createdAt,value
2018-06-01T00:00:55.178Z,76.91
2018-06-01T00:03:23.790Z,76.36
2018-06-01T00:05:53.060Z,77.42
2018-06-01T00:08:21.953Z,77.29
2018-06-01T00:10:49.981Z,77.24
2018-06-01T00:13:18.320Z,77.28
2018-06-01T00:15:46.407Z,77.10
2018-06-01T00:18:14.377Z,77.01
2018-06-01T00:20:42.456Z,76.68
2018-06-01T00:23:10.423Z,77.21
2018-06-01T00:25:38.516Z,77.04
2018-06-01T00:28:06.790Z,77.16
2018-06-01T00:30:34.760Z,78.32
2018-06-01T00:33:03.761Z,78.19
2018-06-01T00:35:31.979Z,78.65
2018-06-01T00:38:00.023Z,78.25
2018-06-01T00:40:28.060Z,78.46
2018-06-01T00:42:56.014Z,78.27
2018-06-01T00:45:23.951Z,78.16
2018-06-01T00:47:52.005Z,78.94
2018-06-01T00:50:20.953Z,79.52
2018-06-01T00:52:48.884Z,78.91
2018-06-01T00:55:24.943Z,78.94
2018-06-01T00:57:53.011Z,79.06
2018-06-01T01:00:21.087Z,79.10
2018-06-01T01:02:49.160Z,79.93
2018-06-01T01:05:17.187Z,79.99
2018-06-01T01:07:45.212Z,80.29
2018-06-01T01:10:14.512Z,80.13
2018-06-01T01:12:42.574Z,79.91
2018-06-01T01:15:10.574Z,79.99
2018-06-01T01:17:38.639Z,80.48
2018-06-01T01:20:06.465Z,80.97
2018-06-01T01:22:34.444Z,80.54
2018-06-01T01:25:02.475Z,80.74
2018-06-01T01:27:30.546Z,81.07
2018-06-01T01:29:58.621Z,81.25
2018-06-01T01:32:26.921Z,80.95
2018-06-01T01:34:54.891Z,80.82
2018-06-01T01:37:32.160Z,80.87
2018-06-01T01:40:00.241Z,81.00
2018-06-01T01:42:28.313Z,81.00
2018-06-01T01:44:56.476Z,81.04
2018-06-01T01:47:24.464Z,80.89
2018-06-01T01:49:54.794Z,80.51
2018-06-01T01:52:22.873Z,80.57
2018-06-01T01:54:50.953Z,80.62
2018-06-01T01:57:19.007Z,80.91
2018-06-01T01:59:47.107Z,80.82
2018-06-01T02:02:15.181Z,81.16
2018-06-01T02:04:43.251Z,80.86
2018-06-01T02:07:11.332Z,81.63
2018-06-01T02:09:39.302Z,81.70
2018-06-01T02:12:08.093Z,81.85
2018-06-01T02:14:36.152Z,81.75
2018-06-01T02:17:04.229Z,81.82
2018-06-01T02:19:32.216Z,82.09
2018-06-01T02:22:00.398Z,81.87
2018-06-01T02:24:28.483Z,81.62
2018-06-01T02:26:56.461Z,82.22
2018-06-01T02:29:24.479Z,81.80
2018-06-01T02:31:52.406Z,81.60
2018-06-01T02:34:20.579Z,81.85
2018-06-01T02:36:48.653Z,81.78
2018-06-01T02:39:16.623Z,82.53
2018-06-01T02:41:45.535Z,82.15
2018-06-01T02:44:13.606Z,81.65
2018-06-01T02:46:42.602Z,81.58
2018-06-01T02:49:10.576Z,81.01
2018-06-01T02:51:38.648Z,81.04
2018-06-01T02:54:06.729Z,80.88
2018-06-01T02:56:34.704Z,80.87
2018-06-01T02:59:02.778Z,81.25
2018-06-01T03:01:30.849Z,81.67
2018-06-01T03:03:58.823Z,81.41
2018-06-01T03:06:38.673Z,82.01
2018-06-01T03:09:06.751Z,81.55
2018-06-01T03:11:34.714Z,81.68
2018-06-01T03:14:03.354Z,81.25
2018-06-01T03:16:31.272Z,81.21
2018-06-01T03:18:59.315Z,80.80
2018-06-01T03:21:27.346Z,80.94
2018-06-01T03:23:55.312Z,80.98
2018-06-01T03:26:23.385Z,81.13
2018-06-01T03:28:51.459Z,81.16
2018-06-01T03:31:19.540Z,80.89
2018-06-01T03:33:47.610Z,79.83
2018-06-01T03:36:15.755Z,79.34
2018-06-01T03:38:43.870Z,79.23
2018-06-01T03:41:11.953Z,78.77
2018-06-01T03:43:40.031Z,78.73
2018-06-01T03:46:08.099Z,78.31
2018-06-01T03:48:36.045Z,78.39
2018-06-01T03:51:03.999Z,80.10
2018-06-01T03:53:32.054Z,78.81
2018-06-01T03:56:00.088Z,79.32
2018-06-01T03:58:28.169Z,79.81
2018-06-01T04:00:56.247Z,78.26
2018-06-01T04:03:24.292Z,79.26
2018-06-01T04:05:52.285Z,79.25
2018-06-01T04:08:20.371Z,78.84
2018-06-01T04:10:48.460Z,77.22
2018-06-01T04:13:16.431Z,76.60
2018-06-01T04:15:45.086Z,76.08
2018-06-01T04:18:13.280Z,75.59
2018-06-01T04:20:41.367Z,75.33
2018-06-01T04:23:09.344Z,75.45
2018-06-01T04:25:37.417Z,75.80
2018-06-01T04:28:05.387Z,75.49
2018-06-01T04:30:33.373Z,75.72
2018-06-01T04:33:01.340Z,75.77
2018-06-01T04:35:29.410Z,75.79
2018-06-01T04:37:57.493Z,75.51
2018-06-01T04:40:25.728Z,75.28
2018-06-01T04:42:53.852Z,75.07
2018-06-01T04:45:21.931Z,75.00
2018-06-01T04:47:50.648Z,74.84
2018-06-01T04:50:18.697Z,73.58
2018-06-01T04:52:46.668Z,73.08
2018-06-01T04:55:14.738Z,73.31
2018-06-01T04:57:42.990Z,72.94
2018-06-01T05:00:11.019Z,72.87
2018-06-01T05:02:39.084Z,72.71
2018-06-01T05:05:07.160Z,72.70
2018-06-01T05:07:35.123Z,72.23
2018-06-01T05:10:03.167Z,70.87
2018-06-01T05:12:31.173Z,70.59
2018-06-01T05:14:59.963Z,69.96
2018-06-01T05:17:28.044Z,70.15
2018-06-01T05:19:56.119Z,70.36
2018-06-01T05:22:24.107Z,69.07
2018-06-01T05:24:52.167Z,68.72
2018-06-01T05:27:20.245Z,67.69
2018-06-01T05:29:48.298Z,68.59
2018-06-01T05:32:16.298Z,67.91
2018-06-01T05:34:45.103Z,68.15
2018-06-01T05:37:13.067Z,68.29
2018-06-01T05:39:41.051Z,68.18
2018-06-01T05:42:09.214Z,68.01
2018-06-01T05:44:37.299Z,67.93
2018-06-01T05:47:05.331Z,68.57
2018-06-01T05:49:33.324Z,68.56
2018-06-01T05:52:01.408Z,67.18
2018-06-01T05:54:29.420Z,66.96
2018-06-01T05:56:57.402Z,67.01
2018-06-01T05:59:25.341Z,66.82
2018-06-01T06:01:53.421Z,67.30
2018-06-01T06:04:21.489Z,67.30
2018-06-01T06:06:49.671Z,66.75
2018-06-01T06:09:17.754Z,66.83
2018-06-01T06:11:46.284Z,66.72
2018-06-01T06:14:14.323Z,65.94
2018-06-01T06:16:42.294Z,67.15
2018-06-01T06:19:11.377Z,66.85
2018-06-01T06:21:39.461Z,67.14
2018-06-01T06:24:07.539Z,67.10
2018-06-01T06:26:35.517Z,66.22
2018-06-01T06:29:03.592Z,64.98
2018-06-01T06:31:31.581Z,65.58
2018-06-01T06:33:59.587Z,64.51
2018-06-01T06:36:27.586Z,65.28
2018-06-01T06:38:55.584Z,64.76
2018-06-01T06:41:23.566Z,64.69
2018-06-01T06:43:51.541Z,64.43
2018-06-01T06:46:19.513Z,64.87
2018-06-01T06:48:47.595Z,63.64
2018-06-01T06:51:15.658Z,62.89
2018-06-01T06:53:43.636Z,63.42
2018-06-01T06:56:11.822Z,63.12
2018-06-01T06:58:39.887Z,63.50
2018-06-01T07:01:07.860Z,62.41
2018-06-01T07:03:36.148Z,62.61
2018-06-01T07:06:04.331Z,62.64
2018-06-01T07:08:32.383Z,62.79
2018-06-01T07:11:00.484Z,62.81
2018-06-01T07:13:29.616Z,60.29
2018-06-01T07:15:57.661Z,60.05
2018-06-01T07:18:25.628Z,60.10
2018-06-01T07:20:53.709Z,56.93
2018-06-01T07:23:21.863Z,57.97
2018-06-01T07:25:50.683Z,57.00
2018-06-01T07:28:18.750Z,57.33
2018-06-01T07:30:46.837Z,58.48
2018-06-01T07:33:14.913Z,56.60
2018-06-01T07:35:42.883Z,56.50
2018-06-01T07:38:10.954Z,56.70
2018-06-01T07:40:38.955Z,55.67
2018-06-01T07:43:07.004Z,56.82
2018-06-01T07:45:34.976Z,53.59
2018-06-01T07:48:03.669Z,54.15
2018-06-01T07:50:31.851Z,54.25
2018-06-01T07:52:59.888Z,53.89
2018-06-01T07:55:27.849Z,57.52
2018-06-01T07:57:55.876Z,58.12
2018-06-01T08:00:24.049Z,57.78
2018-06-01T08:02:52.123Z,57.86
2018-06-01T08:05:20.205Z,57.22
2018-06-01T08:07:48.173Z,56.66
2018-06-01T08:10:16.363Z,56.15
2018-06-01T08:12:44.435Z,55.71
2018-06-01T08:15:12.873Z,55.63
2018-06-01T08:17:40.996Z,55.05
2018-06-01T08:20:09.079Z,56.48
2018-06-01T08:22:37.858Z,56.32
2018-06-01T08:25:06.702Z,54.75
2018-06-01T08:27:35.652Z,54.63
2018-06-01T08:30:03.800Z,55.17
2018-06-01T08:32:32.132Z,54.14
2018-06-01T08:35:00.196Z,52.72
2018-06-01T08:37:28.934Z,50.00
2018-06-01T08:39:57.113Z,51.93
2018-06-01T08:42:25.138Z,49.81
2018-06-01T08:44:53.208Z,49.85
2018-06-01T08:47:21.288Z,50.58
2018-06-01T08:49:49.364Z,50.18
2018-06-01T08:52:17.548Z,49.46
2018-06-01T08:54:45.718Z,48.52
2018-06-01T08:57:13.809Z,48.20
2018-06-01T08:59:41.872Z,49.52
2018-06-01T09:02:10.251Z,47.24
2018-06-01T09:04:38.448Z,47.52
2018-06-01T09:07:06.617Z,46.94
2018-06-01T09:09:34.693Z,48.24
2018-06-01T09:12:02.873Z,46.06
2018-06-01T09:14:31.009Z,47.93
2018-06-01T09:16:58.968Z,48.93
2018-06-01T09:19:27.885Z,48.76
2018-06-01T09:21:55.952Z,48.37
2018-06-01T09:24:24.169Z,46.69
2018-06-01T09:26:52.253Z,46.39
2018-06-01T09:29:21.451Z,46.24
2018-06-01T09:31:49.484Z,45.07
2018-06-01T09:34:17.513Z,45.95
2018-06-01T09:36:45.581Z,46.09
2018-06-01T09:39:13.653Z,46.19
2018-06-01T10:17:15.029Z,36.56
2018-06-01T10:19:44.041Z,40.08
2018-06-01T10:22:12.118Z,40.45
2018-06-01T10:24:40.229Z,40.94
2018-06-01T10:27:08.302Z,39.01
2018-06-01T10:29:36.377Z,40.13
2018-06-01T10:32:04.463Z,42.24
2018-06-01T10:34:32.504Z,40.17
2018-06-01T10:37:00.514Z,35.06
2018-06-01T10:39:28.624Z,34.98
2018-06-01T10:41:56.656Z,36.54
2018-06-01T10:44:24.667Z,36.83
2018-06-01T10:46:52.759Z,35.48
2018-06-01T10:49:20.759Z,34.50
2018-06-01T10:51:48.879Z,33.14
2018-06-01T10:54:16.941Z,30.67
2018-06-01T10:56:44.915Z,33.27
2018-06-01T10:59:12.993Z,33.09
2018-06-01T11:01:41.264Z,32.64
2018-06-01T11:04:09.344Z,33.12
2018-06-01T11:06:37.522Z,30.13
2018-06-01T11:09:06.015Z,30.60
2018-06-01T11:11:34.085Z,31.42
2018-06-01T11:14:02.159Z,29.47
2018-06-01T11:16:30.454Z,30.62
2018-06-01T11:18:59.571Z,31.15
2018-06-01T11:21:27.705Z,30.76
2018-06-01T11:23:55.690Z,30.16
2018-06-01T11:26:23.776Z,29.00
2018-06-01T11:28:51.844Z,28.63
2018-06-01T11:31:19.934Z,28.73
2018-06-01T11:33:48.974Z,26.29
2018-06-01T11:36:16.996Z,25.27
2018-06-01T11:38:45.080Z,24.46
2018-06-01T11:41:13.044Z,24.27
2018-06-01T11:43:41.121Z,23.47
2018-06-01T11:46:09.193Z,22.47
2018-06-01T11:48:37.181Z,22.88
2018-06-01T11:51:05.254Z,22.56
2018-06-01T11:53:33.445Z,22.21
2018-06-01T11:56:01.484Z,23.07
2018-06-01T11:58:29.482Z,22.72
2018-06-01T12:00:57.562Z,21.58
2018-06-01T12:03:25.633Z,21.90
2018-06-01T12:05:53.674Z,21.57
2018-06-01T12:08:21.797Z,20.57
2018-06-01T12:10:49.766Z,20.30
2018-06-01T12:13:17.729Z,19.49
2018-06-01T12:15:46.897Z,19.11
2018-06-01T12:18:14.800Z,19.18
2018-06-01T12:20:42.881Z,19.75
2018-06-01T12:23:10.915Z,17.81
2018-06-01T12:25:39.041Z,18.38
2018-06-01T12:28:07.005Z,18.66
2018-06-01T12:30:35.066Z,19.13
2018-06-01T12:33:04.082Z,17.94
2018-06-01T12:35:32.256Z,17.28
2018-06-01T12:38:00.294Z,16.76
2018-06-01T12:40:28.424Z,16.02
2018-06-01T12:42:56.489Z,14.72
2018-06-01T12:45:24.677Z,14.29
2018-06-01T12:47:52.711Z,14.52
2018-06-01T12:50:20.961Z,14.66
2018-06-01T12:52:49.100Z,14.76
2018-06-01T12:55:17.085Z,14.87
2018-06-01T12:57:45.157Z,15.21
2018-06-01T13:00:13.226Z,15.11
2018-06-01T13:04:27.938Z,14.59
2018-06-01T13:06:56.115Z,15.09
2018-06-01T13:09:24.089Z,13.78
2018-06-01T13:11:52.268Z,14.15
2018-06-01T13:14:20.643Z,14.02
2018-06-01T13:16:49.502Z,15.18
2018-06-01T13:19:17.627Z,14.66
2018-06-01T13:21:48.151Z,13.75
2018-06-01T13:24:16.137Z,14.40
2018-06-01T13:26:44.206Z,14.89
2018-06-01T13:29:12.238Z,14.59
2018-06-01T13:31:40.411Z,13.97
2018-06-01T13:34:08.434Z,14.10
2018-06-01T13:36:36.817Z,13.76
2018-06-01T13:39:07.640Z,13.84
2018-06-01T13:41:35.731Z,13.78
2018-06-01T13:44:03.907Z,13.01
2018-06-01T13:46:31.999Z,12.36
2018-06-01T13:49:00.061Z,13.16
2018-06-01T13:51:28.249Z,12.01
2018-06-01T13:53:56.298Z,11.60
2018-06-01T13:56:24.301Z,12.86
2018-06-01T13:58:52.583Z,12.96
2018-06-01T14:01:20.757Z,12.83
2018-06-01T14:03:49.849Z,13.58
2018-06-01T14:06:17.929Z,13.40
2018-06-01T14:08:46.013Z,14.00
2018-06-01T14:11:14.699Z,13.39
2018-06-01T14:13:42.778Z,13.61
2018-06-01T14:16:10.950Z,14.43
2018-06-01T14:18:39.083Z,14.66
2018-06-01T14:21:07.615Z,14.79
2018-06-01T14:23:36.782Z,15.30
2018-06-01T14:26:04.904Z,17.32
2018-06-01T14:28:32.914Z,17.34
2018-06-01T14:31:00.950Z,17.94
2018-06-01T14:33:29.016Z,17.89
2018-06-01T14:35:58.109Z,18.16
2018-06-01T14:38:26.298Z,17.63
2018-06-01T14:58:20.427Z,18.19
2018-06-01T15:00:48.603Z,18.44
2018-06-01T15:03:16.576Z,18.86
2018-06-01T15:05:44.660Z,19.03
2018-06-01T15:08:12.643Z,18.58
2018-06-01T15:10:40.707Z,19.57
2018-06-01T15:13:08.717Z,18.82
2018-06-01T15:15:36.765Z,19.59
2018-06-01T15:18:04.774Z,19.73
2018-06-01T15:20:34.074Z,21.25
2018-06-01T15:23:02.121Z,23.51
2018-06-01T15:25:30.183Z,25.87
2018-06-01T15:27:58.464Z,27.44
2018-06-01T15:30:26.551Z,28.47
2018-06-01T15:32:54.616Z,29.66
2018-06-01T15:35:22.708Z,30.62
2018-06-01T15:37:50.667Z,30.58
2018-06-01T15:40:19.667Z,31.88
2018-06-01T15:42:47.756Z,32.58
2018-06-01T15:45:15.823Z,34.28
2018-06-01T15:47:43.865Z,35.86
2018-06-01T15:50:12.886Z,36.89
2018-06-01T15:52:40.974Z,37.80
2018-06-01T15:55:09.015Z,38.16
2018-06-01T15:57:37.126Z,38.25
2018-06-01T16:00:05.705Z,38.47
2018-06-01T16:02:33.767Z,39.04
2018-06-01T16:05:01.828Z,39.60
2018-06-01T16:07:29.843Z,40.51
2018-06-01T16:09:57.912Z,40.74
2018-06-01T16:12:26.007Z,40.75
2018-06-01T16:14:54.073Z,48.27
2018-06-01T16:17:22.223Z,60.29
2018-06-01T16:19:50.324Z,67.48
2018-06-01T16:22:19.119Z,70.30
2018-06-01T16:24:47.848Z,70.01
2018-06-01T16:27:16.188Z,71.05
2018-06-01T16:29:44.370Z,74.67
2018-06-01T16:32:12.447Z,79.67
2018-06-01T16:34:40.517Z,79.88
2018-06-01T16:37:08.548Z,79.44
2018-06-01T16:39:36.583Z,84.66
2018-06-01T16:42:04.648Z,83.55
2018-06-01T16:44:32.678Z,75.03
2018-06-01T16:47:00.693Z,78.35
2018-06-01T16:49:28.857Z,77.53
2018-06-01T16:51:56.852Z,77.76
2018-06-01T16:54:24.929Z,73.84
2018-06-01T16:56:52.999Z,74.33
2018-06-01T16:59:22.111Z,77.21
2018-06-01T17:01:50.996Z,78.73
2018-06-01T17:04:19.062Z,80.59
2018-06-01T17:06:47.148Z,82.37
2018-06-01T17:09:15.282Z,84.06
2018-06-01T17:11:43.300Z,85.55
2018-06-01T17:14:11.370Z,87.45
2018-06-01T17:16:39.452Z,86.53
2018-06-01T17:19:07.926Z,85.93
2018-06-01T17:21:36.005Z,84.80
2018-06-01T17:24:04.148Z,83.22
2018-06-01T17:26:32.168Z,81.99
2018-06-01T17:29:00.287Z,82.84
2018-06-01T17:31:28.536Z,83.32
2018-06-01T17:33:56.602Z,83.70
2018-06-01T17:36:24.682Z,84.57
2018-06-01T17:38:52.753Z,86.41
2018-06-01T17:41:20.737Z,86.09
2018-06-01T17:43:48.801Z,87.99
2018-06-01T17:46:17.213Z,88.30
2018-06-01T17:48:45.365Z,85.24
2018-06-01T17:51:13.445Z,85.47
2018-06-01T17:53:41.516Z,83.75
2018-06-01T17:56:10.593Z,84.45
2018-06-01T17:58:38.612Z,86.64
2018-06-01T18:01:06.782Z,90.57
2018-06-01T18:03:34.850Z,89.37
2018-06-01T18:06:02.920Z,87.83
2018-06-01T18:08:30.998Z,88.32
2018-06-01T18:10:59.090Z,89.41
2018-06-01T18:13:27.157Z,88.94
2018-06-01T18:15:56.295Z,88.65
2018-06-01T18:18:24.437Z,90.20
2018-06-01T18:20:52.481Z,92.98
2018-06-01T18:23:20.486Z,93.10
2018-06-01T18:25:49.636Z,93.84
2018-06-01T18:28:17.655Z,96.11
2018-06-01T18:30:45.796Z,96.20
2018-06-01T18:33:13.819Z,96.89
2018-06-01T18:35:41.893Z,97.49
2018-06-01T18:38:09.919Z,98.32
2018-06-01T18:40:38.146Z,97.82
2018-06-01T18:43:06.248Z,97.38
2018-06-01T18:45:34.192Z,97.14
2018-06-01T18:48:02.269Z,96.88
2018-06-01T18:50:31.433Z,95.96
2018-06-01T18:52:59.446Z,95.94
2018-06-01T18:55:27.517Z,95.28
2018-06-01T18:57:55.598Z,95.67
2018-06-01T19:00:23.785Z,94.11
2018-06-01T19:02:51.858Z,94.17
2018-06-01T19:05:19.920Z,94.92
2018-06-01T19:07:48.001Z,95.67
2018-06-01T19:10:17.671Z,95.15
2018-06-01T19:12:45.705Z,95.16
2018-06-01T19:15:13.777Z,95.05
2018-06-01T19:17:41.946Z,94.80
2018-06-01T19:20:10.024Z,94.22
2018-06-01T19:22:38.047Z,94.78
2018-06-01T19:25:07.311Z,94.79
2018-06-01T19:27:35.475Z,95.15
2018-06-01T19:30:03.763Z,95.25
2018-06-01T19:32:31.933Z,94.73
2018-06-01T19:35:00.222Z,95.04
2018-06-01T19:37:28.265Z,95.19
2018-06-01T19:39:56.384Z,95.23
2018-06-01T19:42:24.454Z,94.75
2018-06-01T19:44:52.636Z,94.14
2018-06-01T19:47:21.529Z,94.16
2018-06-01T19:49:49.617Z,93.98
2018-06-01T19:52:18.509Z,94.26
2018-06-01T19:54:46.779Z,94.21
2018-06-01T19:57:14.859Z,94.70
2018-06-01T19:59:42.927Z,94.30
2018-06-01T20:02:11.011Z,94.42
2018-06-01T20:04:39.058Z,94.22
2018-06-01T20:07:07.053Z,94.78
2018-06-01T20:09:35.117Z,94.60
2018-06-01T20:12:03.218Z,95.06
2018-06-01T20:14:31.694Z,95.42
2018-06-01T20:16:59.835Z,95.75
2018-06-01T20:19:27.855Z,95.35
2018-06-01T20:21:55.927Z,95.51
2018-06-01T20:24:25.839Z,95.48
2018-06-01T20:26:54.012Z,95.84
2018-06-01T20:29:23.024Z,95.91
2018-06-01T20:31:51.103Z,96.09
2018-06-01T20:34:19.194Z,95.91
2018-06-01T20:36:47.211Z,96.11
2018-06-01T20:39:15.323Z,95.78
2018-06-01T20:41:43.401Z,95.84
2018-06-01T20:44:11.477Z,95.53
2018-06-01T20:46:39.637Z,95.45
2018-06-01T20:49:07.743Z,95.60
2018-06-01T20:51:35.804Z,95.60
2018-06-01T20:54:03.890Z,95.53
2018-06-01T20:56:31.937Z,95.85
2018-06-01T20:58:59.947Z,95.80
2018-06-01T21:01:28.088Z,96.00
2018-06-01T21:03:56.198Z,95.92
2018-06-01T21:06:24.260Z,96.26
2018-06-01T21:08:52.345Z,96.35
2018-06-01T21:11:20.374Z,96.34
2018-06-01T21:13:48.396Z,96.17
2018-06-01T21:16:16.469Z,96.08
2018-06-01T21:18:44.559Z,95.95
2018-06-01T21:21:12.653Z,95.49
2018-06-01T21:23:40.811Z,94.82
2018-06-01T21:26:08.890Z,94.75
2018-06-01T21:28:36.848Z,94.85
2018-06-01T21:31:06.051Z,95.07
2018-06-01T21:33:34.022Z,95.34
2018-06-01T21:36:02.104Z,95.69
2018-06-01T21:38:30.182Z,95.62
2018-06-01T21:40:58.162Z,95.75
2018-06-01T21:43:26.239Z,95.66
2018-06-01T21:45:54.307Z,95.90
2018-06-01T21:48:22.365Z,95.83
2018-06-01T21:50:50.463Z,96.07
2018-06-01T21:53:18.536Z,96.38
2018-06-01T21:55:46.535Z,96.68
2018-06-01T21:58:14.688Z,97.21
2018-06-01T22:00:42.766Z,97.55
2018-06-01T22:03:10.785Z,97.80
2018-06-01T22:05:38.815Z,98.01
2018-06-01T22:08:07.001Z,97.95
2018-06-01T22:10:35.038Z,97.86
2018-06-01T22:13:03.146Z,97.70
2018-06-01T22:15:31.224Z,97.45
2018-06-01T22:17:59.307Z,97.24
2018-06-01T22:20:27.678Z,97.04
2018-06-01T22:22:55.757Z,96.79
2018-06-01T22:25:24.738Z,96.61
2018-06-01T22:27:52.730Z,96.64
2018-06-01T22:30:20.798Z,96.55
2018-06-01T22:32:48.929Z,96.48
2018-06-01T22:35:16.845Z,96.03
2018-06-01T22:37:44.872Z,95.94
2018-06-01T22:40:12.875Z,95.69
2018-06-01T22:42:41.001Z,95.43
2018-06-01T22:45:10.086Z,95.32
2018-06-01T22:47:38.015Z,95.25
2018-06-01T22:50:06.020Z,94.99
2018-06-01T22:52:34.209Z,94.84
2018-06-01T22:55:02.287Z,94.78
2018-06-01T22:57:30.358Z,94.73
2018-06-01T22:59:58.500Z,94.47
2018-06-01T23:02:26.521Z,94.71
2018-06-01T23:04:54.594Z,94.85
2018-06-01T23:07:22.663Z,94.65
2018-06-01T23:09:50.749Z,94.53
2018-06-01T23:12:18.815Z,94.19
2018-06-01T23:14:47.004Z,93.91
2018-06-01T23:17:14.978Z,93.65
2018-06-01T23:19:43.081Z,93.54
2018-06-01T23:22:11.322Z,93.89
2018-06-01T23:24:39.410Z,93.85
2018-06-01T23:27:07.481Z,93.81
2018-06-01T23:29:35.569Z,93.80
2018-06-01T23:32:03.634Z,93.92
2018-06-01T23:34:32.239Z,94.13
2018-06-01T23:37:00.278Z,94.14
2018-06-01T23:39:28.244Z,94.20
2018-06-01T23:41:56.314Z,94.26
2018-06-01T23:44:24.384Z,94.11
2018-06-01T23:46:52.512Z,93.94
2018-06-01T23:49:20.587Z,93.95
2018-06-01T23:51:48.660Z,94.12
2018-06-01T23:54:16.734Z,94.28
2018-06-01T23:56:44.810Z,94.38
2018-06-01T23:59:12.980Z,94.55
