createdAt,value
2019-02-16T14:02:29.448Z,0.00
2019-02-16T14:05:44.594Z,556.88
2019-02-16T14:08:39.727Z,551.25
2019-02-16T14:09:39.856Z,551.25
2019-02-16T14:10:50.506Z,540.00
2019-02-16T14:11:40.193Z,528.75
2019-02-16T14:32:03.232Z,427.50
2019-02-16T14:35:55.537Z,382.50
2019-02-16T14:45:46.477Z,365.62
2019-02-16T14:46:47.735Z,354.38
2019-02-16T14:47:47.952Z,376.88
2019-02-16T14:48:49.962Z,365.62
2019-02-16T14:49:48.343Z,354.38
2019-02-16T14:50:48.506Z,337.50
2019-02-16T14:51:48.692Z,354.38
2019-02-16T14:52:48.863Z,376.88
2019-02-16T14:53:49.026Z,388.12
2019-02-16T14:54:49.185Z,393.75
2019-02-16T14:55:53.982Z,393.75
2019-02-16T14:56:51.500Z,354.38
2019-02-16T14:57:49.642Z,326.25
2019-02-16T14:58:49.817Z,326.25
2019-02-16T14:59:49.977Z,343.12
2019-02-16T15:00:50.129Z,354.38
2019-02-16T15:01:50.280Z,365.62
2019-02-16T15:02:50.460Z,348.75
2019-02-16T15:03:50.623Z,331.88
2019-02-16T15:04:50.846Z,337.50
2019-02-16T15:05:51.020Z,337.50
2019-02-16T15:06:51.188Z,331.88
2019-02-16T15:07:51.345Z,337.50
2019-02-16T15:08:51.514Z,315.00
2019-02-16T15:09:51.723Z,303.75
2019-02-16T15:10:51.915Z,292.50
2019-02-16T15:11:52.094Z,281.25
2019-02-16T15:12:52.316Z,275.62
2019-02-16T15:13:52.492Z,264.38
2019-02-16T15:14:52.659Z,258.75
2019-02-16T15:15:52.845Z,253.12
2019-02-16T15:16:53.039Z,247.50
2019-02-16T15:17:53.215Z,247.50
2019-02-16T15:18:53.419Z,241.88
2019-02-16T15:19:53.610Z,236.25
2019-02-16T15:20:53.771Z,230.62
2019-02-16T15:21:53.920Z,230.62
2019-02-16T15:22:54.150Z,225.00
2019-02-16T15:23:54.306Z,225.00
2019-02-16T15:24:54.486Z,219.38
2019-02-16T15:26:00.906Z,219.38
2019-02-16T15:26:56.803Z,213.75
2019-02-16T15:27:54.938Z,202.50
2019-02-16T15:28:55.113Z,208.12
2019-02-16T15:29:55.280Z,208.12
2019-02-16T15:30:55.437Z,202.50
2019-02-16T15:31:55.603Z,168.75
2019-02-16T15:32:55.938Z,185.62
2019-02-16T15:33:56.009Z,185.62
2019-02-16T15:34:56.183Z,196.88
2019-02-16T15:35:57.178Z,196.88
2019-02-16T15:36:56.859Z,191.25
2019-02-16T15:37:56.852Z,191.25
2019-02-16T15:38:56.960Z,185.62
2019-02-16T15:39:57.200Z,185.62
2019-02-16T15:40:57.381Z,185.62
2019-02-16T15:41:57.605Z,180.00
2019-02-16T15:42:57.837Z,168.75
2019-02-16T15:43:58.314Z,208.12
2019-02-16T15:44:58.261Z,202.50
2019-02-16T15:45:58.452Z,202.50
2019-02-16T15:46:58.681Z,202.50
2019-02-16T15:47:58.798Z,196.88
2019-02-16T15:48:59.046Z,191.25
2019-02-16T15:49:59.133Z,191.25
2019-02-16T15:50:59.306Z,191.25
2019-02-16T15:51:59.500Z,185.62
2019-02-16T15:52:59.882Z,180.00
2019-02-16T15:54:00.095Z,174.38
2019-02-16T15:55:00.329Z,168.75
2019-02-16T15:56:00.371Z,174.38
2019-02-16T15:57:00.644Z,174.38
2019-02-16T15:58:00.748Z,157.50
2019-02-16T15:59:01.146Z,140.62
2019-02-16T16:00:01.373Z,129.38
2019-02-16T16:01:01.473Z,106.88
2019-02-16T16:02:01.654Z,95.62
2019-02-16T16:03:02.186Z,95.62
2019-02-16T16:04:02.704Z,90.00
2019-02-16T16:05:02.340Z,90.00
2019-02-16T16:06:02.494Z,84.38
2019-02-16T16:07:02.515Z,84.38
2019-02-16T16:08:02.737Z,84.38
2019-02-16T16:09:02.943Z,78.75
2019-02-16T16:10:04.824Z,78.75
2019-02-16T16:11:04.185Z,73.12
2019-02-16T16:12:03.602Z,73.12
2019-02-16T16:13:03.751Z,73.12
2019-02-16T16:14:03.824Z,67.50
2019-02-16T16:15:04.182Z,67.50
2019-02-16T16:16:04.171Z,61.88
2019-02-16T16:17:04.407Z,61.88
2019-02-16T16:18:04.510Z,61.88
2019-02-16T16:19:04.650Z,56.25
2019-02-16T16:20:05.043Z,56.25
2019-02-16T16:21:05.265Z,50.62
2019-02-16T16:22:05.322Z,45.00
2019-02-16T16:23:05.456Z,45.00
2019-02-16T16:24:05.648Z,45.00
2019-02-16T16:25:05.839Z,39.38
2019-02-16T16:26:06.073Z,39.38
2019-02-16T16:27:06.215Z,33.75
2019-02-16T16:28:06.399Z,33.75
2019-02-16T16:29:06.646Z,33.75
2019-02-16T16:30:06.912Z,28.12
2019-02-16T16:31:07.277Z,28.12
2019-02-16T16:32:07.207Z,22.50
2019-02-16T16:33:07.254Z,22.50
2019-02-16T16:34:07.446Z,22.50
2019-02-16T16:35:07.941Z,16.88
2019-02-16T16:36:08.247Z,16.88
2019-02-16T16:37:08.413Z,16.88
2019-02-16T16:38:08.993Z,11.25
2019-02-16T16:39:09.186Z,11.25
2019-02-16T16:40:08.636Z,11.25
2019-02-16T16:41:09.120Z,11.25
2019-02-16T16:42:09.826Z,5.62
2019-02-16T16:43:09.639Z,5.62
2019-02-16T16:44:09.623Z,5.62
2019-02-16T16:45:10.786Z,5.62
2019-02-16T16:46:09.783Z,5.62
2019-02-16T16:47:09.913Z,5.62
2019-02-16T16:48:10.138Z,5.62
2019-02-16T16:49:10.309Z,0.00
2019-02-16T16:50:18.503Z,0.00
2019-02-16T16:51:13.219Z,0.00
2019-02-16T16:52:11.052Z,0.00
2019-02-16T16:53:11.525Z,0.00
2019-02-16T16:54:11.371Z,0.00
2019-02-16T16:55:11.492Z,0.00
2019-02-16T16:56:11.574Z,0.00
2019-02-16T16:57:11.742Z,0.00
2019-02-16T16:58:11.910Z,0.00
2019-02-16T16:59:12.090Z,0.00
2019-02-16T17:00:12.322Z,0.00
2019-02-16T17:01:12.640Z,0.00
2019-02-16T17:02:13.141Z,0.00
2019-02-16T17:03:13.501Z,0.00
2019-02-16T17:16:52.746Z,0.00
2019-02-16T17:17:54.037Z,0.00
2019-02-16T17:18:54.175Z,0.00
2019-02-16T17:19:54.493Z,0.00
2019-02-16T17:20:54.725Z,0.00
2019-02-16T17:21:54.722Z,0.00
2019-02-16T17:22:55.901Z,0.00
2019-02-16T17:23:55.085Z,0.00
2019-02-16T17:24:55.289Z,0.00
2019-02-16T17:25:55.514Z,0.00
2019-02-16T17:26:55.716Z,0.00
2019-02-16T17:27:55.930Z,0.00
2019-02-16T17:28:56.147Z,0.00
2019-02-16T17:29:56.329Z,0.00
2019-02-16T17:30:56.523Z,0.00
2019-02-16T17:31:56.758Z,0.00
2019-02-16T17:32:56.969Z,0.00
2019-02-16T17:33:57.080Z,0.00
2019-02-16T17:34:57.310Z,0.00
2019-02-16T17:35:57.498Z,0.00
2019-02-16T17:36:57.700Z,0.00
2019-02-16T17:37:57.937Z,0.00
2019-02-16T17:38:58.008Z,0.00
2019-02-16T17:39:58.198Z,0.00
2019-02-16T17:40:58.418Z,0.00
2019-02-16T17:41:58.528Z,0.00
2019-02-16T17:42:58.744Z,0.00
2019-02-16T17:43:58.952Z,0.00
2019-02-16T17:44:59.215Z,0.00
2019-02-16T17:45:59.301Z,0.00
2019-02-16T17:46:59.505Z,0.00
2019-02-16T17:47:59.683Z,0.00
2019-02-16T17:48:59.962Z,0.00
2019-02-16T17:50:00.053Z,0.00
2019-02-16T17:51:00.175Z,0.00
2019-02-16T17:52:00.433Z,0.00
2019-02-16T17:53:00.541Z,0.00
2019-02-16T17:54:08.179Z,0.00
2019-02-16T17:55:02.995Z,0.00
2019-02-16T17:56:01.136Z,0.00
2019-02-16T17:57:01.343Z,0.00
2019-02-16T17:58:01.598Z,0.00
2019-02-16T17:59:01.783Z,0.00
2019-02-16T18:00:02.003Z,0.00
2019-02-16T18:30:28.835Z,0.00
2019-02-16T18:31:30.653Z,0.00
2019-02-16T18:32:31.550Z,0.00
2019-02-16T18:33:31.406Z,0.00
2019-02-16T18:34:30.590Z,0.00
2019-02-16T18:35:30.802Z,0.00
2019-02-16T18:36:31.232Z,0.00
2019-02-16T18:37:31.324Z,0.00
2019-02-16T18:38:31.400Z,0.00
2019-02-16T18:39:31.627Z,0.00
2019-02-16T18:40:31.859Z,0.00
2019-02-16T18:41:32.060Z,0.00
2019-02-16T18:42:32.308Z,0.00
2019-02-16T18:43:32.465Z,0.00
2019-02-16T18:44:32.938Z,0.00
2019-02-16T18:45:32.924Z,0.00
2019-02-16T18:46:33.142Z,0.00
2019-02-16T18:47:33.478Z,0.00
2019-02-16T18:48:33.881Z,0.00
2019-02-16T18:49:33.976Z,0.00
2019-02-16T18:50:34.085Z,0.00
2019-02-16T18:51:34.375Z,0.00
2019-02-16T18:52:34.612Z,0.00
2019-02-16T18:53:34.479Z,0.00
2019-02-16T18:54:34.675Z,0.00
2019-02-16T18:55:34.943Z,0.00
2019-02-16T18:56:35.114Z,0.00
2019-02-16T18:57:35.384Z,0.00
2019-02-16T18:58:35.475Z,0.00
2019-02-16T18:59:35.571Z,0.00
2019-02-16T20:00:29.606Z,0.00
2019-02-16T20:01:30.782Z,0.00
2019-02-16T20:02:31.014Z,0.00
2019-02-16T20:03:31.171Z,0.00
2019-02-16T20:04:31.326Z,0.00
2019-02-16T20:05:31.687Z,0.00
2019-02-16T20:06:31.986Z,0.00
2019-02-16T20:07:32.018Z,0.00
2019-02-16T20:08:32.157Z,0.00
2019-02-16T20:09:32.301Z,0.00
2019-02-16T20:10:32.493Z,0.00
2019-02-16T20:11:32.696Z,0.00
2019-02-16T20:12:32.850Z,0.00
2019-02-16T20:13:33.108Z,0.00
2019-02-16T20:14:33.195Z,0.00
2019-02-16T20:15:33.447Z,0.00
2019-02-16T20:16:33.687Z,0.00
2019-02-16T20:17:33.812Z,0.00
2019-02-16T20:18:34.184Z,0.00
2019-02-16T20:19:34.187Z,0.00
2019-02-16T20:20:34.394Z,0.00
2019-02-16T20:21:34.522Z,0.00
2019-02-16T20:22:34.627Z,0.00
2019-02-16T20:23:34.828Z,0.00
2019-02-16T20:24:34.993Z,0.00
2019-02-16T20:25:35.094Z,0.00
2019-02-16T20:26:35.357Z,0.00
2019-02-16T20:27:37.655Z,0.00
2019-02-16T20:28:36.619Z,0.00
2019-02-16T20:29:35.964Z,0.00
2019-02-16T20:30:36.930Z,0.00
2019-02-16T20:31:36.282Z,0.00
2019-02-16T20:32:36.404Z,0.00
2019-02-16T20:33:36.573Z,0.00
2019-02-16T20:34:36.665Z,0.00
2019-02-16T20:35:36.902Z,0.00
2019-02-16T20:36:37.102Z,0.00
2019-02-16T20:37:39.312Z,0.00
2019-02-16T20:38:37.605Z,0.00
2019-02-16T20:39:37.759Z,0.00
2019-02-16T20:40:37.898Z,0.00
2019-02-16T20:41:38.003Z,0.00
2019-02-16T20:42:38.198Z,0.00
2019-02-16T20:43:38.482Z,0.00
2019-02-16T20:44:38.611Z,0.00
2019-02-16T20:45:38.735Z,0.00
2019-02-16T20:46:38.925Z,0.00
2019-02-16T20:47:39.099Z,0.00
2019-02-16T20:48:39.339Z,0.00
2019-02-16T20:49:39.547Z,0.00
2019-02-16T20:50:39.728Z,0.00
2019-02-16T20:51:39.940Z,0.00
2019-02-16T20:52:40.159Z,0.00
2019-02-16T20:53:40.391Z,0.00
2019-02-16T20:54:41.596Z,0.00
2019-02-16T20:55:40.775Z,0.00
2019-02-16T20:56:40.976Z,0.00
2019-02-16T20:57:47.847Z,0.00
2019-02-16T20:58:43.401Z,0.00
2019-02-16T20:59:41.529Z,0.00
2019-02-16T21:15:26.929Z,0.00
2019-02-16T21:16:27.034Z,0.00
2019-02-16T21:17:27.167Z,0.00
2019-02-16T21:18:27.329Z,0.00
2019-02-16T21:19:27.507Z,0.00
2019-02-16T21:20:27.653Z,0.00
2019-02-16T21:21:28.880Z,0.00
2019-02-16T21:22:29.058Z,0.00
2019-02-16T21:23:29.238Z,0.00
2019-02-16T21:24:29.399Z,0.00
2019-02-16T21:25:29.626Z,0.00
2019-02-16T21:26:36.488Z,0.00
2019-02-16T21:27:31.997Z,0.00
2019-02-16T21:28:30.216Z,0.00
2019-02-16T21:29:30.432Z,0.00
2019-02-16T21:30:30.648Z,0.00
2019-02-16T21:31:30.856Z,0.00
2019-02-16T21:32:31.047Z,0.00
2019-02-16T21:33:31.255Z,0.00
2019-02-16T21:34:31.500Z,0.00
2019-02-16T21:35:31.681Z,0.00
2019-02-16T21:36:31.893Z,0.00
2019-02-16T21:37:32.082Z,0.00
2019-02-16T21:38:32.313Z,0.00
2019-02-16T21:39:34.894Z,0.00
2019-02-16T21:40:32.747Z,0.00
2019-02-16T21:41:32.933Z,0.00
2019-02-16T21:42:33.113Z,0.00
2019-02-16T21:43:33.313Z,0.00
2019-02-16T21:44:33.574Z,0.00
2019-02-16T21:45:33.635Z,0.00
2019-02-16T21:46:33.827Z,0.00
2019-02-16T21:47:34.049Z,0.00
2019-02-16T21:48:34.335Z,0.00
2019-02-16T21:49:34.410Z,0.00
2019-02-16T21:50:34.609Z,0.00
2019-02-16T21:51:34.804Z,0.00
2019-02-16T21:52:35.019Z,0.00
2019-02-16T21:53:35.205Z,0.00
2019-02-16T21:54:35.395Z,0.00
2019-02-16T21:55:35.613Z,0.00
2019-02-16T21:56:35.834Z,0.00
2019-02-16T21:57:36.019Z,0.00
2019-02-16T21:58:36.251Z,0.00
2019-02-16T21:59:36.458Z,0.00
