createdAt,value
2023-05-16T00:00:35.225Z,99.90
2023-05-16T00:03:03.300Z,99.90
2023-05-16T00:05:30.396Z,99.90
2023-05-16T00:07:57.049Z,99.90
2023-05-16T00:10:23.766Z,99.90
2023-05-16T00:12:53.594Z,99.90
2023-05-16T00:15:20.405Z,99.90
2023-05-16T00:17:47.161Z,99.90
2023-05-16T00:20:14.405Z,99.90
2023-05-16T00:22:41.961Z,99.90
2023-05-16T00:25:09.482Z,99.90
2023-05-16T00:27:36.535Z,99.90
2023-05-16T00:30:03.987Z,99.90
2023-05-16T00:32:31.234Z,99.90
2023-05-16T00:34:57.884Z,99.90
2023-05-16T00:37:24.564Z,99.90
2023-05-16T00:39:51.283Z,99.90
2023-05-16T00:42:20.878Z,99.90
2023-05-16T00:44:50.651Z,99.90
2023-05-16T00:47:17.286Z,99.90
2023-05-16T00:49:44.117Z,99.90
2023-05-16T00:52:11.597Z,99.90
2023-05-16T00:54:38.441Z,99.90
2023-05-16T00:57:06.712Z,99.90
2023-05-16T00:59:34.057Z,99.90
2023-05-16T01:02:01.326Z,99.90
2023-05-16T01:04:28.526Z,99.90
2023-05-16T01:06:58.616Z,99.90
2023-05-16T01:09:25.329Z,99.90
2023-05-16T01:11:54.685Z,99.90
2023-05-16T01:14:46.031Z,99.90
2023-05-16T01:17:36.802Z,99.90
2023-05-16T01:20:15.671Z,99.90
2023-05-16T01:23:27.735Z,99.90
2023-05-16T01:26:01.111Z,99.90
2023-05-16T01:28:28.550Z,99.90
2023-05-16T01:30:55.457Z,99.90
2023-05-16T01:33:22.099Z,99.90
2023-05-16T01:36:11.683Z,99.90
2023-05-16T01:39:19.239Z,99.90
2023-05-16T01:42:03.622Z,99.90
2023-05-16T01:44:51.823Z,99.90
2023-05-16T01:47:21.661Z,99.90
2023-05-16T01:50:05.193Z,99.90
2023-05-16T01:52:39.018Z,99.90
2023-05-16T01:55:13.746Z,99.90
2023-05-16T01:57:42.202Z,99.90
2023-05-16T02:00:09.335Z,99.90
2023-05-16T02:02:36.008Z,99.90
2023-05-16T02:05:02.719Z,99.90
2023-05-16T02:07:29.456Z,99.90
2023-05-16T02:09:56.087Z,99.90
2023-05-16T02:12:22.845Z,99.90
2023-05-16T02:14:49.507Z,99.90
2023-05-16T02:17:16.164Z,99.90
2023-05-16T02:19:42.902Z,99.90
2023-05-16T02:22:09.511Z,99.90
2023-05-16T02:24:36.335Z,99.90
2023-05-16T02:27:02.958Z,99.90
2023-05-16T02:29:29.571Z,99.90
2023-05-16T02:31:56.174Z,99.90
2023-05-16T02:34:22.930Z,99.90
2023-05-16T02:36:49.547Z,99.90
2023-05-16T02:39:16.261Z,99.90
2023-05-16T02:41:42.868Z,99.90
2023-05-16T02:44:09.478Z,99.90
2023-05-16T02:46:36.734Z,99.90
2023-05-16T02:49:03.661Z,99.90
2023-05-16T02:51:30.309Z,99.90
2023-05-16T02:53:57.235Z,99.90
2023-05-16T02:56:23.992Z,99.90
2023-05-16T02:58:50.713Z,99.90
2023-05-16T03:01:17.824Z,99.90
2023-05-16T03:03:44.886Z,99.90
2023-05-16T03:06:12.314Z,99.90
2023-05-16T03:08:38.919Z,99.90
2023-05-16T03:11:05.574Z,99.90
2023-05-16T03:13:33.035Z,99.90
2023-05-16T03:16:00.213Z,99.90
2023-05-16T03:18:26.874Z,99.90
2023-05-16T03:20:53.496Z,99.90
2023-05-16T03:23:20.870Z,99.90
2023-05-16T03:25:48.034Z,99.90
2023-05-16T03:28:16.383Z,99.90
2023-05-16T03:30:43.051Z,99.90
2023-05-16T03:33:09.731Z,99.90
2023-05-16T03:35:36.986Z,99.90
2023-05-16T03:38:04.109Z,99.90
2023-05-16T03:40:30.915Z,99.90
2023-05-16T03:42:57.543Z,99.90
2023-05-16T03:45:24.216Z,99.90
2023-05-16T03:47:51.191Z,99.90
2023-05-16T03:50:18.202Z,99.90
2023-05-16T03:52:45.116Z,99.90
2023-05-16T03:55:14.338Z,99.90
2023-05-16T03:57:42.231Z,99.90
2023-05-16T04:00:11.332Z,99.90
2023-05-16T04:02:41.290Z,99.90
2023-05-16T04:05:09.352Z,99.90
2023-05-16T04:07:36.636Z,99.90
2023-05-16T04:10:04.582Z,99.90
2023-05-16T04:12:31.345Z,99.90
2023-05-16T04:14:58.081Z,99.90
2023-05-16T04:17:24.898Z,99.90
2023-05-16T04:19:51.609Z,99.90
2023-05-16T04:22:18.266Z,99.90
2023-05-16T04:24:44.908Z,99.90
2023-05-16T04:27:12.166Z,99.90
2023-05-16T04:29:38.880Z,99.90
2023-05-16T04:32:07.526Z,99.90
2023-05-16T04:34:39.883Z,99.90
2023-05-16T04:37:08.381Z,99.90
2023-05-16T04:39:36.182Z,99.90
2023-05-16T04:42:03.725Z,99.90
2023-05-16T04:44:30.543Z,99.90
2023-05-16T04:46:57.696Z,99.90
2023-05-16T04:49:24.446Z,99.90
2023-05-16T04:51:51.228Z,99.90
2023-05-16T04:54:18.043Z,99.90
2023-05-16T04:56:44.740Z,99.90
2023-05-16T04:59:11.361Z,99.90
2023-05-16T05:01:38.050Z,99.90
2023-05-16T05:04:04.797Z,99.90
2023-05-16T05:06:31.610Z,99.90
2023-05-16T05:08:58.295Z,99.90
2023-05-16T05:11:25.044Z,99.90
2023-05-16T05:13:53.126Z,99.90
2023-05-16T05:16:19.892Z,99.90
2023-05-16T05:18:46.658Z,99.90
2023-05-16T05:21:13.808Z,99.90
2023-05-16T05:23:41.058Z,99.90
2023-05-16T05:26:07.778Z,99.90
2023-05-16T05:28:34.491Z,99.90
2023-05-16T05:31:01.122Z,99.90
2023-05-16T05:33:30.897Z,99.90
2023-05-16T05:35:57.722Z,99.90
2023-05-16T05:38:24.374Z,99.90
2023-05-16T05:40:51.127Z,99.90
2023-05-16T05:43:17.756Z,99.90
2023-05-16T05:45:44.707Z,99.90
2023-05-16T05:48:12.496Z,99.90
2023-05-16T05:50:39.338Z,99.90
2023-05-16T05:53:06.164Z,99.90
2023-05-16T05:55:32.981Z,99.90
2023-05-16T05:57:59.670Z,99.90
2023-05-16T06:00:26.450Z,99.90
2023-05-16T06:02:53.326Z,99.90
2023-05-16T06:05:20.210Z,99.90
2023-05-16T06:07:46.835Z,99.90
2023-05-16T06:10:13.493Z,99.90
2023-05-16T06:12:40.150Z,99.90
2023-05-16T06:15:07.625Z,99.90
2023-05-16T06:17:34.340Z,99.90
2023-05-16T06:20:01.409Z,99.90
2023-05-16T06:22:28.109Z,99.90
2023-05-16T06:24:54.742Z,99.90
2023-05-16T06:27:21.345Z,99.90
2023-05-16T06:29:47.963Z,99.90
2023-05-16T06:32:14.625Z,99.90
2023-05-16T06:34:41.266Z,99.90
2023-05-16T06:37:07.876Z,99.90
2023-05-16T06:39:34.692Z,99.90
2023-05-16T06:42:01.380Z,99.90
2023-05-16T06:44:28.098Z,99.90
2023-05-16T06:46:54.840Z,99.90
2023-05-16T06:49:21.651Z,99.90
2023-05-16T06:51:48.306Z,99.90
2023-05-16T06:54:15.060Z,99.90
2023-05-16T06:56:41.797Z,99.90
2023-05-16T06:59:08.694Z,99.90
2023-05-16T07:01:35.536Z,99.90
2023-05-16T07:04:02.413Z,99.90
2023-05-16T07:06:29.199Z,99.90
2023-05-16T07:08:56.117Z,99.90
2023-05-16T07:11:22.796Z,99.90
2023-05-16T07:13:49.598Z,99.90
2023-05-16T07:16:16.347Z,99.90
2023-05-16T07:18:43.503Z,99.90
2023-05-16T07:21:10.202Z,99.90
2023-05-16T07:23:36.834Z,99.90
2023-05-16T07:26:03.750Z,99.90
2023-05-16T07:28:30.464Z,99.90
2023-05-16T07:30:58.748Z,99.90
2023-05-16T07:33:25.728Z,99.90
2023-05-16T07:35:56.080Z,99.90
2023-05-16T07:38:31.380Z,99.90
2023-05-16T07:40:58.068Z,99.90
2023-05-16T07:43:24.893Z,99.90
2023-05-16T07:45:52.261Z,99.90
2023-05-16T07:48:19.028Z,99.90
2023-05-16T07:50:45.776Z,99.90
2023-05-16T07:53:12.409Z,99.90
2023-05-16T07:55:39.143Z,99.90
2023-05-16T07:58:06.352Z,99.90
2023-05-16T08:00:33.143Z,99.90
2023-05-16T08:03:00.007Z,99.90
2023-05-16T08:05:26.968Z,99.90
2023-05-16T08:07:53.790Z,99.90
2023-05-16T08:10:20.445Z,99.90
2023-05-16T08:12:48.322Z,99.90
2023-05-16T08:15:15.339Z,99.90
2023-05-16T08:17:42.290Z,99.90
2023-05-16T08:20:09.305Z,99.90
2023-05-16T08:22:36.001Z,99.90
2023-05-16T08:25:02.746Z,99.90
2023-05-16T08:27:29.650Z,99.90
2023-05-16T08:29:56.361Z,99.90
2023-05-16T08:32:23.413Z,99.90
2023-05-16T08:34:50.046Z,99.90
2023-05-16T08:37:17.476Z,99.90
2023-05-16T08:39:44.183Z,99.90
2023-05-16T08:42:10.999Z,99.90
2023-05-16T08:44:37.694Z,99.90
2023-05-16T08:47:13.829Z,99.90
2023-05-16T08:49:42.246Z,99.90
2023-05-16T08:52:10.142Z,99.90
2023-05-16T08:54:37.726Z,99.90
2023-05-16T08:57:05.602Z,99.90
2023-05-16T08:59:32.824Z,99.90
2023-05-16T09:01:59.773Z,99.90
2023-05-16T09:04:27.647Z,99.90
2023-05-16T09:06:54.507Z,99.90
2023-05-16T09:09:21.223Z,99.90
2023-05-16T09:11:48.030Z,99.90
2023-05-16T09:14:14.872Z,99.90
2023-05-16T09:16:41.687Z,99.90
2023-05-16T09:19:13.121Z,99.90
2023-05-16T09:21:40.277Z,99.90
2023-05-16T09:24:09.443Z,99.90
2023-05-16T09:26:38.473Z,99.90
2023-05-16T09:29:14.486Z,99.90
2023-05-16T09:31:41.418Z,99.90
2023-05-16T09:34:09.308Z,99.90
2023-05-16T09:36:36.741Z,99.90
2023-05-16T09:39:03.513Z,99.90
2023-05-16T09:41:35.045Z,99.90
2023-05-16T09:44:06.353Z,99.90
2023-05-16T09:46:35.909Z,99.90
2023-05-16T09:49:03.111Z,99.90
2023-05-16T09:51:29.894Z,99.90
2023-05-16T09:53:59.116Z,99.90
2023-05-16T09:56:25.745Z,99.90
2023-05-16T09:58:52.713Z,99.90
2023-05-16T10:01:20.266Z,99.90
2023-05-16T10:03:47.248Z,99.90
2023-05-16T10:06:14.589Z,99.90
2023-05-16T10:08:43.227Z,99.90
2023-05-16T10:11:10.942Z,99.90
2023-05-16T10:13:38.985Z,99.90
2023-05-16T10:16:10.093Z,99.90
2023-05-16T10:18:39.018Z,99.90
2023-05-16T10:21:14.421Z,99.90
2023-05-16T10:23:47.610Z,99.90
2023-05-16T10:26:16.994Z,99.90
2023-05-16T10:28:44.137Z,99.90
2023-05-16T10:31:11.786Z,99.90
2023-05-16T10:33:39.629Z,99.90
2023-05-16T10:36:08.429Z,99.90
2023-05-16T10:38:36.344Z,99.90
2023-05-16T10:41:03.545Z,99.90
2023-05-16T10:43:31.081Z,99.90
2023-05-16T10:46:06.927Z,99.90
2023-05-16T10:48:39.034Z,99.90
2023-05-16T10:51:24.051Z,99.90
2023-05-16T10:53:54.983Z,99.90
2023-05-16T10:56:27.340Z,99.90
2023-05-16T10:58:56.001Z,99.90
2023-05-16T11:01:32.887Z,99.90
2023-05-16T11:03:59.660Z,99.90
2023-05-16T11:06:45.560Z,99.90
2023-05-16T11:09:13.509Z,99.90
2023-05-16T11:11:53.625Z,99.90
2023-05-16T11:14:32.437Z,99.90
2023-05-16T11:17:24.081Z,99.90
2023-05-16T11:19:51.769Z,99.90
2023-05-16T11:22:25.607Z,99.90
2023-05-16T11:25:06.475Z,99.90
2023-05-16T11:27:41.611Z,99.90
2023-05-16T11:30:13.066Z,99.90
2023-05-16T11:32:41.486Z,99.90
2023-05-16T11:35:11.088Z,99.90
2023-05-16T11:37:39.817Z,99.90
2023-05-16T11:40:08.640Z,99.90
2023-05-16T11:42:38.141Z,99.90
2023-05-16T11:45:12.714Z,99.90
2023-05-16T11:47:40.634Z,99.90
2023-05-16T11:50:12.275Z,99.90
2023-05-16T11:52:39.081Z,99.90
2023-05-16T11:55:11.276Z,99.90
2023-05-16T11:57:44.282Z,99.90
2023-05-16T12:00:16.237Z,99.90
2023-05-16T12:02:44.071Z,99.90
2023-05-16T12:05:11.591Z,99.90
2023-05-16T12:07:38.373Z,99.90
2023-05-16T12:10:09.199Z,99.90
2023-05-16T12:12:38.278Z,99.90
2023-05-16T12:15:06.886Z,99.90
2023-05-16T12:17:37.985Z,99.90
2023-05-16T12:20:06.987Z,99.90
2023-05-16T12:22:34.495Z,99.90
2023-05-16T12:25:21.771Z,99.90
2023-05-16T12:27:48.460Z,99.90
2023-05-16T12:30:17.920Z,99.90
2023-05-16T12:32:45.158Z,99.50
2023-05-16T12:35:13.175Z,97.80
2023-05-16T12:37:39.884Z,95.30
2023-05-16T12:40:12.526Z,93.70
2023-05-16T12:42:39.181Z,94.30
2023-05-16T12:45:14.420Z,94.90
2023-05-16T12:47:41.184Z,95.30
2023-05-16T12:50:14.121Z,94.10
2023-05-16T12:52:49.620Z,92.30
2023-05-16T12:55:21.892Z,91.70
2023-05-16T12:57:49.867Z,90.70
2023-05-16T13:00:19.434Z,90.30
2023-05-16T13:02:47.560Z,89.40
2023-05-16T13:05:15.416Z,90.10
2023-05-16T13:07:42.183Z,89.10
2023-05-16T13:10:11.257Z,90.30
2023-05-16T13:12:40.324Z,87.30
2023-05-16T13:15:08.571Z,86.90
2023-05-16T13:17:36.549Z,87.80
2023-05-16T13:20:10.492Z,85.10
2023-05-16T13:22:37.681Z,85.60
2023-05-16T13:25:06.032Z,86.10
2023-05-16T13:27:34.084Z,86.50
2023-05-16T13:30:01.602Z,83.30
2023-05-16T13:32:28.303Z,83.80
2023-05-16T13:34:55.180Z,85.30
2023-05-16T13:37:24.297Z,84.40
2023-05-16T13:39:51.078Z,84.20
2023-05-16T13:42:20.603Z,84.70
2023-05-16T13:44:47.434Z,84.80
2023-05-16T13:47:14.288Z,86.10
2023-05-16T13:49:40.932Z,83.30
2023-05-16T13:52:08.489Z,79.80
2023-05-16T13:54:35.480Z,82.50
2023-05-16T13:57:03.342Z,82.10
2023-05-16T13:59:46.739Z,82.10
2023-05-16T14:02:16.833Z,79.00
2023-05-16T14:04:43.492Z,79.40
2023-05-16T14:07:10.286Z,78.50
2023-05-16T14:09:39.370Z,77.10
2023-05-16T14:12:09.425Z,75.60
2023-05-16T14:14:36.507Z,76.10
2023-05-16T14:17:04.195Z,73.50
2023-05-16T14:19:31.266Z,74.00
2023-05-16T14:21:58.274Z,73.80
2023-05-16T14:24:24.978Z,73.80
2023-05-16T14:26:57.564Z,73.70
2023-05-16T14:29:25.269Z,73.70
2023-05-16T14:31:52.146Z,76.40
2023-05-16T14:34:18.872Z,77.20
2023-05-16T14:36:45.569Z,77.90
2023-05-16T14:39:12.255Z,75.30
2023-05-16T14:41:38.927Z,74.30
2023-05-16T14:44:05.864Z,72.70
2023-05-16T14:46:32.654Z,73.30
2023-05-16T14:48:59.721Z,74.90
2023-05-16T14:51:26.377Z,74.50
2023-05-16T14:53:53.165Z,76.70
2023-05-16T14:56:19.970Z,76.50
2023-05-16T14:58:46.587Z,75.30
2023-05-16T15:01:13.265Z,73.90
2023-05-16T15:03:53.703Z,74.90
2023-05-16T15:06:22.350Z,78.00
2023-05-16T15:08:49.005Z,76.00
2023-05-16T15:11:15.685Z,74.50
2023-05-16T15:13:42.446Z,75.10
2023-05-16T15:16:09.204Z,78.70
2023-05-16T15:18:36.193Z,76.30
2023-05-16T15:21:03.001Z,75.10
2023-05-16T15:23:30.028Z,79.10
2023-05-16T15:25:56.742Z,77.70
2023-05-16T15:28:23.487Z,79.80
2023-05-16T15:30:51.490Z,79.10
2023-05-16T15:33:18.276Z,77.70
2023-05-16T15:35:45.219Z,79.20
2023-05-16T15:38:12.026Z,79.40
2023-05-16T15:40:38.890Z,81.00
2023-05-16T15:43:05.554Z,78.80
2023-05-16T15:45:32.545Z,76.30
2023-05-16T15:47:59.293Z,75.20
2023-05-16T15:50:26.425Z,78.80
2023-05-16T15:52:53.187Z,79.10
2023-05-16T15:55:19.988Z,78.70
2023-05-16T15:57:46.745Z,78.10
2023-05-16T16:00:14.024Z,78.30
2023-05-16T16:02:42.333Z,80.40
2023-05-16T16:05:09.231Z,80.10
2023-05-16T16:07:36.051Z,80.90
2023-05-16T16:10:02.701Z,79.90
2023-05-16T16:12:31.300Z,76.90
2023-05-16T16:14:58.292Z,74.80
2023-05-16T16:17:25.118Z,75.40
2023-05-16T16:19:51.808Z,73.50
2023-05-16T16:22:19.792Z,73.90
2023-05-16T16:24:47.650Z,74.10
2023-05-16T16:27:14.301Z,74.30
2023-05-16T16:29:40.958Z,73.80
2023-05-16T16:32:07.785Z,74.00
2023-05-16T16:34:34.601Z,71.90
2023-05-16T16:37:01.259Z,72.50
2023-05-16T16:39:30.453Z,74.10
2023-05-16T16:41:58.843Z,73.40
2023-05-16T16:44:25.980Z,73.90
2023-05-16T16:46:52.723Z,72.90
2023-05-16T16:49:19.421Z,75.90
2023-05-16T16:51:47.216Z,77.50
2023-05-16T16:54:14.246Z,79.50
2023-05-16T16:56:40.996Z,81.30
2023-05-16T16:59:07.876Z,80.80
2023-05-16T17:01:35.116Z,81.10
2023-05-16T17:04:02.149Z,80.70
2023-05-16T17:06:30.023Z,79.70
2023-05-16T17:08:57.248Z,81.00
2023-05-16T17:11:23.945Z,83.20
2023-05-16T17:13:51.220Z,81.50
2023-05-16T17:16:17.955Z,79.50
2023-05-16T17:18:44.717Z,80.70
2023-05-16T17:21:12.835Z,83.10
2023-05-16T17:23:41.697Z,84.80
2023-05-16T17:26:09.975Z,84.00
2023-05-16T17:28:36.623Z,83.90
2023-05-16T17:31:04.065Z,84.90
2023-05-16T17:33:31.185Z,85.90
2023-05-16T17:35:57.864Z,83.80
2023-05-16T17:38:24.652Z,84.40
2023-05-16T17:40:51.340Z,84.60
2023-05-16T17:43:18.005Z,88.10
2023-05-16T17:45:44.721Z,88.30
2023-05-16T17:48:11.446Z,88.80
2023-05-16T17:50:38.324Z,85.60
2023-05-16T17:53:05.062Z,84.20
2023-05-16T17:55:33.499Z,87.50
2023-05-16T17:58:00.275Z,84.30
2023-05-16T18:00:27.056Z,84.50
2023-05-16T18:02:53.813Z,87.50
2023-05-16T18:05:20.616Z,88.40
2023-05-16T18:07:47.331Z,86.80
2023-05-16T18:10:14.625Z,87.30
2023-05-16T18:12:41.697Z,84.60
2023-05-16T18:15:10.538Z,85.30
2023-05-16T18:17:37.399Z,85.70
2023-05-16T18:20:09.448Z,86.60
2023-05-16T18:22:39.996Z,85.70
2023-05-16T18:25:09.224Z,86.70
2023-05-16T18:27:36.807Z,86.40
2023-05-16T18:30:05.531Z,86.30
2023-05-16T18:32:32.777Z,86.40
2023-05-16T18:34:59.475Z,85.40
2023-05-16T18:37:26.244Z,85.70
2023-05-16T18:39:53.020Z,86.50
2023-05-16T18:42:19.700Z,86.50
2023-05-16T18:44:46.450Z,86.30
2023-05-16T18:47:15.712Z,87.20
2023-05-16T18:49:43.210Z,85.90
2023-05-16T18:52:10.634Z,86.60
2023-05-16T18:54:38.748Z,88.90
2023-05-16T18:57:06.494Z,88.40
2023-05-16T18:59:33.853Z,87.70
2023-05-16T19:02:00.854Z,87.00
2023-05-16T19:04:27.799Z,89.70
2023-05-16T19:06:56.253Z,90.00
2023-05-16T19:09:23.369Z,89.70
2023-05-16T19:11:50.073Z,90.00
2023-05-16T19:14:17.123Z,90.60
2023-05-16T19:16:43.780Z,90.40
2023-05-16T19:19:10.509Z,90.70
2023-05-16T19:21:37.880Z,90.90
2023-05-16T19:24:05.203Z,90.70
2023-05-16T19:26:32.340Z,91.00
2023-05-16T19:28:59.099Z,91.10
2023-05-16T19:31:25.891Z,91.50
2023-05-16T19:33:52.647Z,91.50
2023-05-16T19:36:19.305Z,92.10
2023-05-16T19:38:45.969Z,92.40
2023-05-16T19:41:12.658Z,92.50
2023-05-16T19:43:39.360Z,92.40
2023-05-16T19:46:06.266Z,92.90
2023-05-16T19:48:33.107Z,93.40
2023-05-16T19:50:59.881Z,93.50
2023-05-16T19:53:26.635Z,93.90
2023-05-16T19:55:53.304Z,94.00
2023-05-16T19:58:20.037Z,94.70
2023-05-16T20:00:47.080Z,94.10
2023-05-16T20:03:14.126Z,94.10
2023-05-16T20:05:40.961Z,94.00
2023-05-16T20:08:07.702Z,94.00
2023-05-16T20:10:35.182Z,94.40
2023-05-16T20:13:01.999Z,94.90
2023-05-16T20:15:28.935Z,95.10
2023-05-16T20:17:56.690Z,95.60
2023-05-16T20:20:23.623Z,96.10
2023-05-16T20:22:50.389Z,96.30
2023-05-16T20:25:17.114Z,97.10
2023-05-16T20:27:43.787Z,98.00
2023-05-16T20:30:10.826Z,98.30
2023-05-16T20:32:37.511Z,98.60
2023-05-16T20:35:08.839Z,99.40
2023-05-16T20:37:35.560Z,99.40
2023-05-16T20:40:02.482Z,99.20
2023-05-16T20:42:29.148Z,99.90
2023-05-16T20:44:55.830Z,99.90
2023-05-16T20:47:22.500Z,99.90
2023-05-16T20:49:49.208Z,99.90
2023-05-16T20:52:15.881Z,99.90
2023-05-16T20:54:42.586Z,99.90
2023-05-16T20:57:09.370Z,99.90
2023-05-16T20:59:37.349Z,99.90
2023-05-16T21:02:05.751Z,99.90
2023-05-16T21:04:32.469Z,99.90
2023-05-16T21:06:59.116Z,99.90
2023-05-16T21:09:25.968Z,99.90
2023-05-16T21:11:52.695Z,99.90
2023-05-16T21:14:19.360Z,99.90
2023-05-16T21:16:46.068Z,99.90
2023-05-16T21:19:12.789Z,99.90
2023-05-16T21:21:39.501Z,99.90
2023-05-16T21:24:06.482Z,99.90
2023-05-16T21:26:33.165Z,99.90
2023-05-16T21:28:59.856Z,99.90
2023-05-16T21:31:26.641Z,99.90
2023-05-16T21:33:53.356Z,99.90
2023-05-16T21:36:20.981Z,99.90
2023-05-16T21:38:48.167Z,99.90
2023-05-16T21:41:15.114Z,99.90
2023-05-16T21:43:41.761Z,99.90
2023-05-16T21:46:08.481Z,99.90
2023-05-16T21:48:36.041Z,99.90
2023-05-16T21:51:03.689Z,99.90
2023-05-16T21:53:30.421Z,99.90
2023-05-16T21:55:57.102Z,99.90
2023-05-16T21:58:25.126Z,99.90
2023-05-16T22:00:51.977Z,99.90
2023-05-16T22:03:21.119Z,99.90
2023-05-16T22:05:48.018Z,99.90
2023-05-16T22:08:14.731Z,99.90
2023-05-16T22:10:41.592Z,99.90
2023-05-16T22:13:08.547Z,99.90
2023-05-16T22:15:35.402Z,99.90
2023-05-16T22:18:02.436Z,99.90
2023-05-16T22:20:29.723Z,99.90
2023-05-16T22:22:56.629Z,99.90
2023-05-16T22:25:23.452Z,99.90
2023-05-16T22:27:50.284Z,99.90
2023-05-16T22:30:17.001Z,99.90
2023-05-16T22:32:45.589Z,99.90
2023-05-16T22:35:13.448Z,99.90
2023-05-16T22:37:40.122Z,99.90
2023-05-16T22:40:07.850Z,99.90
2023-05-16T22:42:34.603Z,99.90
2023-05-16T22:45:01.295Z,99.90
2023-05-16T22:47:28.858Z,99.90
2023-05-16T22:49:55.790Z,99.90
2023-05-16T22:52:22.549Z,99.90
2023-05-16T22:54:49.288Z,99.90
2023-05-16T22:57:16.106Z,99.90
2023-05-16T22:59:42.919Z,99.90
2023-05-16T23:02:09.660Z,99.90
2023-05-16T23:04:36.481Z,99.90
2023-05-16T23:07:03.302Z,99.90
2023-05-16T23:09:29.960Z,99.90
2023-05-16T23:11:56.652Z,99.90
2023-05-16T23:14:23.370Z,99.90
2023-05-16T23:16:50.011Z,99.90
2023-05-16T23:19:16.818Z,99.90
2023-05-16T23:21:44.423Z,99.90
2023-05-16T23:24:11.136Z,99.90
2023-05-16T23:26:37.838Z,99.90
2023-05-16T23:29:04.612Z,99.90
2023-05-16T23:31:31.371Z,99.90
2023-05-16T23:33:58.087Z,99.90
2023-05-16T23:36:24.805Z,99.90
2023-05-16T23:38:51.512Z,99.90
2023-05-16T23:41:18.253Z,99.90
2023-05-16T23:43:44.921Z,99.90
2023-05-16T23:46:11.737Z,99.90
2023-05-16T23:48:39.944Z,99.90
2023-05-16T23:51:07.582Z,99.90
2023-05-16T23:53:35.196Z,99.90
2023-05-16T23:56:01.962Z,99.90
2023-05-16T23:58:28.772Z,99.90
