createdAt,value
2017-12-29T00:00:48.689Z,6.00
2017-12-29T00:03:16.483Z,6.00
2017-12-29T00:05:45.493Z,6.50
2017-12-29T00:08:13.101Z,6.12
2017-12-29T00:10:40.708Z,6.65
2017-12-29T00:13:09.117Z,6.22
2017-12-29T00:15:36.725Z,6.93
2017-12-29T00:18:04.384Z,5.22
2017-12-29T00:20:33.961Z,7.30
2017-12-29T00:23:01.568Z,6.07
2017-12-29T00:25:29.390Z,9.03
2017-12-29T00:27:57.023Z,12.17
2017-12-29T00:30:24.681Z,9.55
2017-12-29T00:32:52.372Z,5.20
2017-12-29T00:35:20.222Z,10.10
2017-12-29T00:37:47.835Z,7.50
2017-12-29T00:40:16.284Z,10.20
2017-12-29T00:42:43.935Z,4.30
2017-12-29T00:45:11.802Z,5.83
2017-12-29T00:47:39.453Z,6.00
2017-12-29T00:50:07.866Z,9.60
2017-12-29T00:52:35.481Z,6.20
2017-12-29T00:55:03.247Z,6.80
2017-12-29T00:57:30.897Z,6.90
2017-12-29T00:59:58.547Z,7.00
2017-12-29T01:02:28.233Z,5.18
2017-12-29T01:04:55.873Z,8.32
2017-12-29T01:07:24.278Z,6.63
2017-12-29T01:09:51.969Z,3.83
2017-12-29T01:12:19.593Z,10.67
2017-12-29T01:14:47.216Z,8.60
2017-12-29T01:17:15.875Z,9.80
2017-12-29T01:19:43.513Z,6.20
2017-12-29T01:22:11.840Z,6.43
2017-12-29T01:24:39.465Z,9.47
2017-12-29T01:27:07.109Z,6.80
2017-12-29T01:29:34.737Z,13.10
2017-12-29T01:32:04.193Z,6.77
2017-12-29T01:34:31.834Z,6.45
2017-12-29T01:37:00.182Z,9.63
2017-12-29T01:39:27.977Z,9.70
2017-12-29T01:41:56.286Z,7.85
2017-12-29T01:44:23.905Z,11.20
2017-12-29T01:46:51.841Z,4.03
2017-12-29T01:49:19.461Z,6.83
2017-12-29T01:51:49.563Z,7.00
2017-12-29T01:54:17.568Z,5.67
2017-12-29T01:56:45.265Z,5.50
2017-12-29T01:59:13.068Z,8.10
2017-12-29T02:01:40.727Z,11.32
2017-12-29T02:04:08.361Z,9.47
2017-12-29T02:06:36.609Z,6.07
2017-12-29T02:09:05.076Z,6.25
2017-12-29T02:11:33.633Z,4.40
2017-12-29T02:14:01.296Z,3.45
2017-12-29T02:16:29.157Z,3.78
2017-12-29T02:18:57.591Z,7.00
2017-12-29T02:21:25.377Z,6.45
2017-12-29T02:23:53.020Z,9.18
2017-12-29T02:26:20.835Z,7.70
2017-12-29T02:28:48.472Z,6.80
2017-12-29T02:31:16.553Z,4.83
2017-12-29T02:33:44.199Z,5.90
2017-12-29T02:36:11.805Z,5.97
2017-12-29T02:38:40.114Z,5.10
2017-12-29T02:41:08.412Z,6.53
2017-12-29T02:43:36.078Z,8.32
2017-12-29T02:46:03.697Z,4.00
2017-12-29T02:48:31.765Z,8.47
2017-12-29T02:50:59.429Z,5.07
2017-12-29T02:53:27.676Z,13.20
2017-12-29T02:55:55.290Z,3.70
2017-12-29T02:58:24.329Z,5.77
2017-12-29T03:00:52.051Z,11.67
2017-12-29T03:03:19.669Z,9.07
2017-12-29T03:05:47.309Z,8.33
2017-12-29T03:08:15.866Z,10.50
2017-12-29T03:10:43.512Z,7.33
2017-12-29T03:13:11.121Z,5.00
2017-12-29T03:15:39.785Z,5.73
2017-12-29T03:18:07.750Z,4.83
2017-12-29T03:20:35.357Z,9.23
2017-12-29T03:23:03.760Z,5.50
2017-12-29T03:25:31.418Z,5.50
2017-12-29T03:27:59.066Z,10.20
2017-12-29T03:30:26.717Z,7.73
2017-12-29T03:32:54.326Z,4.53
2017-12-29T03:35:21.933Z,10.60
2017-12-29T03:37:49.636Z,9.47
2017-12-29T03:40:17.245Z,8.65
2017-12-29T03:42:45.536Z,10.73
2017-12-29T03:45:13.145Z,3.13
2017-12-29T03:47:42.292Z,4.77
2017-12-29T03:50:09.893Z,5.63
2017-12-29T03:52:37.556Z,5.90
2017-12-29T03:55:05.205Z,4.20
2017-12-29T03:57:32.868Z,5.43
2017-12-29T04:00:00.480Z,4.00
2017-12-29T04:02:28.092Z,3.20
2017-12-29T04:04:55.742Z,4.40
2017-12-29T04:07:23.354Z,6.40
2017-12-29T04:09:51.012Z,7.90
2017-12-29T04:12:18.666Z,2.97
2017-12-29T04:14:47.049Z,7.43
2017-12-29T04:17:14.688Z,5.62
2017-12-29T04:19:42.341Z,3.92
2017-12-29T04:22:10.028Z,3.05
2017-12-29T04:24:37.636Z,4.00
2017-12-29T04:27:05.251Z,7.57
2017-12-29T04:29:32.937Z,6.17
2017-12-29T04:32:01.362Z,7.50
2017-12-29T04:34:29.703Z,4.93
2017-12-29T04:36:57.313Z,5.25
2017-12-29T04:39:25.226Z,6.00
2017-12-29T04:41:52.868Z,4.10
2017-12-29T04:44:20.473Z,6.47
2017-12-29T04:46:48.117Z,8.63
2017-12-29T04:49:15.726Z,4.43
2017-12-29T04:51:44.145Z,8.40
2017-12-29T04:54:11.753Z,6.07
2017-12-29T04:56:39.417Z,3.40
2017-12-29T04:59:07.496Z,2.57
2017-12-29T05:01:35.503Z,3.60
2017-12-29T05:04:03.113Z,3.53
2017-12-29T05:06:30.833Z,2.20
2017-12-29T05:08:59.009Z,4.32
2017-12-29T05:11:27.472Z,4.10
2017-12-29T05:13:55.092Z,3.77
2017-12-29T05:16:23.312Z,2.03
2017-12-29T05:18:50.957Z,4.67
2017-12-29T05:21:19.361Z,12.20
2017-12-29T05:23:47.017Z,6.00
2017-12-29T05:26:15.625Z,2.40
2017-12-29T05:28:43.389Z,3.00
2017-12-29T05:31:11.841Z,6.97
2017-12-29T05:33:39.923Z,2.62
2017-12-29T05:36:08.350Z,7.18
2017-12-29T05:38:36.257Z,4.73
2017-12-29T05:41:04.111Z,7.07
2017-12-29T05:43:32.705Z,7.37
2017-12-29T05:46:01.129Z,4.93
2017-12-29T05:48:29.768Z,4.57
2017-12-29T05:50:57.618Z,3.30
2017-12-29T05:53:25.249Z,6.32
2017-12-29T05:55:52.938Z,3.80
2017-12-29T05:58:20.544Z,4.32
2017-12-29T06:00:48.971Z,11.07
2017-12-29T06:03:17.620Z,4.57
2017-12-29T06:05:45.993Z,2.90
2017-12-29T06:08:14.369Z,5.07
2017-12-29T06:10:43.707Z,7.77
2017-12-29T06:13:11.370Z,3.43
2017-12-29T06:15:39.148Z,5.53
2017-12-29T06:18:06.764Z,6.07
2017-12-29T06:20:34.480Z,7.40
2017-12-29T06:23:02.224Z,2.90
2017-12-29T06:25:29.889Z,6.12
2017-12-29T06:27:57.505Z,7.10
2017-12-29T06:30:25.508Z,2.83
2017-12-29T06:32:53.190Z,2.73
2017-12-29T06:35:20.799Z,3.77
2017-12-29T06:37:48.457Z,5.90
2017-12-29T06:40:16.173Z,10.13
2017-12-29T06:42:43.845Z,7.27
2017-12-29T06:45:11.450Z,6.43
2017-12-29T06:47:39.541Z,4.77
2017-12-29T06:50:07.160Z,4.30
2017-12-29T06:52:35.068Z,4.97
2017-12-29T06:55:03.038Z,7.78
2017-12-29T06:57:30.689Z,5.22
2017-12-29T06:59:58.454Z,5.27
2017-12-29T07:02:26.984Z,4.83
2017-12-29T07:04:54.700Z,8.00
2017-12-29T07:07:23.185Z,5.03
2017-12-29T07:09:50.858Z,4.00
2017-12-29T07:12:18.512Z,9.23
2017-12-29T07:14:46.141Z,4.53
2017-12-29T07:17:14.053Z,7.43
2017-12-29T07:19:42.470Z,5.43
2017-12-29T07:22:10.386Z,5.30
2017-12-29T07:24:38.705Z,7.33
2017-12-29T07:27:06.345Z,5.83
2017-12-29T07:29:34.773Z,6.30
2017-12-29T07:32:03.189Z,6.37
2017-12-29T07:34:32.268Z,8.60
2017-12-29T07:36:59.900Z,7.18
2017-12-29T07:39:27.549Z,5.57
2017-12-29T07:41:55.341Z,7.53
2017-12-29T07:44:23.022Z,5.83
2017-12-29T07:46:51.228Z,5.63
2017-12-29T07:49:18.878Z,7.55
2017-12-29T07:51:47.257Z,4.93
2017-12-29T07:54:15.692Z,12.32
2017-12-29T07:56:43.351Z,6.90
2017-12-29T07:59:11.017Z,9.90
2017-12-29T08:01:38.633Z,10.07
2017-12-29T08:04:06.257Z,8.63
2017-12-29T08:06:33.902Z,7.80
2017-12-29T08:09:01.513Z,6.00
2017-12-29T08:11:30.153Z,10.10
2017-12-29T08:13:57.958Z,11.50
2017-12-29T08:16:26.376Z,7.90
2017-12-29T08:18:54.484Z,7.53
2017-12-29T08:21:22.137Z,14.18
2017-12-29T08:23:49.975Z,12.07
2017-12-29T08:26:17.589Z,7.43
2017-12-29T08:28:46.314Z,10.55
2017-12-29T08:31:14.310Z,6.97
2017-12-29T08:33:41.990Z,9.57
2017-12-29T08:36:09.617Z,12.63
2017-12-29T08:38:37.233Z,11.47
2017-12-29T08:41:04.884Z,10.27
2017-12-29T08:43:33.970Z,9.77
2017-12-29T08:46:01.802Z,14.67
2017-12-29T08:48:29.449Z,9.83
2017-12-29T08:50:57.073Z,9.73
2017-12-29T08:53:24.720Z,7.40
2017-12-29T08:55:52.400Z,11.77
2017-12-29T08:58:20.012Z,14.38
2017-12-29T09:00:47.930Z,10.03
2017-12-29T09:03:15.544Z,12.07
2017-12-29T09:05:43.289Z,19.20
2017-12-29T09:08:11.135Z,12.68
2017-12-29T09:10:38.747Z,16.23
2017-12-29T09:13:06.416Z,11.23
2017-12-29T09:15:34.073Z,11.40
2017-12-29T09:18:02.546Z,13.20
2017-12-29T09:20:30.139Z,8.82
2017-12-29T09:22:57.933Z,15.47
2017-12-29T09:25:25.678Z,19.00
2017-12-29T09:27:53.337Z,16.63
2017-12-29T09:30:20.957Z,16.25
2017-12-29T09:32:49.385Z,21.50
2017-12-29T09:35:16.998Z,9.27
2017-12-29T09:37:44.644Z,10.47
2017-12-29T09:40:12.653Z,16.20
2017-12-29T09:42:40.649Z,9.60
2017-12-29T09:45:08.295Z,15.20
2017-12-29T09:47:35.900Z,13.83
2017-12-29T09:50:04.666Z,15.10
2017-12-29T09:52:32.281Z,15.83
2017-12-29T09:55:00.167Z,13.90
2017-12-29T09:57:27.931Z,18.27
2017-12-29T09:59:55.584Z,11.33
2017-12-29T10:02:23.233Z,18.27
2017-12-29T10:04:50.848Z,17.47
2017-12-29T10:07:18.504Z,15.47
2017-12-29T10:09:46.354Z,10.47
2017-12-29T10:12:14.034Z,15.03
2017-12-29T10:14:41.693Z,11.60
2017-12-29T10:17:10.115Z,14.07
2017-12-29T10:19:37.740Z,16.53
2017-12-29T10:22:05.441Z,16.83
2017-12-29T10:24:33.068Z,15.32
2017-12-29T10:27:01.345Z,16.02
2017-12-29T10:29:29.765Z,20.80
2017-12-29T10:31:57.386Z,21.25
2017-12-29T10:34:25.618Z,13.52
2017-12-29T10:36:53.366Z,12.32
2017-12-29T10:39:21.038Z,13.90
2017-12-29T10:41:48.673Z,13.60
2017-12-29T10:44:16.332Z,13.38
2017-12-29T10:46:44.106Z,13.10
2017-12-29T10:49:11.793Z,14.13
2017-12-29T10:51:39.404Z,14.43
2017-12-29T10:54:07.025Z,19.50
2017-12-29T10:56:34.787Z,11.57
2017-12-29T10:59:02.574Z,14.50
2017-12-29T11:01:30.288Z,13.47
2017-12-29T11:03:57.913Z,13.50
2017-12-29T11:06:25.818Z,15.80
2017-12-29T11:08:53.585Z,15.73
2017-12-29T11:11:21.892Z,14.77
2017-12-29T11:13:49.528Z,10.80
2017-12-29T11:16:17.525Z,13.50
2017-12-29T11:18:45.942Z,15.23
2017-12-29T11:21:13.625Z,13.07
2017-12-29T11:23:41.969Z,10.77
2017-12-29T11:26:09.765Z,13.90
2017-12-29T11:28:37.405Z,12.37
2017-12-29T11:31:05.293Z,13.53
2017-12-29T11:33:32.953Z,11.50
2017-12-29T11:36:00.898Z,13.48
2017-12-29T11:38:28.518Z,14.00
2017-12-29T11:40:56.799Z,14.40
2017-12-29T11:43:24.464Z,15.20
2017-12-29T11:45:52.727Z,12.93
2017-12-29T11:48:20.385Z,11.95
2017-12-29T11:50:48.634Z,12.93
2017-12-29T11:53:16.387Z,15.10
2017-12-29T11:55:44.237Z,13.17
2017-12-29T11:58:12.705Z,13.43
2017-12-29T12:00:40.320Z,23.60
2017-12-29T12:03:08.785Z,15.20
2017-12-29T12:05:37.222Z,12.53
2017-12-29T12:08:04.841Z,13.20
2017-12-29T12:10:32.583Z,16.27
2017-12-29T12:13:00.237Z,11.73
2017-12-29T12:15:27.897Z,15.33
2017-12-29T12:17:55.510Z,15.43
2017-12-29T12:20:23.177Z,13.53
2017-12-29T12:22:50.797Z,15.75
2017-12-29T12:25:20.156Z,9.40
2017-12-29T12:27:47.803Z,11.80
2017-12-29T12:30:15.597Z,14.82
2017-12-29T12:32:44.713Z,17.37
2017-12-29T12:35:12.430Z,16.95
2017-12-29T12:37:40.413Z,16.00
2017-12-29T12:40:08.034Z,14.65
2017-12-29T12:42:35.696Z,17.13
2017-12-29T12:45:03.322Z,14.70
2017-12-29T12:47:31.193Z,16.77
2017-12-29T12:49:59.874Z,16.63
2017-12-29T12:52:28.274Z,16.60
2017-12-29T12:54:56.988Z,14.77
2017-12-29T12:57:24.653Z,21.73
2017-12-29T12:59:52.281Z,20.73
2017-12-29T13:02:19.951Z,16.83
2017-12-29T13:04:47.653Z,21.30
2017-12-29T13:07:15.447Z,19.40
2017-12-29T13:09:44.057Z,19.53
2017-12-29T13:12:12.560Z,14.53
2017-12-29T13:14:40.232Z,17.30
2017-12-29T13:17:08.495Z,14.00
2017-12-29T13:19:36.160Z,15.90
2017-12-29T13:22:04.139Z,16.95
2017-12-29T13:24:31.945Z,17.05
2017-12-29T13:27:00.381Z,15.48
2017-12-29T13:29:28.044Z,14.73
2017-12-29T13:31:55.889Z,19.43
2017-12-29T13:34:23.543Z,17.17
2017-12-29T13:36:51.193Z,13.00
2017-12-29T13:39:18.804Z,14.00
2017-12-29T13:41:46.597Z,14.63
2017-12-29T13:44:14.233Z,15.17
2017-12-29T13:46:43.070Z,16.83
2017-12-29T13:49:11.290Z,11.05
2017-12-29T13:51:38.947Z,13.20
2017-12-29T13:54:07.366Z,17.17
2017-12-29T13:56:34.977Z,15.07
2017-12-29T13:59:02.628Z,17.13
2017-12-29T14:01:30.788Z,12.17
2017-12-29T14:03:58.442Z,15.77
2017-12-29T14:06:26.108Z,12.60
2017-12-29T14:08:54.660Z,10.33
2017-12-29T14:11:22.309Z,14.90
2017-12-29T14:13:50.008Z,14.18
2017-12-29T14:16:17.686Z,17.10
2017-12-29T14:18:45.443Z,11.20
2017-12-29T14:21:13.062Z,14.45
2017-12-29T14:23:40.708Z,11.90
2017-12-29T14:26:10.049Z,8.63
2017-12-29T14:28:37.665Z,11.55
2017-12-29T14:31:05.326Z,9.20
2017-12-29T14:33:32.951Z,13.40
2017-12-29T14:36:00.565Z,10.52
2017-12-29T14:38:28.237Z,13.23
2017-12-29T14:40:55.848Z,9.27
2017-12-29T14:45:59.085Z,10.63
2017-12-29T14:48:26.724Z,8.63
2017-12-29T14:50:54.332Z,7.53
2017-12-29T14:53:22.158Z,9.93
2017-12-29T14:55:50.532Z,10.70
2017-12-29T14:58:19.601Z,8.90
2017-12-29T15:00:47.248Z,6.50
2017-12-29T15:03:14.864Z,8.73
2017-12-29T15:05:42.660Z,8.60
2017-12-29T15:08:10.349Z,9.27
2017-12-29T15:10:41.692Z,9.00
2017-12-29T15:13:09.304Z,8.90
2017-12-29T15:15:38.199Z,11.48
2017-12-29T15:18:05.970Z,9.03
2017-12-29T15:20:33.616Z,10.15
2017-12-29T15:23:02.097Z,10.43
2017-12-29T15:25:29.711Z,11.20
2017-12-29T15:27:58.014Z,9.93
2017-12-29T15:30:26.770Z,9.57
2017-12-29T15:32:55.313Z,9.30
2017-12-29T15:35:23.691Z,9.40
2017-12-29T15:37:51.292Z,9.73
2017-12-29T15:40:19.013Z,15.83
2017-12-29T15:42:47.253Z,8.50
2017-12-29T15:45:14.909Z,11.77
2017-12-29T15:47:43.349Z,8.47
2017-12-29T15:50:11.001Z,10.50
2017-12-29T15:52:38.648Z,33.63
2017-12-29T15:55:06.929Z,10.63
2017-12-29T15:57:34.785Z,11.70
2017-12-29T16:00:02.392Z,6.43
2017-12-29T16:02:30.049Z,9.40
2017-12-29T16:04:57.743Z,9.70
2017-12-29T16:07:25.353Z,10.90
2017-12-29T16:09:53.571Z,7.27
2017-12-29T16:12:21.239Z,9.55
2017-12-29T16:14:49.125Z,11.03
2017-12-29T16:17:16.777Z,9.43
2017-12-29T16:19:45.180Z,7.10
2017-12-29T16:22:12.789Z,9.68
2017-12-29T16:24:40.442Z,9.13
2017-12-29T16:27:09.424Z,7.12
2017-12-29T16:29:38.077Z,7.40
2017-12-29T16:32:05.693Z,8.28
2017-12-29T16:34:33.341Z,7.00
2017-12-29T16:37:00.952Z,10.77
2017-12-29T16:39:28.838Z,11.77
2017-12-29T16:41:56.460Z,7.90
2017-12-29T16:44:24.325Z,5.82
2017-12-29T16:46:52.233Z,8.57
2017-12-29T16:49:20.609Z,9.90
2017-12-29T16:51:48.257Z,5.57
2017-12-29T16:54:16.009Z,8.17
2017-12-29T16:56:43.780Z,8.53
2017-12-29T16:59:11.394Z,5.00
2017-12-29T17:01:39.137Z,5.62
2017-12-29T17:04:06.746Z,7.67
2017-12-29T17:06:34.891Z,4.33
2017-12-29T17:09:03.593Z,5.00
2017-12-29T17:11:31.201Z,6.80
2017-12-29T17:13:59.113Z,4.83
2017-12-29T17:16:26.889Z,6.20
2017-12-29T17:18:55.023Z,3.83
2017-12-29T17:21:25.824Z,4.63
2017-12-29T17:23:53.774Z,4.37
2017-12-29T17:26:22.854Z,6.12
2017-12-29T17:28:50.565Z,4.67
2017-12-29T17:31:20.528Z,3.70
2017-12-29T17:33:48.346Z,6.47
2017-12-29T17:36:16.571Z,4.37
2017-12-29T17:38:46.096Z,3.90
2017-12-29T17:41:16.000Z,4.80
2017-12-29T17:43:43.701Z,5.17
2017-12-29T17:46:11.350Z,3.87
2017-12-29T17:48:39.757Z,3.27
2017-12-29T17:51:07.369Z,3.30
2017-12-29T17:53:35.298Z,4.40
2017-12-29T17:56:02.982Z,3.43
2017-12-29T17:58:30.936Z,2.83
2017-12-29T18:00:58.813Z,5.87
2017-12-29T18:03:27.443Z,3.27
2017-12-29T18:05:55.349Z,5.80
2017-12-29T18:08:22.997Z,3.73
2017-12-29T18:10:51.493Z,4.28
2017-12-29T18:13:19.331Z,5.70
2017-12-29T18:15:47.234Z,3.87
2017-12-29T18:18:14.997Z,8.15
2017-12-29T18:20:42.888Z,4.72
2017-12-29T18:23:10.501Z,3.95
2017-12-29T18:25:38.372Z,3.17
2017-12-29T18:28:06.473Z,3.85
2017-12-29T18:30:34.128Z,4.20
2017-12-29T18:33:01.880Z,4.27
2017-12-29T18:35:29.488Z,5.47
2017-12-29T18:37:57.800Z,6.00
2017-12-29T18:40:27.011Z,4.78
2017-12-29T18:42:56.102Z,4.13
2017-12-29T18:45:23.724Z,4.07
2017-12-29T18:47:51.930Z,5.60
2017-12-29T18:50:19.538Z,4.28
2017-12-29T18:52:47.664Z,4.20
2017-12-29T18:55:16.352Z,3.58
2017-12-29T18:57:45.332Z,3.67
2017-12-29T19:00:13.505Z,4.63
2017-12-29T19:02:41.166Z,3.20
2017-12-29T19:05:08.773Z,2.93
2017-12-29T19:07:37.332Z,5.50
2017-12-29T19:10:05.719Z,3.60
2017-12-29T19:12:33.988Z,3.13
2017-12-29T19:15:03.601Z,5.68
2017-12-29T19:17:31.263Z,4.40
2017-12-29T19:19:59.639Z,4.10
2017-12-29T19:22:27.288Z,3.93
2017-12-29T19:24:54.900Z,3.80
2017-12-29T19:27:22.866Z,4.80
2017-12-29T19:29:50.473Z,4.37
2017-12-29T19:32:18.089Z,5.17
2017-12-29T19:34:45.741Z,3.60
2017-12-29T19:37:13.625Z,4.50
2017-12-29T19:39:41.254Z,3.20
2017-12-29T19:42:08.905Z,3.83
2017-12-29T19:44:38.677Z,5.80
2017-12-29T19:47:08.372Z,5.37
2017-12-29T19:49:36.825Z,3.63
2017-12-29T19:52:04.765Z,4.23
2017-12-29T19:54:32.433Z,3.80
2017-12-29T19:57:00.087Z,6.93
2017-12-29T19:59:27.713Z,8.48
2017-12-29T20:01:55.505Z,4.67
2017-12-29T20:04:23.880Z,3.67
2017-12-29T20:06:52.298Z,4.10
2017-12-29T20:09:21.629Z,3.70
2017-12-29T20:11:49.380Z,3.62
2017-12-29T20:14:16.993Z,7.10
2017-12-29T20:16:45.080Z,3.87
2017-12-29T20:19:12.690Z,4.35
2017-12-29T20:21:40.341Z,4.00
2017-12-29T20:24:08.114Z,3.85
2017-12-29T20:26:35.943Z,3.47
2017-12-29T20:29:03.983Z,4.30
2017-12-29T20:31:31.609Z,4.10
2017-12-29T20:33:59.257Z,3.83
2017-12-29T20:36:26.869Z,3.40
2017-12-29T20:38:54.526Z,4.50
2017-12-29T20:41:22.149Z,5.30
2017-12-29T20:43:49.904Z,4.87
2017-12-29T20:46:18.581Z,8.00
2017-12-29T20:48:46.194Z,4.47
2017-12-29T20:51:13.841Z,3.83
2017-12-29T20:53:43.109Z,5.30
2017-12-29T20:56:11.565Z,4.35
2017-12-29T20:58:39.241Z,6.00
2017-12-29T21:01:07.269Z,4.00
2017-12-29T21:03:34.921Z,3.47
2017-12-29T21:06:03.640Z,6.63
2017-12-29T21:08:31.249Z,6.30
2017-12-29T21:10:59.341Z,3.50
2017-12-29T21:13:26.989Z,3.65
2017-12-29T21:15:55.217Z,7.00
2017-12-29T21:18:23.053Z,6.28
2017-12-29T21:20:50.728Z,6.00
2017-12-29T21:23:18.881Z,6.07
2017-12-29T21:25:46.569Z,5.23
2017-12-29T21:28:14.593Z,7.93
2017-12-29T21:30:42.211Z,5.00
2017-12-29T21:33:10.450Z,3.60
2017-12-29T21:35:38.062Z,6.13
2017-12-29T21:38:06.261Z,5.70
2017-12-29T21:40:34.094Z,8.10
2017-12-29T21:43:01.921Z,5.53
2017-12-29T21:45:30.336Z,6.23
2017-12-29T21:47:57.953Z,3.83
2017-12-29T21:50:26.693Z,11.65
2017-12-29T21:52:54.411Z,5.10
2017-12-29T21:55:22.405Z,5.37
2017-12-29T21:57:50.186Z,4.60
2017-12-29T22:00:17.793Z,5.90
2017-12-29T22:02:46.269Z,3.90
2017-12-29T22:05:13.948Z,4.00
2017-12-29T22:07:41.558Z,4.93
2017-12-29T22:10:10.966Z,4.22
2017-12-29T22:12:38.578Z,3.83
2017-12-29T22:15:06.224Z,4.30
2017-12-29T22:17:33.984Z,4.07
2017-12-29T22:20:01.645Z,6.90
2017-12-29T22:22:29.265Z,4.57
2017-12-29T22:24:57.629Z,5.12
2017-12-29T22:27:25.342Z,5.17
2017-12-29T22:29:52.989Z,7.28
2017-12-29T22:32:20.602Z,6.30
2017-12-29T22:34:49.018Z,4.60
2017-12-29T22:37:16.630Z,5.23
2017-12-29T22:39:44.282Z,4.67
2017-12-29T22:42:11.960Z,4.17
2017-12-29T22:44:39.565Z,5.00
2017-12-29T22:47:07.356Z,4.75
2017-12-29T22:49:35.209Z,4.40
2017-12-29T22:52:02.821Z,4.67
2017-12-29T22:54:31.235Z,3.93
2017-12-29T22:56:58.841Z,4.70
2017-12-29T22:59:26.484Z,4.30
2017-12-29T23:01:54.102Z,4.72
2017-12-29T23:04:21.752Z,4.73
2017-12-29T23:06:49.398Z,4.07
2017-12-29T23:09:17.241Z,5.70
2017-12-29T23:11:45.805Z,4.97
2017-12-29T23:14:13.404Z,4.70
2017-12-29T23:16:41.009Z,4.90
2017-12-29T23:19:09.045Z,4.50
2017-12-29T23:21:36.868Z,5.30
2017-12-29T23:24:04.480Z,4.63
2017-12-29T23:26:32.153Z,5.55
2017-12-29T23:29:00.447Z,4.40
2017-12-29T23:31:28.097Z,5.22
2017-12-29T23:33:55.704Z,4.70
2017-12-29T23:36:24.122Z,6.18
2017-12-29T23:38:51.739Z,5.67
2017-12-29T23:41:19.384Z,4.25
2017-12-29T23:43:47.039Z,5.53
2017-12-29T23:46:15.445Z,7.07
2017-12-29T23:48:43.849Z,5.03
2017-12-29T23:51:12.098Z,4.80
2017-12-29T23:53:40.314Z,5.60
2017-12-29T23:56:07.930Z,4.73
2017-12-29T23:58:35.585Z,5.83
