createdAt,value
2023-02-02T00:01:32.090Z,83.40
2023-02-02T00:04:01.047Z,83.40
2023-02-02T00:06:32.871Z,83.50
2023-02-02T00:09:04.075Z,83.50
2023-02-02T00:11:32.374Z,83.50
2023-02-02T00:14:01.230Z,83.50
2023-02-02T00:16:42.505Z,83.60
2023-02-02T00:19:14.971Z,83.50
2023-02-02T00:21:45.482Z,83.40
2023-02-02T00:24:17.989Z,83.40
2023-02-02T00:26:48.422Z,83.30
2023-02-02T00:29:19.753Z,83.30
2023-02-02T00:31:48.435Z,83.20
2023-02-02T00:34:18.102Z,83.20
2023-02-02T00:36:48.264Z,83.20
2023-02-02T00:39:20.277Z,83.60
2023-02-02T00:41:49.239Z,83.90
2023-02-02T00:44:35.338Z,84.30
2023-02-02T00:47:03.966Z,84.60
2023-02-02T00:49:32.478Z,84.70
2023-02-02T00:52:02.209Z,84.90
2023-02-02T00:54:30.840Z,85.00
2023-02-02T00:56:59.189Z,85.00
2023-02-02T00:59:27.554Z,85.10
2023-02-02T01:01:55.902Z,85.10
2023-02-02T01:04:24.416Z,85.20
2023-02-02T01:06:53.213Z,85.20
2023-02-02T01:09:23.139Z,85.20
2023-02-02T01:11:51.471Z,85.20
2023-02-02T01:14:19.721Z,85.20
2023-02-02T01:16:48.212Z,85.10
2023-02-02T01:19:17.602Z,85.20
2023-02-02T01:21:46.012Z,85.10
2023-02-02T01:24:14.466Z,85.20
2023-02-02T01:26:44.358Z,85.10
2023-02-02T01:29:13.273Z,85.00
2023-02-02T01:31:42.405Z,85.10
2023-02-02T01:34:10.735Z,85.10
2023-02-02T01:36:39.101Z,85.10
2023-02-02T01:39:07.741Z,85.20
2023-02-02T01:41:37.192Z,85.20
2023-02-02T01:44:28.460Z,85.30
2023-02-02T01:46:56.631Z,85.20
2023-02-02T01:49:25.051Z,85.10
2023-02-02T01:51:59.219Z,85.00
2023-02-02T01:54:33.728Z,84.90
2023-02-02T01:57:06.789Z,84.70
2023-02-02T01:59:37.251Z,84.50
2023-02-02T02:02:05.809Z,84.30
2023-02-02T02:04:34.519Z,84.20
2023-02-02T02:07:04.408Z,84.00
2023-02-02T02:09:32.780Z,83.90
2023-02-02T02:12:01.040Z,83.90
2023-02-02T02:14:47.372Z,83.90
2023-02-02T02:17:38.649Z,83.90
2023-02-02T02:21:02.204Z,84.00
2023-02-02T02:24:26.450Z,83.90
2023-02-02T02:27:35.019Z,84.20
2023-02-02T02:30:39.816Z,84.00
2023-02-02T02:33:16.025Z,84.10
2023-02-02T02:35:59.572Z,84.20
2023-02-02T02:38:37.139Z,84.40
2023-02-02T02:41:10.772Z,84.30
2023-02-02T02:43:44.260Z,84.20
2023-02-02T02:46:13.924Z,84.20
2023-02-02T02:48:46.742Z,84.10
2023-02-02T02:51:43.559Z,84.10
2023-02-02T02:54:13.185Z,83.90
2023-02-02T02:56:59.267Z,83.90
2023-02-02T02:59:45.941Z,83.90
2023-02-02T03:02:34.757Z,83.80
2023-02-02T03:05:19.155Z,83.70
2023-02-02T03:07:54.700Z,83.70
2023-02-02T03:10:28.160Z,83.80
2023-02-02T03:12:57.677Z,83.60
2023-02-02T03:15:26.222Z,83.60
2023-02-02T03:17:55.880Z,83.50
2023-02-02T03:20:25.591Z,83.60
2023-02-02T03:22:53.841Z,83.50
2023-02-02T03:25:23.958Z,83.50
2023-02-02T03:27:52.880Z,83.50
2023-02-02T03:30:21.762Z,83.40
2023-02-02T03:32:51.801Z,83.40
2023-02-02T03:35:20.849Z,83.50
2023-02-02T03:37:50.606Z,83.50
2023-02-02T03:40:19.242Z,83.40
2023-02-02T03:42:47.510Z,83.30
2023-02-02T03:45:16.214Z,83.30
2023-02-02T03:47:44.553Z,83.20
2023-02-02T03:50:13.369Z,83.20
2023-02-02T03:52:41.657Z,83.20
2023-02-02T03:55:11.572Z,83.30
2023-02-02T03:57:39.909Z,83.30
2023-02-02T04:00:10.132Z,83.20
2023-02-02T04:02:38.587Z,83.10
2023-02-02T04:05:07.699Z,83.20
2023-02-02T04:07:36.107Z,83.20
2023-02-02T04:10:04.656Z,83.10
2023-02-02T04:12:34.344Z,83.10
2023-02-02T04:15:02.757Z,83.10
2023-02-02T04:17:31.120Z,83.10
2023-02-02T04:19:59.411Z,83.00
2023-02-02T04:22:28.543Z,82.90
2023-02-02T04:24:56.860Z,83.00
2023-02-02T04:27:25.307Z,83.00
2023-02-02T04:29:54.982Z,83.00
2023-02-02T04:32:23.293Z,83.10
2023-02-02T04:34:51.632Z,83.10
2023-02-02T04:37:20.002Z,83.00
2023-02-02T04:39:50.715Z,83.00
2023-02-02T04:42:18.986Z,83.00
2023-02-02T04:44:47.302Z,83.00
2023-02-02T04:47:16.992Z,83.00
2023-02-02T04:49:45.288Z,83.00
2023-02-02T04:52:13.633Z,83.10
2023-02-02T04:54:41.999Z,83.10
2023-02-02T04:57:10.356Z,83.10
2023-02-02T04:59:41.030Z,83.10
2023-02-02T05:02:10.491Z,83.20
2023-02-02T05:04:40.216Z,83.20
2023-02-02T05:07:08.596Z,83.20
2023-02-02T05:09:37.010Z,83.10
2023-02-02T05:12:06.147Z,83.10
2023-02-02T05:14:34.506Z,83.10
2023-02-02T05:17:02.826Z,83.10
2023-02-02T05:19:31.183Z,83.30
2023-02-02T05:22:00.836Z,83.30
2023-02-02T05:24:29.171Z,83.40
2023-02-02T05:27:00.580Z,83.30
2023-02-02T05:29:29.465Z,83.30
2023-02-02T05:31:58.266Z,83.10
2023-02-02T05:34:26.649Z,83.10
2023-02-02T05:36:55.004Z,83.10
2023-02-02T05:39:24.833Z,83.10
2023-02-02T05:41:53.228Z,83.20
2023-02-02T05:44:21.587Z,83.30
2023-02-02T05:46:49.908Z,83.40
2023-02-02T05:49:18.178Z,83.40
2023-02-02T05:51:50.020Z,83.30
2023-02-02T05:54:20.520Z,83.40
2023-02-02T05:56:52.460Z,83.30
2023-02-02T05:59:21.648Z,83.30
2023-02-02T06:01:50.898Z,83.30
2023-02-02T06:04:19.243Z,83.30
2023-02-02T06:06:48.110Z,83.30
2023-02-02T06:09:16.387Z,83.30
2023-02-02T06:11:45.052Z,83.40
2023-02-02T06:14:15.610Z,83.40
2023-02-02T06:16:43.881Z,83.40
2023-02-02T06:19:15.305Z,83.40
2023-02-02T06:21:43.614Z,83.50
2023-02-02T06:24:11.988Z,83.50
2023-02-02T06:26:40.429Z,83.50
2023-02-02T06:29:08.816Z,83.50
2023-02-02T06:31:38.794Z,83.50
2023-02-02T06:34:07.173Z,83.40
2023-02-02T06:36:36.060Z,83.40
2023-02-02T06:39:05.921Z,83.30
2023-02-02T06:41:34.201Z,83.40
2023-02-02T06:44:03.042Z,83.30
2023-02-02T06:46:31.426Z,83.30
2023-02-02T06:49:01.428Z,83.30
2023-02-02T06:51:30.139Z,83.40
2023-02-02T06:53:59.657Z,83.30
2023-02-02T06:56:28.151Z,83.40
2023-02-02T06:58:56.446Z,83.40
2023-02-02T07:01:24.836Z,83.40
2023-02-02T07:03:53.517Z,83.40
2023-02-02T07:06:25.481Z,83.40
2023-02-02T07:09:01.975Z,83.30
2023-02-02T07:11:34.463Z,83.40
2023-02-02T07:14:04.935Z,83.40
2023-02-02T07:16:33.805Z,83.40
2023-02-02T07:19:02.121Z,83.40
2023-02-02T07:21:35.810Z,83.40
2023-02-02T07:24:05.924Z,83.40
2023-02-02T07:26:36.730Z,83.40
2023-02-02T07:29:05.844Z,83.40
2023-02-02T07:31:36.606Z,83.50
2023-02-02T07:34:05.049Z,83.50
2023-02-02T07:36:35.266Z,83.70
2023-02-02T07:39:05.061Z,84.10
2023-02-02T07:41:36.192Z,84.50
2023-02-02T07:44:05.999Z,84.60
2023-02-02T07:46:34.453Z,84.90
2023-02-02T07:49:03.807Z,85.00
2023-02-02T07:51:32.185Z,85.20
2023-02-02T07:54:02.570Z,85.60
2023-02-02T07:56:30.848Z,85.80
2023-02-02T07:58:59.806Z,85.90
2023-02-02T08:01:29.274Z,86.10
2023-02-02T08:04:00.458Z,86.20
2023-02-02T08:06:32.462Z,86.40
2023-02-02T08:09:04.609Z,86.50
2023-02-02T08:11:33.255Z,86.80
2023-02-02T08:14:03.794Z,86.80
2023-02-02T08:16:33.423Z,86.80
2023-02-02T08:19:02.146Z,87.00
2023-02-02T08:21:30.400Z,87.20
2023-02-02T08:23:58.930Z,87.20
2023-02-02T08:26:31.225Z,87.20
2023-02-02T08:29:02.274Z,87.20
2023-02-02T08:31:32.693Z,87.30
2023-02-02T08:34:01.188Z,87.30
2023-02-02T08:36:35.374Z,87.30
2023-02-02T08:39:06.198Z,87.20
2023-02-02T08:41:36.992Z,87.10
2023-02-02T08:44:09.358Z,87.10
2023-02-02T08:46:39.733Z,87.10
2023-02-02T08:49:08.155Z,86.90
2023-02-02T08:51:36.539Z,86.70
2023-02-02T08:54:05.133Z,86.60
2023-02-02T08:56:33.504Z,86.50
2023-02-02T08:59:05.383Z,86.30
2023-02-02T09:01:35.639Z,86.40
2023-02-02T09:04:06.436Z,86.10
2023-02-02T09:06:37.121Z,85.90
2023-02-02T09:09:07.922Z,85.50
2023-02-02T09:11:37.848Z,85.40
2023-02-02T09:14:07.602Z,85.40
2023-02-02T09:16:37.165Z,85.30
2023-02-02T09:19:06.244Z,85.20
2023-02-02T09:21:37.054Z,85.40
2023-02-02T09:24:08.522Z,85.50
2023-02-02T09:26:37.434Z,85.20
2023-02-02T09:29:09.407Z,85.00
2023-02-02T09:31:40.145Z,84.90
2023-02-02T09:34:12.200Z,84.70
2023-02-02T09:36:41.628Z,84.70
2023-02-02T09:39:12.768Z,84.70
2023-02-02T09:42:14.110Z,84.50
2023-02-02T09:44:57.297Z,84.20
2023-02-02T09:47:35.629Z,84.00
2023-02-02T09:50:09.293Z,84.10
2023-02-02T09:52:43.745Z,84.10
2023-02-02T09:55:19.411Z,83.70
2023-02-02T09:57:52.115Z,83.60
2023-02-02T10:00:30.850Z,83.60
2023-02-02T10:03:04.146Z,83.40
2023-02-02T10:05:45.141Z,83.20
2023-02-02T10:08:34.356Z,83.10
2023-02-02T10:11:18.696Z,82.70
2023-02-02T10:13:48.969Z,83.00
2023-02-02T10:16:21.845Z,82.90
2023-02-02T10:18:56.177Z,82.80
2023-02-02T10:21:33.243Z,83.00
2023-02-02T10:24:04.632Z,82.90
2023-02-02T10:26:40.402Z,82.80
2023-02-02T10:29:17.556Z,82.80
2023-02-02T10:31:59.020Z,82.60
2023-02-02T10:34:34.328Z,82.50
2023-02-02T10:37:23.838Z,82.50
2023-02-02T10:40:18.638Z,82.40
2023-02-02T10:43:19.783Z,82.50
2023-02-02T10:45:51.834Z,82.40
2023-02-02T10:48:30.396Z,82.30
2023-02-02T10:51:01.985Z,82.40
2023-02-02T10:53:31.763Z,82.40
2023-02-02T10:56:06.958Z,82.40
2023-02-02T10:58:44.468Z,82.50
2023-02-02T11:01:14.493Z,82.40
2023-02-02T11:03:44.247Z,82.50
2023-02-02T11:06:32.335Z,82.40
2023-02-02T11:09:01.297Z,82.50
2023-02-02T11:11:34.375Z,82.50
2023-02-02T11:14:10.378Z,82.20
2023-02-02T11:16:43.492Z,82.20
2023-02-02T11:19:29.840Z,82.00
2023-02-02T11:22:00.834Z,82.10
2023-02-02T11:24:31.640Z,81.80
2023-02-02T11:27:04.873Z,82.00
2023-02-02T11:29:46.118Z,82.00
2023-02-02T11:32:30.805Z,81.80
2023-02-02T11:35:21.905Z,82.00
2023-02-02T11:38:09.988Z,81.60
2023-02-02T11:40:41.042Z,81.80
2023-02-02T11:43:19.190Z,81.60
2023-02-02T11:45:54.336Z,81.80
2023-02-02T11:48:27.473Z,81.50
2023-02-02T11:50:59.302Z,81.50
2023-02-02T11:53:32.013Z,81.30
2023-02-02T11:56:07.456Z,81.20
2023-02-02T11:58:46.646Z,81.20
2023-02-02T12:01:28.379Z,81.00
2023-02-02T12:03:59.235Z,81.20
2023-02-02T12:06:37.350Z,81.30
2023-02-02T12:09:14.979Z,81.20
2023-02-02T12:11:56.273Z,81.30
2023-02-02T12:14:34.089Z,81.10
2023-02-02T12:17:19.429Z,80.90
2023-02-02T12:20:24.119Z,80.90
2023-02-02T12:23:18.570Z,80.80
2023-02-02T12:26:16.661Z,80.50
2023-02-02T12:29:26.407Z,80.60
2023-02-02T12:32:10.665Z,80.60
2023-02-02T12:34:55.731Z,80.90
2023-02-02T12:37:38.887Z,80.70
2023-02-02T12:40:31.663Z,80.60
2023-02-02T12:43:20.174Z,80.60
2023-02-02T12:46:31.089Z,80.80
2023-02-02T12:49:18.833Z,81.00
2023-02-02T12:52:06.775Z,81.00
2023-02-02T12:55:03.650Z,81.10
2023-02-02T12:57:48.268Z,80.90
2023-02-02T13:01:08.766Z,81.00
2023-02-02T13:03:52.056Z,81.10
2023-02-02T13:06:56.478Z,81.10
2023-02-02T13:09:31.589Z,81.20
2023-02-02T13:12:06.380Z,81.20
2023-02-02T13:14:41.854Z,81.10
2023-02-02T13:17:18.392Z,81.00
2023-02-02T13:19:52.851Z,81.10
2023-02-02T13:22:27.611Z,81.30
2023-02-02T13:25:01.313Z,80.90
2023-02-02T13:27:32.068Z,80.80
2023-02-02T13:30:07.052Z,80.90
2023-02-02T13:32:38.637Z,80.80
2023-02-02T13:35:17.542Z,80.80
2023-02-02T13:37:53.028Z,80.90
2023-02-02T13:40:28.965Z,80.70
2023-02-02T13:43:04.992Z,80.80
2023-02-02T13:45:54.054Z,80.80
2023-02-02T13:48:33.936Z,80.60
2023-02-02T13:51:43.840Z,80.80
2023-02-02T13:55:21.565Z,80.80
2023-02-02T13:58:33.334Z,80.80
2023-02-02T14:01:07.464Z,80.50
2023-02-02T14:03:39.770Z,80.50
2023-02-02T14:06:15.232Z,80.70
2023-02-02T14:08:50.305Z,80.60
2023-02-02T14:11:28.250Z,80.60
2023-02-02T14:14:18.295Z,80.70
2023-02-02T14:16:55.843Z,80.60
2023-02-02T14:19:51.740Z,80.80
2023-02-02T14:22:40.357Z,80.80
2023-02-02T14:25:51.615Z,81.10
2023-02-02T14:28:46.819Z,81.40
2023-02-02T14:31:44.418Z,81.60
2023-02-02T14:34:35.585Z,81.90
2023-02-02T14:37:34.724Z,82.10
2023-02-02T14:40:24.130Z,82.30
2023-02-02T14:43:25.437Z,82.60
2023-02-02T14:46:28.981Z,83.00
2023-02-02T14:49:25.704Z,83.40
2023-02-02T14:52:02.957Z,83.90
2023-02-02T14:54:37.378Z,84.30
2023-02-02T14:57:22.976Z,84.60
2023-02-02T14:59:52.640Z,84.90
2023-02-02T15:02:25.231Z,85.10
2023-02-02T15:04:53.705Z,85.20
2023-02-02T15:07:55.370Z,85.40
2023-02-02T15:11:00.538Z,85.60
2023-02-02T15:13:37.597Z,85.60
2023-02-02T15:16:14.204Z,85.90
2023-02-02T15:18:46.819Z,86.00
2023-02-02T15:21:22.068Z,86.20
2023-02-02T15:23:51.973Z,86.30
2023-02-02T15:26:25.556Z,86.70
2023-02-02T15:28:59.697Z,87.00
2023-02-02T15:31:37.535Z,87.60
2023-02-02T15:34:16.626Z,87.90
2023-02-02T15:36:51.849Z,88.10
2023-02-02T15:39:30.797Z,88.30
2023-02-02T15:42:19.668Z,88.50
2023-02-02T15:44:48.068Z,88.70
2023-02-02T15:47:20.760Z,89.00
2023-02-02T15:49:49.963Z,89.10
2023-02-02T15:52:27.334Z,89.20
2023-02-02T15:54:59.800Z,89.30
2023-02-02T15:57:34.177Z,89.50
2023-02-02T16:00:24.358Z,89.70
2023-02-02T16:02:58.212Z,89.90
2023-02-02T16:05:41.305Z,90.00
2023-02-02T16:08:17.626Z,90.30
2023-02-02T16:10:48.955Z,90.50
2023-02-02T16:13:28.806Z,90.60
2023-02-02T16:16:00.444Z,90.80
2023-02-02T16:18:29.707Z,90.90
2023-02-02T16:21:00.673Z,90.90
2023-02-02T16:23:33.115Z,91.10
2023-02-02T16:26:06.673Z,91.20
2023-02-02T16:28:36.466Z,91.30
2023-02-02T16:31:06.957Z,91.30
2023-02-02T16:33:39.345Z,91.30
2023-02-02T16:36:25.994Z,91.30
2023-02-02T16:38:56.149Z,91.40
2023-02-02T16:41:33.799Z,91.40
2023-02-02T16:44:31.589Z,91.50
2023-02-02T16:47:01.573Z,91.60
2023-02-02T16:49:31.265Z,91.60
2023-02-02T16:52:16.489Z,91.80
2023-02-02T16:54:57.003Z,91.80
2023-02-02T16:57:29.450Z,92.00
2023-02-02T17:00:01.193Z,92.10
2023-02-02T17:02:32.766Z,92.10
2023-02-02T17:05:10.717Z,92.10
2023-02-02T17:07:40.141Z,92.20
2023-02-02T17:10:22.688Z,92.40
2023-02-02T17:12:52.483Z,92.50
2023-02-02T17:15:34.653Z,92.60
2023-02-02T17:18:05.201Z,92.60
2023-02-02T17:20:34.614Z,92.70
2023-02-02T17:23:06.907Z,92.80
2023-02-02T17:25:39.585Z,92.90
2023-02-02T17:28:13.646Z,92.80
2023-02-02T17:30:43.386Z,92.80
2023-02-02T17:33:14.902Z,92.90
2023-02-02T17:35:54.540Z,92.90
2023-02-02T17:38:30.476Z,93.00
2023-02-02T17:41:02.626Z,93.00
2023-02-02T17:43:34.225Z,93.10
2023-02-02T17:46:04.689Z,93.10
2023-02-02T17:48:34.484Z,93.10
2023-02-02T17:51:06.345Z,93.10
2023-02-02T17:53:34.708Z,93.10
2023-02-02T17:56:03.176Z,93.00
2023-02-02T17:58:32.926Z,93.00
2023-02-02T18:01:01.957Z,92.90
2023-02-02T18:03:34.362Z,92.90
2023-02-02T18:06:03.866Z,92.90
2023-02-02T18:08:34.285Z,92.90
2023-02-02T18:11:03.198Z,92.80
2023-02-02T18:13:33.594Z,92.70
2023-02-02T18:16:02.078Z,92.70
2023-02-02T18:18:30.448Z,92.60
2023-02-02T18:20:59.083Z,92.60
2023-02-02T18:23:27.893Z,92.50
2023-02-02T18:25:56.549Z,92.60
2023-02-02T18:28:25.216Z,92.60
2023-02-02T18:30:55.525Z,92.50
2023-02-02T18:33:24.028Z,92.50
2023-02-02T18:35:52.342Z,92.40
2023-02-02T18:38:21.481Z,92.40
2023-02-02T18:40:57.684Z,92.40
2023-02-02T18:43:26.195Z,92.20
2023-02-02T18:46:01.760Z,92.20
2023-02-02T18:48:30.976Z,92.10
2023-02-02T18:50:59.381Z,92.30
2023-02-02T18:53:27.908Z,92.20
2023-02-02T18:55:56.325Z,92.20
2023-02-02T18:58:26.297Z,92.20
2023-02-02T19:00:54.624Z,92.30
2023-02-02T19:03:24.478Z,92.30
2023-02-02T19:06:10.532Z,92.40
2023-02-02T19:08:38.919Z,92.40
2023-02-02T19:11:15.960Z,92.40
2023-02-02T19:13:45.137Z,92.60
2023-02-02T19:16:20.507Z,92.70
2023-02-02T19:18:50.292Z,92.90
2023-02-02T19:21:18.669Z,92.80
2023-02-02T19:23:47.651Z,92.90
2023-02-02T19:26:24.519Z,92.90
2023-02-02T19:28:53.761Z,92.90
2023-02-02T19:31:22.225Z,92.90
2023-02-02T19:33:54.321Z,92.80
2023-02-02T19:36:24.655Z,92.80
2023-02-02T19:38:57.626Z,92.70
2023-02-02T19:41:27.219Z,92.70
2023-02-02T19:44:02.359Z,92.80
2023-02-02T19:46:31.915Z,92.70
2023-02-02T19:49:11.659Z,92.70
2023-02-02T19:51:44.460Z,92.70
2023-02-02T19:54:34.106Z,92.70
2023-02-02T19:57:08.717Z,92.60
2023-02-02T19:59:37.184Z,92.50
2023-02-02T20:02:39.873Z,92.50
2023-02-02T20:05:20.390Z,92.50
2023-02-02T20:07:49.635Z,92.40
2023-02-02T20:10:24.833Z,92.30
2023-02-02T20:12:53.899Z,92.30
2023-02-02T20:15:29.695Z,92.30
2023-02-02T20:18:00.482Z,92.20
2023-02-02T20:20:34.926Z,92.20
2023-02-02T20:23:03.343Z,92.20
2023-02-02T20:25:32.719Z,92.10
2023-02-02T20:28:08.400Z,92.00
2023-02-02T20:30:36.908Z,92.00
2023-02-02T20:33:23.958Z,92.00
2023-02-02T20:35:53.744Z,91.90
2023-02-02T20:38:25.372Z,91.80
2023-02-02T20:40:54.018Z,91.80
2023-02-02T20:43:22.679Z,91.90
2023-02-02T20:45:51.594Z,91.90
2023-02-02T20:48:20.059Z,91.70
2023-02-02T20:50:48.447Z,91.70
2023-02-02T20:53:18.246Z,91.60
2023-02-02T20:55:46.680Z,91.60
2023-02-02T20:58:15.191Z,91.50
2023-02-02T21:00:43.607Z,91.50
2023-02-02T21:03:13.281Z,91.50
2023-02-02T21:05:41.641Z,91.40
2023-02-02T21:08:10.259Z,91.40
2023-02-02T21:10:40.450Z,91.30
2023-02-02T21:13:08.857Z,91.30
2023-02-02T21:15:37.154Z,91.30
2023-02-02T21:18:05.754Z,91.30
2023-02-02T21:20:34.075Z,91.30
2023-02-02T21:23:02.570Z,91.30
2023-02-02T21:25:30.885Z,91.20
2023-02-02T21:28:00.802Z,91.10
2023-02-02T21:30:29.783Z,91.10
2023-02-02T21:32:58.376Z,91.10
2023-02-02T21:35:27.342Z,91.00
2023-02-02T21:37:59.889Z,91.00
2023-02-02T21:40:32.883Z,90.80
2023-02-02T21:43:15.105Z,90.90
2023-02-02T21:45:45.864Z,90.70
2023-02-02T21:48:31.167Z,90.60
2023-02-02T21:51:23.380Z,90.50
2023-02-02T21:53:51.988Z,90.40
2023-02-02T21:56:29.102Z,90.30
2023-02-02T21:59:01.719Z,90.20
2023-02-02T22:01:37.635Z,90.10
2023-02-02T22:04:16.183Z,90.00
2023-02-02T22:06:47.665Z,89.90
2023-02-02T22:09:21.646Z,89.80
2023-02-02T22:11:53.823Z,89.90
2023-02-02T22:14:30.799Z,89.80
2023-02-02T22:17:00.305Z,89.70
2023-02-02T22:19:35.253Z,89.70
2023-02-02T22:22:18.250Z,89.70
2023-02-02T22:24:49.702Z,89.60
2023-02-02T22:27:25.357Z,89.50
2023-02-02T22:30:02.038Z,89.40
2023-02-02T22:32:30.347Z,89.30
2023-02-02T22:34:58.613Z,89.20
2023-02-02T22:37:26.944Z,89.20
2023-02-02T22:39:55.301Z,89.10
2023-02-02T22:42:23.647Z,89.00
2023-02-02T22:44:51.999Z,89.00
2023-02-02T22:47:22.332Z,89.10
2023-02-02T22:49:50.677Z,89.10
2023-02-02T22:52:18.978Z,88.90
2023-02-02T22:54:47.332Z,89.00
2023-02-02T22:57:15.673Z,88.80
2023-02-02T22:59:44.035Z,88.80
2023-02-02T23:02:12.391Z,88.90
2023-02-02T23:04:42.348Z,88.80
2023-02-02T23:07:10.648Z,88.80
2023-02-02T23:09:38.892Z,88.70
2023-02-02T23:12:07.846Z,88.70
2023-02-02T23:14:36.143Z,88.60
2023-02-02T23:17:04.540Z,88.60
2023-02-02T23:19:32.792Z,88.60
2023-02-02T23:22:02.513Z,88.60
2023-02-02T23:24:30.890Z,88.50
2023-02-02T23:26:59.287Z,88.60
2023-02-02T23:29:27.862Z,88.50
2023-02-02T23:31:56.205Z,88.50
2023-02-02T23:34:24.704Z,88.30
2023-02-02T23:36:53.634Z,88.30
2023-02-02T23:39:23.285Z,88.30
2023-02-02T23:41:51.568Z,88.40
2023-02-02T23:44:19.876Z,88.40
2023-02-02T23:46:48.403Z,88.40
2023-02-02T23:49:16.991Z,88.30
2023-02-02T23:51:45.541Z,88.30
2023-02-02T23:54:15.365Z,88.30
2023-02-02T23:56:45.404Z,88.30
2023-02-02T23:59:13.680Z,88.40
