createdAt,value
2022-08-07T17:51:49.308Z,26.16
2022-08-07T17:52:36.454Z,26.03
2022-08-07T17:54:01.803Z,26.03
2022-08-07T17:54:39.782Z,26.01
2022-08-07T17:56:00.145Z,25.97
2022-08-07T17:56:33.758Z,26.00
2022-08-07T17:57:56.625Z,25.91
2022-08-07T17:58:31.112Z,25.86
2022-08-07T17:59:36.001Z,25.93
2022-08-07T18:00:34.358Z,25.96
2022-08-07T18:01:36.556Z,25.94
2022-08-07T18:02:31.439Z,25.89
2022-08-07T18:04:04.304Z,25.94
2022-08-07T18:04:31.201Z,25.81
2022-08-07T18:06:01.883Z,25.78
2022-08-07T18:06:37.162Z,25.78
2022-08-07T18:07:34.348Z,25.83
2022-08-07T18:08:31.237Z,25.76
2022-08-07T18:10:05.248Z,25.75
2022-08-07T18:10:32.586Z,25.61
2022-08-07T18:12:17.804Z,25.46
2022-08-07T18:12:30.524Z,25.30
2022-08-07T18:13:34.026Z,25.34
2022-08-07T18:14:30.889Z,25.34
2022-08-07T18:15:33.008Z,25.22
2022-08-07T18:16:32.691Z,25.17
2022-08-07T18:18:47.119Z,25.17
2022-08-07T18:18:47.642Z,25.02
2022-08-07T18:21:06.021Z,24.89
2022-08-07T18:21:07.525Z,24.94
2022-08-07T18:21:51.847Z,24.84
2022-08-07T18:22:31.310Z,24.74
2022-08-07T18:23:43.676Z,24.80
2022-08-07T18:24:34.490Z,24.82
2022-08-07T18:25:40.146Z,24.66
2022-08-07T18:26:29.599Z,24.66
2022-08-07T18:27:38.239Z,24.56
2022-08-07T18:28:35.283Z,24.51
2022-08-07T18:30:06.172Z,24.63
2022-08-07T18:30:31.365Z,24.60
2022-08-07T18:31:33.865Z,24.48
2022-08-07T18:32:29.731Z,24.46
2022-08-07T18:33:28.750Z,24.48
2022-08-07T18:34:37.789Z,24.39
2022-08-07T18:35:29.818Z,24.31
2022-08-07T18:36:33.189Z,24.26
2022-08-07T18:38:57.911Z,24.33
2022-08-07T18:38:58.986Z,24.34
2022-08-07T18:40:09.006Z,24.16
2022-08-07T18:40:43.980Z,24.16
2022-08-07T18:41:43.754Z,24.15
2022-08-07T18:42:30.202Z,24.15
2022-08-07T18:43:36.941Z,24.06
2022-08-07T18:44:29.588Z,24.05
2022-08-07T18:45:43.219Z,24.06
2022-08-07T18:46:29.379Z,24.00
2022-08-07T18:47:44.575Z,24.00
2022-08-07T18:50:05.841Z,23.97
2022-08-07T18:50:31.742Z,23.93
2022-08-07T18:50:40.851Z,23.77
2022-08-07T18:52:33.448Z,23.68
2022-08-07T18:52:41.193Z,23.47
2022-08-07T18:53:37.009Z,23.44
2022-08-07T18:54:31.188Z,23.44
2022-08-07T18:55:43.192Z,23.52
2022-08-07T18:56:31.458Z,23.45
2022-08-07T18:57:30.524Z,23.26
2022-08-07T18:58:28.279Z,23.32
2022-08-07T18:59:46.790Z,23.23
2022-08-07T19:00:34.199Z,23.23
2022-08-07T19:02:20.082Z,23.23
2022-08-07T19:02:33.957Z,23.04
2022-08-07T19:03:37.491Z,23.19
2022-08-07T19:04:47.715Z,23.14
2022-08-07T19:06:02.307Z,23.15
2022-08-07T19:06:33.618Z,23.22
2022-08-07T19:07:29.203Z,23.25
2022-08-07T19:08:29.143Z,23.21
2022-08-07T19:09:54.625Z,23.18
2022-08-07T19:10:31.788Z,23.22
2022-08-07T19:11:36.620Z,23.11
2022-08-07T19:12:29.332Z,23.14
2022-08-07T19:13:28.950Z,23.14
2022-08-07T19:14:28.994Z,23.09
2022-08-07T19:16:02.596Z,23.03
2022-08-07T19:17:05.783Z,22.91
2022-08-07T19:17:59.034Z,22.94
2022-08-07T19:18:34.234Z,22.89
2022-08-07T19:19:32.082Z,22.88
2022-08-07T19:20:29.979Z,22.96
2022-08-07T19:21:44.990Z,23.01
2022-08-07T19:22:32.039Z,22.99
2022-08-07T19:23:58.394Z,22.91
2022-08-07T19:24:30.451Z,22.85
2022-08-07T19:26:22.968Z,22.96
2022-08-07T19:26:29.220Z,22.85
2022-08-07T19:28:29.208Z,22.79
2022-08-07T19:30:54.518Z,22.78
2022-08-07T19:31:00.551Z,22.78
2022-08-07T19:31:04.683Z,22.67
2022-08-07T19:32:02.395Z,22.57
2022-08-07T19:32:36.823Z,22.59
2022-08-07T19:33:33.655Z,22.57
2022-08-07T19:34:34.441Z,22.69
2022-08-07T19:35:33.339Z,22.63
2022-08-07T19:36:28.217Z,22.63
2022-08-07T19:37:56.894Z,22.57
2022-08-07T19:38:30.322Z,22.61
2022-08-07T19:39:56.175Z,22.57
2022-08-07T19:40:30.864Z,22.52
2022-08-07T19:41:44.210Z,22.44
2022-08-07T19:42:30.511Z,22.45
2022-08-07T19:43:45.541Z,22.45
2022-08-07T19:44:31.420Z,22.44
2022-08-07T19:46:00.983Z,22.44
2022-08-07T19:46:29.399Z,22.45
2022-08-07T19:47:28.678Z,22.57
2022-08-07T19:48:29.123Z,22.46
2022-08-07T19:49:56.467Z,22.42
2022-08-07T19:50:43.730Z,22.45
2022-08-07T19:51:51.924Z,22.59
2022-08-07T19:52:28.810Z,22.52
2022-08-07T19:54:32.373Z,22.42
2022-08-07T19:54:33.985Z,22.51
2022-08-07T19:55:57.739Z,22.59
2022-08-07T19:56:59.724Z,22.49
2022-08-07T19:58:04.424Z,22.63
2022-08-07T19:58:29.128Z,22.54
2022-08-07T19:59:39.905Z,22.45
2022-08-07T20:00:29.612Z,22.36
2022-08-07T20:01:56.026Z,22.33
2022-08-07T20:02:28.577Z,22.41
2022-08-07T20:03:34.809Z,22.30
2022-08-07T20:04:31.529Z,22.26
2022-08-07T20:05:28.850Z,22.20
2022-08-07T20:06:28.773Z,22.27
2022-08-07T20:07:47.185Z,22.11
2022-08-07T20:08:28.680Z,22.01
2022-08-07T20:10:33.740Z,22.15
2022-08-07T20:10:38.365Z,22.11
2022-08-07T20:12:00.973Z,21.99
2022-08-07T20:12:34.374Z,21.85
2022-08-07T20:13:31.995Z,21.86
2022-08-07T20:14:31.700Z,21.99
2022-08-07T20:15:27.886Z,21.99
2022-08-07T20:16:36.317Z,21.85
2022-08-07T20:17:27.750Z,21.93
2022-08-07T20:18:33.449Z,21.93
2022-08-07T20:19:28.860Z,21.83
2022-08-07T20:20:28.432Z,21.75
2022-08-07T20:21:29.193Z,21.81
2022-08-07T20:22:29.175Z,21.74
2022-08-07T20:23:41.869Z,21.79
2022-08-07T20:24:28.887Z,21.74
2022-08-07T20:25:27.409Z,21.64
2022-08-07T20:26:32.724Z,21.66
2022-08-07T20:27:46.517Z,21.63
2022-08-07T20:28:29.576Z,21.55
2022-08-07T20:29:49.346Z,21.68
2022-08-07T20:30:28.325Z,21.68
2022-08-07T20:31:27.297Z,21.67
2022-08-07T20:32:27.289Z,21.71
2022-08-07T20:33:37.845Z,21.61
2022-08-07T20:34:49.229Z,21.70
2022-08-07T20:35:29.305Z,21.58
2022-08-07T20:36:27.290Z,21.52
2022-08-07T20:37:29.393Z,21.33
2022-08-07T20:38:27.270Z,21.30
2022-08-07T20:40:03.034Z,21.26
2022-08-07T20:40:32.613Z,21.26
2022-08-07T20:41:27.957Z,21.19
2022-08-07T20:42:28.241Z,21.16
2022-08-07T20:43:27.245Z,21.36
2022-08-07T20:44:27.169Z,21.30
2022-08-07T20:45:32.803Z,21.31
2022-08-07T20:46:32.353Z,21.37
2022-08-07T20:47:55.332Z,21.31
2022-08-07T20:48:30.088Z,21.34
2022-08-07T20:50:00.447Z,21.18
2022-08-07T20:50:28.149Z,21.16
2022-08-07T20:51:27.086Z,21.13
2022-08-07T20:52:50.483Z,21.13
2022-08-07T20:54:04.015Z,21.24
2022-08-07T20:54:30.318Z,21.22
2022-08-07T20:55:27.072Z,21.21
2022-08-07T20:56:27.101Z,21.19
2022-08-07T20:57:28.075Z,21.13
2022-08-07T20:58:28.477Z,21.13
2022-08-07T21:00:04.896Z,21.09
2022-08-07T21:00:28.217Z,21.19
2022-08-07T21:01:29.560Z,21.15
2022-08-07T21:02:57.682Z,21.12
2022-08-07T21:03:27.137Z,21.09
2022-08-07T21:04:27.065Z,21.08
2022-08-07T21:05:50.715Z,21.09
2022-08-07T21:06:31.570Z,21.09
2022-08-07T21:07:26.972Z,21.12
2022-08-07T21:08:37.612Z,21.09
2022-08-07T21:09:28.053Z,20.93
2022-08-07T21:10:31.280Z,20.98
2022-08-07T21:11:29.083Z,21.01
2022-08-07T21:12:29.254Z,20.87
2022-08-07T21:13:57.506Z,20.88
2022-08-07T21:14:33.318Z,20.87
2022-08-07T21:15:47.537Z,20.83
2022-08-07T21:16:29.275Z,20.85
2022-08-07T21:18:02.796Z,20.78
2022-08-07T21:18:33.480Z,20.90
2022-08-07T21:19:32.046Z,20.88
2022-08-07T21:20:30.035Z,20.91
2022-08-07T21:21:27.186Z,21.00
2022-08-07T21:22:28.761Z,20.98
2022-08-07T21:23:26.772Z,21.06
2022-08-07T21:24:26.901Z,20.98
2022-08-07T21:25:29.065Z,20.96
2022-08-07T21:26:26.733Z,20.97
2022-08-07T21:27:26.735Z,20.98
2022-08-07T21:28:48.544Z,20.85
2022-08-07T21:29:30.700Z,20.93
2022-08-07T21:30:29.883Z,20.90
2022-08-07T21:31:49.555Z,20.93
2022-08-07T21:32:46.756Z,20.90
2022-08-07T21:33:29.390Z,21.00
2022-08-07T21:34:31.882Z,20.88
2022-08-07T21:36:03.788Z,20.83
2022-08-07T21:36:32.334Z,20.73
2022-08-07T21:37:57.401Z,20.78
2022-08-07T21:38:28.122Z,20.73
2022-08-07T21:39:47.254Z,20.75
2022-08-07T21:40:27.606Z,20.71
2022-08-07T21:41:27.579Z,20.73
2022-08-07T21:42:46.203Z,20.73
2022-08-07T21:43:47.350Z,20.75
2022-08-07T21:44:29.798Z,20.73
2022-08-07T21:46:05.331Z,20.76
2022-08-07T21:46:32.244Z,20.73
2022-08-07T21:47:27.581Z,20.72
2022-08-07T21:48:29.200Z,20.66
2022-08-07T21:49:27.476Z,20.79
2022-08-07T21:50:26.490Z,20.82
2022-08-07T21:51:26.463Z,20.81
2022-08-07T21:52:33.212Z,20.71
2022-08-07T21:53:27.447Z,20.68
2022-08-07T21:54:26.427Z,20.72
2022-08-07T21:55:28.257Z,20.66
2022-08-07T21:56:36.354Z,20.71
2022-08-07T21:57:39.625Z,20.78
2022-08-07T21:58:32.262Z,20.69
2022-08-07T21:59:27.379Z,20.73
2022-08-07T22:00:26.331Z,20.76
2022-08-07T22:01:28.630Z,20.68
2022-08-07T22:02:27.486Z,20.68
2022-08-07T22:03:31.708Z,20.58
2022-08-07T22:04:27.351Z,20.72
2022-08-07T22:05:45.426Z,20.63
2022-08-07T22:06:30.623Z,20.71
2022-08-07T22:07:31.410Z,20.64
2022-08-07T22:08:26.342Z,20.69
2022-08-07T22:09:26.430Z,20.69
2022-08-07T22:10:27.329Z,20.69
2022-08-07T22:11:30.775Z,20.73
2022-08-07T22:12:27.449Z,20.73
2022-08-07T22:13:52.739Z,20.71
2022-08-07T22:14:34.793Z,20.68
2022-08-07T22:16:38.552Z,20.40
2022-08-07T22:16:40.275Z,20.57
2022-08-07T22:17:27.235Z,20.34
2022-08-07T22:18:27.235Z,20.33
2022-08-07T22:19:29.616Z,20.38
2022-08-07T22:20:26.283Z,20.46
2022-08-07T22:21:26.181Z,20.38
2022-08-07T22:22:28.490Z,20.37
2022-08-07T22:23:26.235Z,20.40
2022-08-07T22:24:32.966Z,20.37
2022-08-07T22:25:27.225Z,20.56
2022-08-07T22:26:27.116Z,20.46
2022-08-07T22:27:34.176Z,20.51
2022-08-07T22:28:31.779Z,20.51
2022-08-07T22:29:33.818Z,20.56
2022-08-07T22:30:27.248Z,20.54
2022-08-07T22:31:55.968Z,20.44
2022-08-07T22:32:27.069Z,20.33
2022-08-07T22:33:52.522Z,20.26
2022-08-07T22:34:28.861Z,20.34
2022-08-07T22:35:39.829Z,20.27
2022-08-07T22:36:27.051Z,20.20
2022-08-07T22:37:25.973Z,20.25
2022-08-07T22:38:26.970Z,20.17
2022-08-07T22:39:26.052Z,20.15
2022-08-07T22:40:26.013Z,20.16
2022-08-07T22:41:29.411Z,20.15
2022-08-07T22:42:29.524Z,20.15
2022-08-07T22:43:31.405Z,20.04
2022-08-07T22:44:26.992Z,20.00
2022-08-07T22:46:04.350Z,19.97
2022-08-07T22:47:02.783Z,20.12
2022-08-07T22:47:26.932Z,20.16
2022-08-07T22:48:54.604Z,20.20
2022-08-07T22:49:27.383Z,20.13
2022-08-07T22:50:33.119Z,20.20
2022-08-07T22:51:26.965Z,20.04
2022-08-07T22:52:37.832Z,20.05
2022-08-07T22:54:05.229Z,20.10
2022-08-07T22:54:26.770Z,20.01
2022-08-07T22:55:29.884Z,20.00
2022-08-07T22:56:28.730Z,20.02
2022-08-07T22:57:26.234Z,19.98
2022-08-07T22:58:27.728Z,20.01
2022-08-07T22:59:25.706Z,19.98
2022-08-07T23:00:28.777Z,19.95
2022-08-07T23:01:26.115Z,19.92
2022-08-07T23:02:27.349Z,19.83
2022-08-07T23:03:28.351Z,19.86
2022-08-07T23:04:28.916Z,20.00
2022-08-07T23:06:10.127Z,19.94
2022-08-07T23:06:26.636Z,19.83
2022-08-07T23:07:31.915Z,19.82
2022-08-07T23:08:30.558Z,19.97
2022-08-07T23:10:05.453Z,20.00
2022-08-07T23:10:36.526Z,19.90
2022-08-07T23:11:26.562Z,19.94
2022-08-07T23:12:34.153Z,19.98
2022-08-07T23:13:29.538Z,19.89
2022-08-07T23:14:26.623Z,19.90
2022-08-07T23:16:06.452Z,19.85
2022-08-07T23:16:48.310Z,19.98
2022-08-07T23:17:26.591Z,19.92
2022-08-07T23:18:25.805Z,19.90
2022-08-07T23:19:48.298Z,19.95
2022-08-07T23:20:51.500Z,19.82
2022-08-07T23:21:30.431Z,19.92
2022-08-07T23:22:26.519Z,19.87
2022-08-07T23:24:06.782Z,19.82
2022-08-07T23:24:27.691Z,19.71
2022-08-07T23:25:28.194Z,19.80
2022-08-07T23:26:26.004Z,19.71
2022-08-07T23:27:33.688Z,19.58
2022-08-07T23:28:28.964Z,19.67
2022-08-07T23:29:43.800Z,19.64
2022-08-07T23:30:36.914Z,19.67
2022-08-07T23:32:48.746Z,19.62
2022-08-07T23:34:21.275Z,19.61
2022-08-07T23:34:35.436Z,19.64
2022-08-07T23:34:37.578Z,19.61
2022-08-07T23:35:26.309Z,19.60
2022-08-07T23:36:29.091Z,19.57
2022-08-07T23:37:25.265Z,19.57
2022-08-07T23:38:42.663Z,19.55
2022-08-07T23:39:26.487Z,19.50
2022-08-07T23:40:26.436Z,19.58
2022-08-07T23:41:33.531Z,19.68
2022-08-07T23:42:26.235Z,19.61
2022-08-07T23:43:25.266Z,19.58
2022-08-07T23:44:29.830Z,19.50
2022-08-07T23:45:33.083Z,19.58
2022-08-07T23:46:27.339Z,19.50
2022-08-07T23:47:25.300Z,19.57
2022-08-07T23:48:25.220Z,19.50
2022-08-07T23:49:25.247Z,19.55
2022-08-07T23:50:26.241Z,19.49
2022-08-07T23:53:05.572Z,19.55
2022-08-07T23:53:06.801Z,19.46
2022-08-07T23:53:51.853Z,19.50
2022-08-07T23:54:44.273Z,19.53
2022-08-07T23:55:52.168Z,19.49
2022-08-07T23:56:26.687Z,19.42
2022-08-07T23:57:25.061Z,19.46
2022-08-07T23:58:25.101Z,19.49
