createdAt,value
2018-05-29T00:00:04.834Z,0
2018-05-29T00:01:12.913Z,0
2018-05-29T00:02:20.976Z,0
2018-05-29T00:03:29.040Z,0
2018-05-29T00:04:37.161Z,0
2018-05-29T00:05:45.163Z,0
2018-05-29T00:06:53.237Z,0
2018-05-29T00:08:01.314Z,0
2018-05-29T00:09:09.374Z,0
2018-05-29T00:10:17.439Z,0
2018-05-29T00:11:25.509Z,0
2018-05-29T00:12:33.556Z,0
2018-05-29T00:13:41.636Z,0
2018-05-29T00:14:49.697Z,0
2018-05-29T00:15:57.784Z,0
2018-05-29T00:17:05.825Z,0
2018-05-29T00:18:13.876Z,0
2018-05-29T00:19:21.975Z,0
2018-05-29T00:20:30.039Z,0
2018-05-29T00:21:38.080Z,0
2018-05-29T00:22:46.164Z,0
2018-05-29T00:23:54.194Z,0
2018-05-29T00:25:02.303Z,0
2018-05-29T00:26:10.371Z,0
2018-05-29T00:27:18.430Z,0
2018-05-29T00:28:26.505Z,0
2018-05-29T00:29:34.580Z,0
2018-05-29T00:30:42.635Z,0
2018-05-29T00:31:50.698Z,0
2018-05-29T00:32:58.756Z,0
2018-05-29T00:34:06.832Z,0
2018-05-29T00:35:14.899Z,0
2018-05-29T00:36:22.962Z,0
2018-05-29T00:37:31.044Z,0
2018-05-29T00:38:39.097Z,0
2018-05-29T00:39:47.163Z,0
2018-05-29T00:40:55.227Z,0
2018-05-29T00:42:03.301Z,0
2018-05-29T00:43:11.358Z,0
2018-05-29T00:44:19.419Z,0
2018-05-29T00:45:27.487Z,0
2018-05-29T00:46:35.555Z,0
2018-05-29T00:47:43.591Z,0
2018-05-29T00:48:51.693Z,0
2018-05-29T00:49:59.746Z,0
2018-05-29T00:51:07.819Z,0
2018-05-29T00:52:15.879Z,0
2018-05-29T00:53:23.917Z,0
2018-05-29T00:54:32.014Z,0
2018-05-29T00:55:40.075Z,0
2018-05-29T00:56:48.146Z,0
2018-05-29T00:57:56.227Z,0
2018-05-29T00:59:04.252Z,0
2018-05-29T01:00:12.344Z,0
2018-05-29T01:01:20.434Z,0
2018-05-29T01:02:28.484Z,0
2018-05-29T01:03:36.549Z,0
2018-05-29T01:04:44.623Z,0
2018-05-29T01:05:52.699Z,0
2018-05-29T01:07:00.752Z,0
2018-05-29T01:08:08.844Z,0
2018-05-29T01:09:16.887Z,0
2018-05-29T01:10:24.951Z,0
2018-05-29T01:11:33.024Z,0
2018-05-29T01:12:41.131Z,0
2018-05-29T01:13:49.154Z,0
2018-05-29T01:14:57.210Z,0
2018-05-29T01:16:05.275Z,0
2018-05-29T01:17:13.350Z,0
2018-05-29T01:18:21.424Z,0
2018-05-29T01:19:29.491Z,0
2018-05-29T01:20:37.547Z,0
2018-05-29T01:21:45.621Z,0
2018-05-29T01:22:53.654Z,0
2018-05-29T01:24:01.754Z,0
2018-05-29T01:25:09.817Z,0
2018-05-29T01:26:17.885Z,0
2018-05-29T01:27:25.950Z,0
2018-05-29T01:28:34.015Z,0
2018-05-29T01:29:42.083Z,0
2018-05-29T01:30:50.154Z,0
2018-05-29T01:31:58.219Z,0
2018-05-29T01:33:06.281Z,0
2018-05-29T01:34:14.325Z,0
2018-05-29T01:35:22.410Z,0
2018-05-29T01:36:30.479Z,0
2018-05-29T01:37:38.546Z,0
2018-05-29T01:38:46.615Z,0
2018-05-29T01:39:54.677Z,0
2018-05-29T01:41:02.765Z,0
2018-05-29T01:42:10.808Z,0
2018-05-29T01:43:18.865Z,0
2018-05-29T01:44:26.939Z,0
2018-05-29T01:45:35.009Z,0
2018-05-29T01:46:43.069Z,0
2018-05-29T01:47:51.136Z,0
2018-05-29T01:48:59.206Z,0
2018-05-29T01:50:07.274Z,0
2018-05-29T01:51:15.338Z,0
2018-05-29T01:52:23.414Z,0
2018-05-29T01:53:31.495Z,0
2018-05-29T01:54:39.543Z,0
2018-05-29T01:55:47.623Z,0
2018-05-29T01:56:55.698Z,0
2018-05-29T01:58:03.721Z,0
2018-05-29T01:59:11.813Z,0
2018-05-29T02:00:19.897Z,0
2018-05-29T02:01:27.950Z,0
2018-05-29T02:02:36.022Z,0
2018-05-29T02:03:44.063Z,0
2018-05-29T02:04:52.146Z,0
2018-05-29T02:06:00.223Z,0
2018-05-29T02:07:08.291Z,0
2018-05-29T02:08:16.354Z,0
2018-05-29T02:09:24.405Z,0
2018-05-29T02:10:32.508Z,0
2018-05-29T02:11:40.571Z,0
2018-05-29T02:12:48.634Z,0
2018-05-29T02:13:56.696Z,0
2018-05-29T02:15:04.758Z,0
2018-05-29T02:16:12.828Z,0
2018-05-29T02:17:20.892Z,0
2018-05-29T02:18:28.968Z,0
2018-05-29T02:19:37.032Z,0
2018-05-29T02:20:45.090Z,0
2018-05-29T02:21:53.165Z,0
2018-05-29T02:23:01.227Z,0
2018-05-29T02:24:09.296Z,0
2018-05-29T02:25:17.363Z,0
2018-05-29T02:26:25.421Z,0
2018-05-29T02:27:33.480Z,0
2018-05-29T02:28:41.541Z,0
2018-05-29T02:29:49.623Z,0
2018-05-29T02:30:57.686Z,0
2018-05-29T02:32:05.746Z,0
2018-05-29T02:33:13.783Z,0
2018-05-29T02:34:21.879Z,0
2018-05-29T02:35:29.946Z,0
2018-05-29T02:36:38.012Z,0
2018-05-29T02:37:46.087Z,0
2018-05-29T02:38:54.122Z,0
2018-05-29T02:40:02.220Z,0
2018-05-29T02:41:10.272Z,0
2018-05-29T02:42:18.341Z,0
2018-05-29T02:43:26.409Z,0
2018-05-29T02:44:34.457Z,0
2018-05-29T02:45:42.557Z,0
2018-05-29T02:46:50.599Z,0
2018-05-29T02:47:58.664Z,0
2018-05-29T02:49:06.738Z,0
2018-05-29T02:50:14.799Z,0
2018-05-29T02:51:22.867Z,0
2018-05-29T02:52:30.933Z,0
2018-05-29T02:53:38.999Z,0
2018-05-29T02:54:47.072Z,0
2018-05-29T02:55:55.132Z,4
2018-05-29T02:57:03.247Z,4
2018-05-29T02:58:11.278Z,0
2018-05-29T02:59:19.332Z,0
2018-05-29T03:00:27.402Z,4
2018-05-29T03:01:35.470Z,4
2018-05-29T03:02:43.533Z,4
2018-05-29T03:03:51.602Z,4
2018-05-29T03:04:59.670Z,4
2018-05-29T03:06:07.740Z,8
2018-05-29T03:07:15.794Z,8
2018-05-29T03:08:23.840Z,8
2018-05-29T03:09:31.932Z,8
2018-05-29T03:10:40.001Z,12
2018-05-29T03:11:48.064Z,12
2018-05-29T03:12:56.115Z,16
2018-05-29T03:14:04.172Z,20
2018-05-29T03:15:12.267Z,20
2018-05-29T03:16:20.325Z,24
2018-05-29T03:17:28.405Z,32
2018-05-29T03:18:36.469Z,40
2018-05-29T03:19:44.527Z,44
2018-05-29T03:20:52.620Z,48
2018-05-29T03:22:00.664Z,60
2018-05-29T03:23:08.730Z,72
2018-05-29T03:24:16.794Z,84
2018-05-29T03:25:24.874Z,96
2018-05-29T03:26:32.936Z,112
2018-05-29T03:27:40.993Z,128
2018-05-29T03:28:49.063Z,144
2018-05-29T03:29:57.131Z,160
2018-05-29T03:31:05.201Z,180
2018-05-29T03:32:13.263Z,192
2018-05-29T03:33:21.337Z,200
2018-05-29T03:34:29.437Z,212
2018-05-29T03:35:37.465Z,228
2018-05-29T03:36:45.532Z,244
2018-05-29T03:37:53.578Z,264
2018-05-29T03:39:01.668Z,284
2018-05-29T03:40:09.752Z,316
2018-05-29T03:41:17.781Z,344
2018-05-29T03:42:25.869Z,376
2018-05-29T03:43:33.903Z,416
2018-05-29T03:44:42.003Z,448
2018-05-29T03:45:50.076Z,488
2018-05-29T03:46:58.140Z,532
2018-05-29T03:48:06.205Z,576
2018-05-29T03:49:14.246Z,628
2018-05-29T03:50:22.346Z,672
2018-05-29T03:51:30.396Z,724
2018-05-29T03:52:38.467Z,776
2018-05-29T03:53:46.541Z,824
2018-05-29T03:54:54.603Z,868
2018-05-29T03:56:02.681Z,904
2018-05-29T03:57:10.752Z,940
2018-05-29T03:58:18.833Z,968
2018-05-29T03:59:26.880Z,996
2018-05-29T04:00:34.948Z,1024
2018-05-29T04:01:43.006Z,1048
2018-05-29T04:02:51.081Z,1076
2018-05-29T04:04:00.578Z,1116
2018-05-29T04:05:07.209Z,1156
2018-05-29T04:06:15.278Z,1192
2018-05-29T04:07:23.360Z,1232
2018-05-29T04:08:31.417Z,1260
2018-05-29T04:09:39.668Z,1292
2018-05-29T04:10:47.553Z,1332
2018-05-29T04:11:55.664Z,1376
2018-05-29T04:13:03.678Z,1424
2018-05-29T04:14:12.360Z,1460
2018-05-29T04:15:19.820Z,1492
2018-05-29T04:16:27.894Z,1520
2018-05-29T04:17:35.955Z,1540
2018-05-29T04:18:44.000Z,1572
2018-05-29T04:19:52.098Z,1592
2018-05-29T04:21:00.163Z,1624
2018-05-29T04:22:08.227Z,1652
2018-05-29T04:23:16.289Z,1684
2018-05-29T04:24:24.324Z,1712
2018-05-29T04:25:32.421Z,1744
2018-05-29T04:26:40.491Z,1776
2018-05-29T04:27:48.554Z,1808
2018-05-29T04:28:56.631Z,1848
2018-05-29T04:30:04.738Z,1900
2018-05-29T04:31:12.759Z,1972
2018-05-29T04:32:20.845Z,2064
2018-05-29T04:33:28.896Z,2164
2018-05-29T04:34:36.962Z,2260
2018-05-29T04:35:45.232Z,2360
2018-05-29T04:36:53.109Z,2464
2018-05-29T04:38:01.163Z,2580
2018-05-29T04:39:09.227Z,2700
2018-05-29T04:40:17.299Z,2840
2018-05-29T04:41:25.367Z,2992
2018-05-29T04:42:33.426Z,3120
2018-05-29T04:43:41.571Z,3232
2018-05-29T04:44:49.629Z,3352
2018-05-29T04:45:57.638Z,3488
2018-05-29T04:47:05.776Z,3700
2018-05-29T04:48:13.755Z,4056
2018-05-29T04:49:21.834Z,4524
2018-05-29T04:50:29.906Z,5024
2018-05-29T04:51:37.973Z,5444
2018-05-29T04:52:46.050Z,5804
2018-05-29T04:53:54.091Z,6096
2018-05-29T04:55:02.178Z,6328
2018-05-29T04:56:10.252Z,6536
2018-05-29T04:57:18.321Z,6708
2018-05-29T04:58:26.441Z,6696
2018-05-29T04:59:35.060Z,6536
2018-05-29T05:00:42.708Z,6288
2018-05-29T05:01:50.583Z,5984
2018-05-29T05:02:58.959Z,5560
2018-05-29T05:04:06.726Z,5100
2018-05-29T05:05:15.074Z,4688
2018-05-29T05:06:22.900Z,4356
2018-05-29T05:07:31.043Z,4144
2018-05-29T05:08:39.242Z,4044
2018-05-29T05:09:47.365Z,4028
2018-05-29T05:10:55.124Z,4088
2018-05-29T05:12:03.825Z,4212
2018-05-29T05:13:11.276Z,4340
2018-05-29T05:14:19.620Z,4420
2018-05-29T05:15:27.422Z,4436
2018-05-29T05:16:35.499Z,4396
2018-05-29T05:17:43.549Z,4312
2018-05-29T05:18:51.642Z,4212
2018-05-29T05:19:59.701Z,4156
2018-05-29T05:21:07.761Z,4172
2018-05-29T05:22:15.840Z,4252
2018-05-29T05:23:23.873Z,4388
2018-05-29T05:24:31.967Z,4564
2018-05-29T05:25:40.035Z,4772
2018-05-29T05:26:48.111Z,4972
2018-05-29T05:27:56.188Z,5200
2018-05-29T05:29:04.218Z,5428
2018-05-29T05:30:12.318Z,5640
2018-05-29T05:31:20.376Z,5868
2018-05-29T05:32:28.456Z,6080
2018-05-29T05:33:36.532Z,6268
2018-05-29T05:34:44.592Z,6464
2018-05-29T05:35:52.664Z,6692
2018-05-29T05:37:00.739Z,7016
2018-05-29T05:38:08.808Z,7468
2018-05-29T05:39:16.871Z,7996
2018-05-29T05:40:24.939Z,8608
2018-05-29T05:41:33.002Z,9160
2018-05-29T05:42:41.071Z,9700
2018-05-29T05:43:49.146Z,10064
2018-05-29T05:44:57.217Z,10488
2018-05-29T05:46:05.313Z,10436
2018-05-29T05:47:13.361Z,10244
2018-05-29T05:48:21.435Z,10116
2018-05-29T05:49:29.504Z,10276
2018-05-29T05:50:37.551Z,10448
2018-05-29T05:51:45.636Z,10528
2018-05-29T05:52:53.689Z,10368
2018-05-29T05:54:01.778Z,9840
2018-05-29T05:55:09.840Z,9220
2018-05-29T05:56:17.914Z,8672
2018-05-29T05:57:25.980Z,8020
2018-05-29T05:58:34.078Z,7696
2018-05-29T05:59:42.121Z,7520
2018-05-29T06:00:50.208Z,7328
2018-05-29T06:01:58.277Z,7332
2018-05-29T06:03:06.329Z,8128
2018-05-29T06:04:14.379Z,9568
2018-05-29T06:05:22.481Z,11428
2018-05-29T06:06:30.542Z,12684
2018-05-29T06:07:38.605Z,12884
2018-05-29T06:08:46.698Z,12944
2018-05-29T06:09:54.757Z,12800
2018-05-29T06:11:02.811Z,12956
2018-05-29T06:12:10.866Z,13100
2018-05-29T06:13:18.979Z,13156
2018-05-29T06:14:27.044Z,13392
2018-05-29T06:15:35.111Z,13516
2018-05-29T06:16:43.183Z,13572
2018-05-29T06:17:51.252Z,13144
2018-05-29T06:18:59.325Z,13384
2018-05-29T06:20:07.382Z,14420
2018-05-29T06:21:15.447Z,14752
2018-05-29T06:22:23.522Z,14864
2018-05-29T06:23:31.592Z,14928
2018-05-29T06:24:39.675Z,15008
2018-05-29T06:25:47.764Z,15136
2018-05-29T06:26:55.828Z,15080
2018-05-29T06:28:03.880Z,16392
2018-05-29T06:29:11.964Z,16808
2018-05-29T06:30:20.037Z,17696
2018-05-29T06:31:28.101Z,18048
2018-05-29T06:32:36.171Z,17920
2018-05-29T06:33:44.227Z,17056
2018-05-29T06:34:52.325Z,16992
2018-05-29T06:36:00.400Z,16704
2018-05-29T06:37:08.470Z,17344
2018-05-29T06:38:16.638Z,18240
2018-05-29T06:39:24.608Z,19488
2018-05-29T06:40:32.691Z,20928
2018-05-29T06:41:40.759Z,21664
2018-05-29T06:42:48.829Z,21344
2018-05-29T06:43:56.911Z,20704
2018-05-29T06:45:04.984Z,19968
2018-05-29T06:46:13.036Z,19200
2018-05-29T06:47:21.119Z,18496
2018-05-29T06:48:29.192Z,17984
2018-05-29T06:49:37.249Z,17408
2018-05-29T06:50:45.333Z,16740
2018-05-29T06:51:53.406Z,16048
2018-05-29T06:53:01.495Z,15460
2018-05-29T06:54:09.546Z,14952
2018-05-29T06:55:17.635Z,14372
2018-05-29T06:56:25.707Z,13668
2018-05-29T06:57:33.748Z,13088
2018-05-29T06:58:41.855Z,12648
2018-05-29T06:59:49.913Z,12220
2018-05-29T07:00:57.988Z,11700
2018-05-29T07:02:06.070Z,11136
2018-05-29T07:03:14.109Z,10728
2018-05-29T07:04:22.204Z,10524
2018-05-29T07:05:30.285Z,10508
2018-05-29T07:06:38.341Z,10728
2018-05-29T07:07:46.425Z,11224
2018-05-29T07:08:54.496Z,11692
2018-05-29T07:10:02.577Z,11808
2018-05-29T07:11:10.657Z,11540
2018-05-29T07:12:18.724Z,11148
2018-05-29T07:13:26.786Z,11160
2018-05-29T07:14:34.917Z,11944
2018-05-29T07:15:42.944Z,13492
2018-05-29T07:16:51.006Z,15008
2018-05-29T07:17:59.078Z,15884
2018-05-29T07:19:07.149Z,16112
2018-05-29T07:20:15.225Z,16496
2018-05-29T07:21:23.309Z,17248
2018-05-29T07:22:31.387Z,17632
2018-05-29T07:23:39.476Z,17728
2018-05-29T07:24:47.524Z,17408
2018-05-29T07:25:55.595Z,17536
2018-05-29T07:27:03.654Z,17120
2018-05-29T07:28:11.741Z,17024
2018-05-29T07:29:19.807Z,17376
2018-05-29T07:30:27.892Z,17504
2018-05-29T07:31:35.960Z,16304
2018-05-29T07:32:44.004Z,15524
2018-05-29T07:33:52.119Z,15460
2018-05-29T07:35:00.192Z,16028
2018-05-29T07:36:08.269Z,16404
2018-05-29T07:37:16.322Z,16804
2018-05-29T07:38:24.380Z,17632
2018-05-29T07:39:32.496Z,18048
2018-05-29T07:40:40.557Z,18112
2018-05-29T07:41:48.643Z,17888
2018-05-29T07:42:56.696Z,17632
2018-05-29T07:44:04.773Z,17728
2018-05-29T07:45:12.889Z,18016
2018-05-29T07:46:20.925Z,18496
2018-05-29T07:47:28.992Z,18656
2018-05-29T07:48:37.061Z,18336
2018-05-29T07:49:45.131Z,18208
2018-05-29T07:50:53.214Z,18176
2018-05-29T07:52:01.340Z,18176
2018-05-29T07:53:09.358Z,17824
2018-05-29T07:54:17.438Z,17632
2018-05-29T07:55:25.508Z,17984
2018-05-29T07:56:33.563Z,18112
2018-05-29T07:57:41.658Z,18016
2018-05-29T07:58:49.758Z,17856
2018-05-29T07:59:57.808Z,17760
2018-05-29T08:01:05.881Z,17376
2018-05-29T08:02:13.926Z,16436
2018-05-29T08:03:22.029Z,15264
2018-05-29T08:04:30.115Z,14796
2018-05-29T08:05:38.176Z,15260
2018-05-29T08:06:46.246Z,16480
2018-05-29T08:07:54.293Z,17760
2018-05-29T08:09:02.398Z,18176
2018-05-29T08:10:10.472Z,17888
2018-05-29T08:11:18.534Z,17376
2018-05-29T08:12:26.614Z,16472
2018-05-29T08:13:34.693Z,15360
2018-05-29T08:14:42.778Z,14160
2018-05-29T08:15:50.847Z,13324
2018-05-29T08:16:59.177Z,12912
2018-05-29T08:18:06.968Z,13076
2018-05-29T08:19:15.065Z,13476
2018-05-29T08:20:23.149Z,13904
2018-05-29T08:21:31.211Z,14104
2018-05-29T08:22:39.286Z,14204
2018-05-29T08:23:47.347Z,14436
2018-05-29T08:24:55.469Z,14996
2018-05-29T08:26:03.475Z,15636
2018-05-29T08:27:11.574Z,15948
2018-05-29T08:28:19.662Z,16384
2018-05-29T08:29:27.729Z,17056
2018-05-29T08:30:35.800Z,17600
2018-05-29T08:31:43.853Z,18080
2018-05-29T08:32:51.948Z,18496
2018-05-29T08:34:00.032Z,18912
2018-05-29T08:35:08.106Z,19296
2018-05-29T08:36:16.154Z,19840
2018-05-29T08:37:24.214Z,20320
2018-05-29T08:38:32.319Z,20544
2018-05-29T08:39:40.420Z,20512
2018-05-29T08:40:48.472Z,20832
2018-05-29T08:41:56.532Z,21888
2018-05-29T08:43:04.598Z,23264
2018-05-29T08:44:12.663Z,23968
2018-05-29T08:45:20.759Z,24000
2018-05-29T08:46:28.829Z,24096
2018-05-29T08:47:36.904Z,25248
2018-05-29T08:48:44.979Z,27072
2018-05-29T08:49:53.052Z,29344
2018-05-29T08:51:01.130Z,29568
2018-05-29T08:52:09.204Z,29152
2018-05-29T08:53:17.273Z,28512
2018-05-29T08:54:25.355Z,27744
2018-05-29T08:55:33.406Z,27552
2018-05-29T08:56:41.533Z,28160
2018-05-29T08:57:49.560Z,30752
2018-05-29T08:58:57.648Z,31936
2018-05-29T09:00:05.739Z,35776
2018-05-29T09:01:13.772Z,30368
2018-05-29T09:02:21.888Z,28704
2018-05-29T09:03:29.953Z,27392
2018-05-29T09:04:38.035Z,29024
2018-05-29T09:05:46.104Z,27552
2018-05-29T09:06:54.229Z,27680
2018-05-29T09:08:02.258Z,39712
2018-05-29T09:09:11.336Z,36160
2018-05-29T09:10:20.421Z,31616
2018-05-29T09:11:28.484Z,33120
2018-05-29T09:12:36.556Z,38912
2018-05-29T09:13:44.614Z,33472
2018-05-29T09:14:52.704Z,28704
2018-05-29T09:16:00.784Z,31712
2018-05-29T09:17:08.872Z,33376
2018-05-29T09:18:16.928Z,30432
2018-05-29T09:19:25.017Z,29728
2018-05-29T09:20:33.089Z,31200
2018-05-29T09:21:41.158Z,30080
2018-05-29T09:22:49.222Z,30912
2018-05-29T09:23:57.319Z,30784
2018-05-29T09:25:05.384Z,30784
2018-05-29T09:26:13.458Z,27808
2018-05-29T09:27:21.539Z,25856
2018-05-29T09:28:29.624Z,25088
2018-05-29T09:29:37.753Z,23904
2018-05-29T09:30:45.775Z,22208
2018-05-29T09:31:53.850Z,23392
2018-05-29T09:33:01.932Z,24064
2018-05-29T09:34:10.008Z,30528
2018-05-29T09:35:18.093Z,36480
2018-05-29T09:36:26.157Z,26944
2018-05-29T09:37:46.110Z,18976
2018-05-29T09:38:42.306Z,17856
2018-05-29T09:39:50.384Z,19616
2018-05-29T09:40:58.475Z,22496
2018-05-29T09:42:06.533Z,22912
2018-05-29T09:43:14.604Z,15596
2018-05-29T09:44:22.698Z,14092
2018-05-29T09:45:30.773Z,14004
2018-05-29T09:46:38.840Z,15296
2018-05-29T09:47:46.919Z,15280
2018-05-29T09:48:54.998Z,16252
2018-05-29T09:50:03.068Z,17664
2018-05-29T09:51:11.148Z,16800
2018-05-29T09:52:19.225Z,16480
2018-05-29T09:53:27.310Z,16960
2018-05-29T09:54:35.417Z,15520
2018-05-29T09:55:43.458Z,18112
2018-05-29T09:56:51.534Z,25056
2018-05-29T09:57:59.605Z,26912
2018-05-29T09:59:07.686Z,24960
2018-05-29T10:00:15.756Z,22848
2018-05-29T10:01:23.802Z,20704
2018-05-29T10:02:31.909Z,19488
2018-05-29T10:03:39.999Z,22528
2018-05-29T10:04:48.064Z,23840
2018-05-29T10:05:56.131Z,22912
2018-05-29T10:07:04.252Z,24864
2018-05-29T10:08:12.289Z,26368
2018-05-29T10:09:20.365Z,29472
2018-05-29T10:10:28.427Z,29184
2018-05-29T10:11:36.516Z,22496
2018-05-29T10:12:44.583Z,19840
2018-05-29T10:13:52.679Z,17472
2018-05-29T10:15:00.744Z,16984
2018-05-29T10:16:08.818Z,16340
2018-05-29T10:17:16.895Z,15044
2018-05-29T10:18:24.946Z,14880
2018-05-29T10:19:33.028Z,16684
2018-05-29T10:20:41.118Z,15332
2018-05-29T10:21:49.193Z,15672
2018-05-29T10:22:57.271Z,18080
2018-05-29T10:24:05.346Z,20224
2018-05-29T10:25:13.399Z,23456
2018-05-29T10:26:21.481Z,25376
2018-05-29T10:27:29.562Z,26272
2018-05-29T10:28:37.648Z,25248
2018-05-29T10:29:45.716Z,27584
2018-05-29T10:30:53.818Z,28640
2018-05-29T10:32:01.875Z,26976
2018-05-29T10:33:09.933Z,22944
2018-05-29T10:34:18.028Z,23104
2018-05-29T10:35:26.083Z,21760
2018-05-29T10:36:34.154Z,22720
2018-05-29T10:37:42.254Z,17824
2018-05-29T10:38:50.311Z,20832
2018-05-29T10:39:58.408Z,19744
2018-05-29T10:41:06.480Z,16800
2018-05-29T10:42:14.544Z,14312
2018-05-29T10:43:22.641Z,18304
2018-05-29T10:44:30.704Z,15924
2018-05-29T10:45:38.778Z,20160
2018-05-29T10:46:46.858Z,19808
2018-05-29T10:47:54.932Z,15820
2018-05-29T10:49:03.006Z,16256
2018-05-29T10:50:11.088Z,19136
2018-05-29T10:51:19.155Z,18368
2018-05-29T10:52:27.262Z,15980
2018-05-29T10:53:35.304Z,15060
2018-05-29T10:54:43.399Z,15884
2018-05-29T10:55:51.453Z,16928
2018-05-29T10:56:59.536Z,17920
2018-05-29T10:58:07.619Z,17824
2018-05-29T10:59:15.749Z,18272
2018-05-29T11:00:23.737Z,13772
2018-05-29T11:01:31.852Z,14480
2018-05-29T11:02:39.914Z,15228
2018-05-29T11:03:47.994Z,16472
2018-05-29T11:04:56.070Z,17160
2018-05-29T11:06:04.115Z,17536
2018-05-29T11:07:12.195Z,20768
2018-05-29T11:08:20.289Z,20160
2018-05-29T11:09:28.376Z,21344
2018-05-29T11:10:36.442Z,20512
2018-05-29T11:11:44.505Z,21088
2018-05-29T11:12:52.603Z,21184
2018-05-29T11:14:00.676Z,20640
2018-05-29T11:15:08.753Z,20384
2018-05-29T11:16:16.828Z,21088
2018-05-29T11:17:24.898Z,20736
2018-05-29T11:18:32.955Z,21280
2018-05-29T11:19:41.044Z,18432
2018-05-29T11:20:49.106Z,16760
2018-05-29T11:21:57.179Z,15596
2018-05-29T11:23:05.278Z,14248
2018-05-29T11:24:13.343Z,13436
2018-05-29T11:25:21.414Z,17728
2018-05-29T11:26:29.493Z,16384
2018-05-29T11:27:37.569Z,13152
2018-05-29T11:28:45.648Z,18080
2018-05-29T11:29:53.688Z,18208
2018-05-29T11:31:01.801Z,17472
2018-05-29T11:32:09.866Z,13244
2018-05-29T11:33:17.950Z,12528
2018-05-29T11:34:26.019Z,15216
2018-05-29T11:35:34.062Z,15444
2018-05-29T11:36:42.171Z,13232
2018-05-29T11:37:50.240Z,10336
2018-05-29T11:38:58.325Z,9380
2018-05-29T11:40:06.372Z,9448
2018-05-29T11:41:14.445Z,9320
2018-05-29T11:42:22.552Z,8864
2018-05-29T11:43:30.641Z,8972
2018-05-29T11:44:38.688Z,8664
2018-05-29T11:45:46.765Z,8908
2018-05-29T11:46:54.844Z,10160
2018-05-29T11:48:02.945Z,11092
2018-05-29T11:49:10.996Z,10740
2018-05-29T11:50:19.049Z,11712
2018-05-29T11:51:27.132Z,12544
2018-05-29T11:52:35.213Z,14024
2018-05-29T11:53:43.291Z,12284
2018-05-29T11:54:51.370Z,11232
2018-05-29T11:55:59.451Z,10388
2018-05-29T11:57:07.516Z,10824
2018-05-29T11:58:15.599Z,11684
2018-05-29T11:59:23.655Z,13436
2018-05-29T12:00:31.764Z,13024
2018-05-29T12:01:39.813Z,10764
2018-05-29T12:02:47.897Z,9552
2018-05-29T12:03:55.966Z,9520
2018-05-29T12:05:04.018Z,10488
2018-05-29T12:06:12.117Z,10096
2018-05-29T12:07:20.202Z,9428
2018-05-29T12:08:28.278Z,9652
2018-05-29T12:09:36.345Z,8800
2018-05-29T12:10:44.393Z,8292
2018-05-29T12:11:52.480Z,7240
2018-05-29T12:13:00.562Z,7876
2018-05-29T12:14:08.644Z,9832
2018-05-29T12:15:16.722Z,14008
2018-05-29T12:16:24.792Z,14956
2018-05-29T12:17:32.860Z,13160
2018-05-29T12:18:40.940Z,9596
2018-05-29T12:19:49.019Z,7896
2018-05-29T12:20:57.082Z,6700
2018-05-29T12:22:05.164Z,6012
2018-05-29T12:23:13.246Z,5548
2018-05-29T12:24:21.306Z,5624
2018-05-29T12:25:29.378Z,5504
2018-05-29T12:26:37.467Z,5192
2018-05-29T12:27:45.529Z,5124
2018-05-29T12:28:53.677Z,5180
2018-05-29T12:30:01.672Z,5148
2018-05-29T12:31:09.750Z,4896
2018-05-29T12:32:17.831Z,4512
2018-05-29T12:33:25.897Z,4792
2018-05-29T12:34:33.948Z,4856
2018-05-29T12:35:42.039Z,4808
2018-05-29T12:36:50.125Z,4788
2018-05-29T12:37:58.183Z,4732
2018-05-29T12:39:06.266Z,4716
2018-05-29T12:40:14.329Z,4776
2018-05-29T12:41:22.400Z,5384
2018-05-29T12:42:30.486Z,5140
2018-05-29T12:43:38.552Z,4648
2018-05-29T12:44:46.628Z,6900
2018-05-29T12:45:54.702Z,6276
2018-05-29T12:47:02.788Z,4732
2018-05-29T12:48:10.858Z,4436
2018-05-29T12:49:18.931Z,5080
2018-05-29T12:50:27.003Z,4556
2018-05-29T12:51:35.071Z,4328
2018-05-29T12:52:43.140Z,4276
2018-05-29T12:53:51.220Z,4248
2018-05-29T12:54:59.289Z,4248
2018-05-29T12:56:07.372Z,4196
2018-05-29T12:57:15.439Z,4144
2018-05-29T12:58:23.514Z,4132
2018-05-29T12:59:31.570Z,4080
2018-05-29T13:00:39.658Z,4056
2018-05-29T13:01:47.735Z,4036
2018-05-29T13:02:55.806Z,4020
2018-05-29T13:04:03.859Z,4028
2018-05-29T13:05:11.951Z,4048
2018-05-29T13:06:20.031Z,4060
2018-05-29T13:07:28.109Z,4128
2018-05-29T13:08:36.180Z,4092
2018-05-29T13:09:44.229Z,4076
2018-05-29T13:10:52.325Z,3964
2018-05-29T13:12:00.386Z,4064
2018-05-29T13:13:08.481Z,4144
2018-05-29T13:14:16.539Z,4228
2018-05-29T13:15:24.608Z,4264
2018-05-29T13:16:32.691Z,4184
2018-05-29T13:17:40.752Z,4080
2018-05-29T13:18:48.836Z,4012
2018-05-29T13:19:56.914Z,3972
2018-05-29T13:21:04.978Z,3980
2018-05-29T13:22:13.049Z,4004
2018-05-29T13:23:21.117Z,3920
2018-05-29T13:24:29.199Z,3856
2018-05-29T13:25:37.267Z,3832
2018-05-29T13:26:45.344Z,3828
2018-05-29T13:27:53.415Z,3844
2018-05-29T13:29:01.488Z,3840
2018-05-29T13:30:09.563Z,3828
2018-05-29T13:31:17.645Z,3784
2018-05-29T13:32:25.709Z,3764
2018-05-29T13:33:33.752Z,3716
2018-05-29T13:34:41.857Z,3664
2018-05-29T13:35:49.929Z,3612
2018-05-29T13:36:57.998Z,3560
2018-05-29T13:38:06.112Z,3544
2018-05-29T13:39:14.174Z,3544
2018-05-29T13:40:22.233Z,3548
2018-05-29T13:41:30.291Z,3532
2018-05-29T13:42:38.375Z,3524
2018-05-29T13:43:46.440Z,3544
2018-05-29T13:44:54.500Z,3544
2018-05-29T13:46:02.585Z,3540
2018-05-29T13:47:10.651Z,3520
2018-05-29T13:48:18.729Z,3500
2018-05-29T13:49:26.804Z,3492
2018-05-29T13:50:34.875Z,3476
2018-05-29T13:51:42.942Z,3460
2018-05-29T13:52:51.002Z,3452
2018-05-29T13:53:59.101Z,3444
2018-05-29T13:55:07.172Z,3424
2018-05-29T13:56:15.228Z,3428
2018-05-29T13:57:23.319Z,3392
2018-05-29T13:58:31.382Z,3384
2018-05-29T13:59:39.456Z,3392
2018-05-29T14:00:47.528Z,3412
2018-05-29T14:01:55.610Z,3396
2018-05-29T14:03:03.662Z,3376
2018-05-29T14:04:11.763Z,3364
2018-05-29T14:05:19.830Z,3352
2018-05-29T14:06:27.908Z,3336
2018-05-29T14:07:35.966Z,3328
2018-05-29T14:08:44.012Z,3312
2018-05-29T14:09:52.152Z,3280
2018-05-29T14:11:01.008Z,3260
2018-05-29T14:12:08.462Z,3240
2018-05-29T14:13:16.535Z,3232
2018-05-29T14:14:24.605Z,3212
2018-05-29T14:15:34.051Z,3184
2018-05-29T14:16:40.765Z,3180
2018-05-29T14:17:48.827Z,3204
2018-05-29T14:18:56.929Z,3204
2018-05-29T14:20:04.963Z,3212
2018-05-29T14:21:13.055Z,3180
2018-05-29T14:22:21.112Z,3148
2018-05-29T14:23:29.205Z,3140
2018-05-29T14:24:37.265Z,3124
2018-05-29T14:25:45.326Z,3132
2018-05-29T14:26:53.404Z,3164
2018-05-29T14:28:01.501Z,3148
2018-05-29T14:29:09.548Z,3168
2018-05-29T14:30:17.641Z,3172
2018-05-29T14:31:25.701Z,3144
2018-05-29T14:32:33.763Z,3140
2018-05-29T14:33:41.837Z,3120
2018-05-29T14:34:49.924Z,3104
2018-05-29T14:35:58.006Z,3092
2018-05-29T14:37:21.394Z,3092
2018-05-29T14:39:28.481Z,3132
2018-05-29T14:40:30.259Z,3144
2018-05-29T14:41:38.372Z,3108
2018-05-29T14:42:46.422Z,3084
2018-05-29T14:43:54.728Z,3064
2018-05-29T14:45:02.585Z,3144
2018-05-29T14:46:10.648Z,3228
2018-05-29T14:47:18.713Z,3128
2018-05-29T14:48:26.788Z,3144
2018-05-29T14:49:34.866Z,3252
2018-05-29T14:50:42.942Z,3064
2018-05-29T14:51:51.003Z,3048
2018-05-29T14:52:59.075Z,3028
2018-05-29T14:54:07.161Z,3036
2018-05-29T14:55:15.220Z,3016
2018-05-29T14:56:23.306Z,3012
2018-05-29T14:57:31.371Z,3008
2018-05-29T14:58:39.469Z,3012
2018-05-29T14:59:47.515Z,3020
2018-05-29T15:00:55.583Z,3044
2018-05-29T15:02:03.648Z,3048
2018-05-29T15:03:11.734Z,3060
2018-05-29T15:04:19.802Z,3064
2018-05-29T15:05:27.874Z,3072
2018-05-29T15:06:35.951Z,3060
2018-05-29T15:07:43.988Z,3064
2018-05-29T15:08:52.093Z,3032
2018-05-29T15:10:00.162Z,3004
2018-05-29T15:11:08.250Z,2996
2018-05-29T15:12:16.305Z,2968
2018-05-29T15:13:24.365Z,2964
2018-05-29T15:14:32.455Z,2952
2018-05-29T15:15:40.528Z,2948