createdAt,value
2018-04-01T00:00:22.480Z,84.82
2018-04-01T00:01:22.454Z,85.01
2018-04-01T00:02:22.433Z,84.72
2018-04-01T00:03:22.410Z,84.63
2018-04-01T00:04:22.387Z,85.30
2018-04-01T00:05:22.366Z,84.72
2018-04-01T00:06:22.341Z,85.58
2018-04-01T00:07:22.318Z,85.68
2018-04-01T00:08:22.294Z,86.05
2018-04-01T00:09:22.272Z,85.58
2018-04-01T00:10:22.254Z,85.20
2018-04-01T00:11:22.234Z,85.01
2018-04-01T00:12:22.203Z,85.39
2018-04-01T00:13:22.182Z,85.39
2018-04-01T00:14:22.163Z,85.39
2018-04-01T00:15:22.187Z,85.39
2018-04-01T00:16:22.112Z,85.68
2018-04-01T00:17:22.094Z,85.30
2018-04-01T00:18:22.067Z,85.58
2018-04-01T00:19:22.044Z,85.77
2018-04-01T00:20:22.020Z,85.68
2018-04-01T00:21:21.997Z,85.58
2018-04-01T00:22:21.978Z,84.91
2018-04-01T00:23:21.953Z,85.77
2018-04-01T00:24:21.928Z,85.58
2018-04-01T00:25:21.905Z,85.20
2018-04-01T00:26:21.883Z,85.49
2018-04-01T00:27:21.859Z,86.53
2018-04-01T00:28:21.837Z,86.24
2018-04-01T00:29:21.820Z,85.96
2018-04-01T00:30:21.791Z,85.58
2018-04-01T00:31:21.766Z,86.43
2018-04-01T00:32:21.743Z,86.43
2018-04-01T00:33:21.724Z,86.63
2018-04-01T00:34:21.697Z,86.34
2018-04-01T00:35:21.673Z,85.68
2018-04-01T00:36:21.652Z,85.49
2018-04-01T00:37:21.628Z,85.39
2018-04-01T00:38:21.605Z,85.30
2018-04-01T00:39:21.581Z,85.49
2018-04-01T00:40:21.559Z,85.30
2018-04-01T00:41:21.538Z,85.86
2018-04-01T00:42:21.514Z,86.05
2018-04-01T00:43:21.489Z,85.77
2018-04-01T00:44:21.465Z,85.63
2018-04-01T00:45:21.443Z,85.39
2018-04-01T00:46:21.423Z,84.68
2018-04-01T00:47:21.396Z,85.06
2018-04-01T00:48:21.371Z,85.91
2018-04-01T00:49:21.351Z,86.39
2018-04-01T00:50:21.326Z,87.05
2018-04-01T00:51:21.305Z,86.87
2018-04-01T00:52:21.282Z,86.96
2018-04-01T00:53:21.256Z,86.39
2018-04-01T00:54:21.234Z,85.82
2018-04-01T00:55:21.211Z,86.20
2018-04-01T00:56:21.187Z,86.49
2018-04-01T00:57:21.165Z,86.49
2018-04-01T00:58:21.143Z,86.77
2018-04-01T00:59:21.117Z,87.05
2018-04-01T01:00:21.097Z,86.30
2018-04-01T01:01:21.093Z,86.30
2018-04-01T01:02:21.048Z,86.68
2018-04-01T01:03:21.023Z,85.53
2018-04-01T01:04:21.008Z,85.53
2018-04-01T01:05:20.978Z,85.11
2018-04-01T01:06:20.955Z,85.44
2018-04-01T01:07:20.930Z,85.44
2018-04-01T01:08:20.911Z,85.25
2018-04-01T01:09:20.889Z,85.72
2018-04-01T01:10:20.870Z,86.43
2018-04-01T01:11:20.835Z,86.24
2018-04-01T01:12:20.814Z,85.35
2018-04-01T01:13:20.791Z,85.11
2018-04-01T01:14:20.772Z,85.49
2018-04-01T01:15:20.750Z,85.68
2018-04-01T01:16:20.726Z,85.86
2018-04-01T01:17:20.699Z,85.39
2018-04-01T01:18:20.676Z,85.39
2018-04-01T01:19:20.652Z,85.35
2018-04-01T01:20:21.086Z,84.59
2018-04-01T01:21:20.622Z,85.30
2018-04-01T01:22:20.584Z,84.91
2018-04-01T01:23:20.558Z,84.34
2018-04-01T01:24:20.536Z,83.36
2018-04-01T01:25:20.510Z,83.59
2018-04-01T01:26:20.488Z,85.01
2018-04-01T01:27:20.464Z,85.06
2018-04-01T01:28:20.443Z,85.82
2018-04-01T01:29:20.417Z,86.53
2018-04-01T01:30:20.398Z,85.82
2018-04-01T01:31:20.377Z,85.63
2018-04-01T01:32:20.346Z,85.82
2018-04-01T01:33:20.327Z,86.39
2018-04-01T01:34:20.300Z,86.49
2018-04-01T01:35:20.278Z,85.82
2018-04-01T01:36:20.256Z,84.87
2018-04-01T01:37:20.227Z,85.25
2018-04-01T01:38:20.218Z,85.16
2018-04-01T01:39:20.190Z,85.91
2018-04-01T01:40:20.162Z,86.58
2018-04-01T01:41:20.139Z,86.30
2018-04-01T01:42:20.114Z,86.39
2018-04-01T01:43:20.087Z,85.82
2018-04-01T01:44:20.066Z,86.01
2018-04-01T01:45:20.044Z,85.72
2018-04-01T01:46:20.020Z,85.82
2018-04-01T01:47:19.994Z,85.63
2018-04-01T01:48:19.970Z,85.25
2018-04-01T01:49:19.948Z,85.53
2018-04-01T01:50:19.928Z,86.20
2018-04-01T01:51:19.903Z,86.39
2018-04-01T01:52:19.877Z,86.39
2018-04-01T01:53:19.855Z,85.63
2018-04-01T01:54:19.832Z,85.25
2018-04-01T01:55:19.812Z,85.53
2018-04-01T01:56:19.794Z,86.77
2018-04-01T01:57:19.760Z,86.20
2018-04-01T01:58:19.738Z,86.30
2018-04-01T01:59:19.712Z,86.39
2018-04-01T02:00:19.690Z,85.72
2018-04-01T02:01:19.667Z,85.72
2018-04-01T02:02:19.644Z,85.63
2018-04-01T02:03:19.618Z,85.63
2018-04-01T02:04:19.596Z,86.30
2018-04-01T02:05:19.571Z,85.44
2018-04-01T02:06:19.548Z,85.06
2018-04-01T02:07:19.525Z,85.25
2018-04-01T02:08:19.501Z,86.49
2018-04-01T02:09:19.488Z,87.05
2018-04-01T02:10:19.454Z,86.96
2018-04-01T02:11:19.429Z,87.05
2018-04-01T02:12:19.409Z,86.20
2018-04-01T02:13:19.394Z,86.20
2018-04-01T02:14:19.361Z,86.20
2018-04-01T02:15:19.339Z,86.20
2018-04-01T02:16:19.313Z,86.49
2018-04-01T02:17:19.295Z,86.49
2018-04-01T02:18:19.268Z,86.39
2018-04-01T02:19:19.245Z,86.87
2018-04-01T02:20:19.220Z,86.49
2018-04-01T02:21:19.196Z,86.39
2018-04-01T02:22:19.172Z,86.49
2018-04-01T02:23:19.152Z,86.11
2018-04-01T02:24:19.129Z,86.30
2018-04-01T02:25:19.101Z,85.72
2018-04-01T02:26:19.079Z,86.11
2018-04-01T02:27:19.052Z,86.39
2018-04-01T02:28:19.030Z,86.39
2018-04-01T02:29:19.008Z,86.58
2018-04-01T02:30:18.988Z,86.11
2018-04-01T02:31:18.994Z,86.49
2018-04-01T02:32:18.939Z,86.96
2018-04-01T02:33:18.913Z,86.20
2018-04-01T02:34:18.889Z,86.39
2018-04-01T02:35:18.866Z,86.96
2018-04-01T02:36:18.844Z,86.77
2018-04-01T02:37:18.819Z,86.01
2018-04-01T02:38:18.797Z,86.39
2018-04-01T02:39:18.773Z,87.05
2018-04-01T02:40:18.752Z,86.30
2018-04-01T02:41:18.724Z,86.39
2018-04-01T02:42:18.704Z,86.87
2018-04-01T02:43:18.677Z,86.20
2018-04-01T02:44:18.656Z,86.30
2018-04-01T02:45:18.630Z,86.39
2018-04-01T02:46:18.609Z,86.49
2018-04-01T02:47:18.592Z,86.11
2018-04-01T02:48:18.570Z,86.49
2018-04-01T02:49:18.540Z,86.30
2018-04-01T02:50:18.512Z,86.49
2018-04-01T02:51:18.488Z,86.01
2018-04-01T02:52:19.058Z,86.11
2018-04-01T02:53:18.441Z,86.30
2018-04-01T02:54:18.419Z,86.30
2018-04-01T02:55:18.396Z,85.82
2018-04-01T02:56:18.377Z,85.82
2018-04-01T02:57:18.348Z,86.30
2018-04-01T02:58:18.330Z,86.20
2018-04-01T02:59:18.303Z,85.63
2018-04-01T03:00:18.284Z,85.63
2018-04-01T03:01:18.257Z,85.82
2018-04-01T03:02:18.246Z,86.11
2018-04-01T03:03:18.212Z,86.49
2018-04-01T03:04:18.200Z,86.87
2018-04-01T03:05:18.160Z,86.39
2018-04-01T03:06:18.206Z,86.68
2018-04-01T03:07:18.116Z,86.77
2018-04-01T03:08:18.087Z,86.49
2018-04-01T03:09:18.066Z,86.30
2018-04-01T03:10:18.042Z,86.49
2018-04-01T03:11:18.019Z,86.01
2018-04-01T03:12:18.000Z,86.39
2018-04-01T03:13:17.970Z,86.30
2018-04-01T03:14:17.948Z,85.63
2018-04-01T03:15:17.922Z,85.16
2018-04-01T03:16:17.899Z,85.82
2018-04-01T03:17:17.875Z,85.72
2018-04-01T03:18:17.851Z,85.72
2018-04-01T03:19:17.828Z,85.44
2018-04-01T03:20:17.806Z,86.30
2018-04-01T03:21:17.780Z,86.58
2018-04-01T03:22:17.758Z,86.30
2018-04-01T03:23:17.736Z,85.63
2018-04-01T03:24:17.710Z,85.25
2018-04-01T03:25:17.693Z,85.53
2018-04-01T03:26:17.664Z,85.63
2018-04-01T03:27:17.638Z,85.63
2018-04-01T03:28:17.633Z,85.91
2018-04-01T03:29:17.593Z,85.91
2018-04-01T03:30:17.570Z,86.39
2018-04-01T03:31:17.570Z,86.39
2018-04-01T03:32:17.522Z,86.58
2018-04-01T03:33:17.516Z,86.68
2018-04-01T03:34:17.483Z,86.68
2018-04-01T03:35:17.450Z,86.30
2018-04-01T03:36:17.429Z,86.49
2018-04-01T03:37:17.406Z,86.96
2018-04-01T03:38:17.382Z,87.24
2018-04-01T03:39:17.361Z,86.96
2018-04-01T03:40:17.330Z,86.68
2018-04-01T03:41:17.310Z,86.96
2018-04-01T03:42:17.285Z,86.49
2018-04-01T03:43:17.262Z,86.77
2018-04-01T03:44:17.238Z,86.39
2018-04-01T03:45:17.214Z,86.96
2018-04-01T03:46:17.194Z,86.39
2018-04-01T03:47:17.170Z,87.24
2018-04-01T03:48:17.146Z,86.96
2018-04-01T03:49:17.121Z,86.58
2018-04-01T03:50:17.097Z,86.49
2018-04-01T03:51:17.072Z,86.68
2018-04-01T03:52:17.050Z,86.77
2018-04-01T03:53:17.058Z,86.01
2018-04-01T03:54:17.008Z,86.30
2018-04-01T03:55:16.983Z,86.01
2018-04-01T03:56:16.955Z,86.58
2018-04-01T03:57:16.934Z,86.20
2018-04-01T03:58:16.911Z,86.39
2018-04-01T03:59:16.888Z,86.49
2018-04-01T04:00:17.591Z,85.82
2018-04-01T04:01:16.840Z,85.82
2018-04-01T04:02:16.815Z,85.82
2018-04-01T04:03:16.802Z,85.53
2018-04-01T04:04:16.782Z,85.63
2018-04-01T04:05:16.743Z,85.44
2018-04-01T04:06:16.728Z,85.25
2018-04-01T04:07:16.697Z,85.44
2018-04-01T04:08:16.672Z,85.35
2018-04-01T04:09:16.653Z,85.35
2018-04-01T04:10:16.629Z,85.63
2018-04-01T04:11:16.609Z,85.63
2018-04-01T04:12:16.582Z,85.82
2018-04-01T04:13:16.554Z,85.82
2018-04-01T04:14:16.530Z,85.63
2018-04-01T04:15:16.510Z,86.30
2018-04-01T04:16:16.486Z,85.91
2018-04-01T04:17:16.460Z,86.30
2018-04-01T04:18:16.436Z,86.49
2018-04-01T04:19:16.413Z,86.11
2018-04-01T04:20:16.395Z,85.35
2018-04-01T04:21:16.377Z,85.16
2018-04-01T04:22:16.342Z,85.44
2018-04-01T04:23:16.318Z,85.16
2018-04-01T04:24:17.054Z,85.06
2018-04-01T04:25:16.304Z,85.16
2018-04-01T04:26:16.249Z,84.68
2018-04-01T04:27:16.227Z,85.16
2018-04-01T04:28:16.202Z,85.06
2018-04-01T04:29:16.176Z,84.59
2018-04-01T04:30:16.156Z,84.87
2018-04-01T04:31:16.142Z,84.87
2018-04-01T04:32:16.122Z,84.78
2018-04-01T04:33:16.138Z,84.78
2018-04-01T04:34:16.058Z,84.59
2018-04-01T04:35:16.036Z,84.59
2018-04-01T04:36:16.012Z,85.25
2018-04-01T04:37:15.992Z,84.87
2018-04-01T04:38:15.962Z,85.35
2018-04-01T04:39:15.938Z,85.25
2018-04-01T04:40:15.923Z,85.16
2018-04-01T04:41:15.893Z,85.44
2018-04-01T04:42:15.868Z,85.53
2018-04-01T04:43:15.847Z,85.25
2018-04-01T04:44:15.820Z,85.53
2018-04-01T04:45:15.802Z,85.16
2018-04-01T04:46:15.786Z,85.44
2018-04-01T04:47:15.751Z,85.16
2018-04-01T04:48:15.726Z,85.44
2018-04-01T04:49:15.704Z,85.44
2018-04-01T04:50:15.678Z,85.25
2018-04-01T04:51:15.659Z,85.06
2018-04-01T04:52:15.634Z,85.06
2018-04-01T04:53:15.612Z,85.06
2018-04-01T04:54:16.131Z,85.25
2018-04-01T04:55:15.563Z,85.44
2018-04-01T04:56:15.538Z,85.25
2018-04-01T04:57:15.517Z,85.25
2018-04-01T04:58:15.490Z,85.06
2018-04-01T04:59:15.466Z,85.35
2018-04-01T05:00:15.448Z,85.25
2018-04-01T05:01:15.430Z,84.68
2018-04-01T05:02:15.401Z,84.59
2018-04-01T05:03:18.041Z,84.11
2018-04-01T05:04:15.350Z,84.11
2018-04-01T05:05:15.324Z,84.78
2018-04-01T05:06:15.303Z,84.68
2018-04-01T05:07:15.277Z,84.78
2018-04-01T05:08:15.314Z,84.59
2018-04-01T05:09:15.234Z,84.21
2018-04-01T05:10:15.208Z,84.21
2018-04-01T05:11:15.186Z,84.21
2018-04-01T05:12:15.161Z,84.40
2018-04-01T05:13:15.140Z,84.21
2018-04-01T05:14:15.114Z,84.01
2018-04-01T05:15:15.090Z,84.21
2018-04-01T05:16:15.065Z,84.49
2018-04-01T05:17:15.043Z,84.49
2018-04-01T05:18:15.022Z,84.11
2018-04-01T05:19:14.995Z,84.30
2018-04-01T05:20:14.979Z,83.83
2018-04-01T05:21:14.948Z,83.64
2018-04-01T05:22:14.925Z,83.54
2018-04-01T05:23:14.958Z,83.45
2018-04-01T05:24:14.879Z,83.64
2018-04-01T05:25:14.853Z,83.54
2018-04-01T05:26:14.834Z,83.45
2018-04-01T05:27:14.805Z,83.64
2018-04-01T05:28:14.825Z,83.92
2018-04-01T05:29:14.758Z,84.40
2018-04-01T05:30:14.736Z,84.40
2018-04-01T05:31:14.718Z,84.78
2018-04-01T05:32:14.689Z,84.11
2018-04-01T05:33:14.663Z,84.59
2018-04-01T05:34:14.640Z,84.78
2018-04-01T05:35:14.616Z,85.16
2018-04-01T05:36:14.595Z,84.40
2018-04-01T05:37:14.606Z,84.01
2018-04-01T05:38:14.544Z,84.11
2018-04-01T05:39:14.521Z,84.01
2018-04-01T05:40:14.496Z,84.30
2018-04-01T05:41:14.485Z,83.73
2018-04-01T05:42:14.449Z,84.87
2018-04-01T05:43:14.425Z,84.30
2018-04-01T05:44:14.402Z,84.30
2018-04-01T05:45:14.379Z,84.21
2018-04-01T05:46:14.359Z,83.54
2018-04-01T05:47:14.336Z,84.01
2018-04-01T05:48:14.307Z,83.73
2018-04-01T05:49:14.283Z,84.30
2018-04-01T05:50:14.267Z,84.40
2018-04-01T05:51:14.238Z,84.49
2018-04-01T05:52:14.211Z,83.92
2018-04-01T05:53:14.191Z,83.92
2018-04-01T05:54:14.164Z,83.45
2018-04-01T05:55:14.145Z,84.01
2018-04-01T05:56:14.117Z,84.30
2018-04-01T05:57:14.095Z,84.11
2018-04-01T05:58:14.079Z,84.40
2018-04-01T05:59:14.044Z,84.49
2018-04-01T06:00:14.021Z,84.97
2018-04-01T06:01:13.999Z,84.78
2018-04-01T06:02:13.975Z,84.97
2018-04-01T06:03:15.556Z,84.49
2018-04-01T06:04:13.927Z,84.87
2018-04-01T06:05:13.903Z,84.87
2018-04-01T06:06:13.885Z,84.87
2018-04-01T06:07:13.858Z,84.78
2018-04-01T06:08:13.834Z,84.68
2018-04-01T06:09:13.808Z,84.68
2018-04-01T06:10:13.790Z,84.21
2018-04-01T06:11:13.763Z,83.73
2018-04-01T06:12:13.740Z,84.68
2018-04-01T06:13:13.713Z,84.40
2018-04-01T06:14:13.689Z,84.49
2018-04-01T06:15:13.679Z,84.30
2018-04-01T06:16:13.641Z,83.36
2018-04-01T06:17:13.618Z,83.45
2018-04-01T06:18:13.593Z,84.40
2018-04-01T06:19:13.571Z,84.01
2018-04-01T06:20:13.546Z,84.11
2018-04-01T06:21:13.526Z,84.11
2018-04-01T06:22:13.550Z,84.49
2018-04-01T06:23:13.477Z,84.59
2018-04-01T06:24:13.452Z,84.30
2018-04-01T06:25:13.430Z,84.30
2018-04-01T06:26:14.104Z,84.59
2018-04-01T06:27:13.383Z,84.49
2018-04-01T06:28:13.359Z,84.30
2018-04-01T06:29:13.334Z,83.54
2018-04-01T06:30:13.314Z,83.64
2018-04-01T06:31:13.286Z,84.11
2018-04-01T06:32:13.264Z,84.40
2018-04-01T06:33:13.240Z,84.40
2018-04-01T06:34:13.215Z,84.40
2018-04-01T06:35:14.125Z,84.01
2018-04-01T06:36:13.166Z,84.49
2018-04-01T06:37:13.149Z,84.30
2018-04-01T06:38:13.120Z,84.49
2018-04-01T06:39:13.098Z,83.54
2018-04-01T06:40:13.092Z,84.59
2018-04-01T06:41:13.051Z,84.01
2018-04-01T06:42:13.024Z,84.87
2018-04-01T06:43:13.001Z,84.49
2018-04-01T06:44:12.975Z,84.78
2018-04-01T06:45:12.952Z,84.87
2018-04-01T06:46:12.930Z,85.35
2018-04-01T06:47:12.903Z,85.35
2018-04-01T06:48:12.880Z,85.06
2018-04-01T06:49:12.857Z,85.06
2018-04-01T06:50:12.834Z,85.25
2018-04-01T06:51:12.810Z,84.97
2018-04-01T06:52:15.568Z,84.97
2018-04-01T06:53:12.764Z,84.97
2018-04-01T06:54:12.759Z,85.53
2018-04-01T06:55:12.761Z,85.25
2018-04-01T06:56:12.689Z,85.35
2018-04-01T06:57:12.673Z,85.44
2018-04-01T06:58:12.643Z,85.44
2018-04-01T06:59:12.618Z,85.06
2018-04-01T07:00:12.597Z,85.53
2018-04-01T07:01:12.570Z,85.25
2018-04-01T07:02:12.597Z,85.06
2018-04-01T07:03:13.152Z,85.53
2018-04-01T07:04:12.553Z,85.91
2018-04-01T07:05:12.476Z,85.82
2018-04-01T07:06:12.454Z,85.72
2018-04-01T07:07:12.427Z,85.82
2018-04-01T07:08:12.405Z,85.63
2018-04-01T07:09:12.382Z,85.63
2018-04-01T07:10:12.409Z,86.11
2018-04-01T07:11:12.331Z,86.01
2018-04-01T07:12:12.327Z,86.16
2018-04-01T07:13:12.333Z,86.68
2018-04-01T07:14:12.260Z,86.16
2018-04-01T07:15:12.234Z,86.82
2018-04-01T07:16:12.211Z,86.63
2018-04-01T07:17:12.204Z,86.54
2018-04-01T07:18:12.167Z,86.91
2018-04-01T07:19:12.189Z,86.35
2018-04-01T07:20:12.118Z,85.97
2018-04-01T07:21:12.092Z,85.97
2018-04-01T07:22:12.641Z,86.44
2018-04-01T07:23:12.791Z,86.35
2018-04-01T07:24:12.018Z,86.44
2018-04-01T07:25:11.994Z,86.16
2018-04-01T07:26:11.979Z,86.35
2018-04-01T07:27:11.946Z,86.44
2018-04-01T07:28:11.964Z,86.63
2018-04-01T07:29:11.937Z,86.72
2018-04-01T07:30:11.876Z,86.72
2018-04-01T07:31:11.861Z,87.30
2018-04-01T07:32:11.829Z,86.44
2018-04-01T07:33:11.802Z,87.39
2018-04-01T07:34:11.779Z,87.01
2018-04-01T07:35:11.754Z,86.82
2018-04-01T07:36:11.731Z,86.82
2018-04-01T07:37:11.770Z,86.63
2018-04-01T07:38:11.758Z,87.20
2018-04-01T07:39:11.661Z,87.30
2018-04-01T07:40:11.637Z,87.11
2018-04-01T07:41:11.610Z,86.35
2018-04-01T07:42:11.651Z,86.63
2018-04-01T07:43:11.598Z,86.77
2018-04-01T07:44:11.597Z,86.58
2018-04-01T07:45:11.542Z,86.72
2018-04-01T07:46:11.558Z,87.34
2018-04-01T07:47:11.498Z,87.01
2018-04-01T07:48:11.448Z,86.58
2018-04-01T07:49:11.511Z,86.82
2018-04-01T07:50:11.396Z,86.63
2018-04-01T07:51:11.370Z,86.77
2018-04-01T07:52:11.379Z,86.16
2018-04-01T07:53:11.330Z,86.82
2018-04-01T07:54:11.300Z,86.35
2018-04-01T07:55:11.274Z,87.20
2018-04-01T07:56:11.252Z,86.63
2018-04-01T07:57:11.240Z,86.91
2018-04-01T07:58:11.205Z,86.35
2018-04-01T07:59:11.177Z,86.91
2018-04-01T08:00:11.154Z,86.82
2018-04-01T08:01:11.131Z,87.30
2018-04-01T08:02:11.108Z,88.15
2018-04-01T08:03:11.081Z,87.96
2018-04-01T08:04:11.058Z,87.77
2018-04-01T08:05:11.034Z,87.01
2018-04-01T08:06:11.011Z,86.72
2018-04-01T08:07:10.987Z,87.01
2018-04-01T08:08:10.963Z,86.91
2018-04-01T08:09:10.940Z,87.20
2018-04-01T08:10:10.914Z,87.39
2018-04-01T08:11:10.889Z,86.91
2018-04-01T08:12:10.867Z,87.11
2018-04-01T08:13:10.843Z,87.20
2018-04-01T08:14:10.820Z,87.68
2018-04-01T08:15:10.796Z,88.15
2018-04-01T08:16:10.771Z,87.68
2018-04-01T08:17:10.745Z,88.91
2018-04-01T08:18:10.725Z,88.81
2018-04-01T08:19:10.700Z,87.96
2018-04-01T08:20:10.676Z,88.06
2018-04-01T08:21:10.652Z,88.06
2018-04-01T08:22:10.633Z,89.10
2018-04-01T08:23:10.605Z,89.00
2018-04-01T08:24:10.578Z,88.91
2018-04-01T08:25:10.555Z,87.58
2018-04-01T08:26:10.533Z,87.49
2018-04-01T08:27:10.509Z,88.01
2018-04-01T08:28:10.484Z,87.30
2018-04-01T08:29:10.461Z,87.62
2018-04-01T08:30:10.445Z,87.91
2018-04-01T08:31:10.415Z,87.91
2018-04-01T08:32:10.388Z,87.72
2018-04-01T08:33:10.365Z,87.15
2018-04-01T08:34:10.346Z,86.77
2018-04-01T08:35:10.315Z,87.34
2018-04-01T08:36:10.294Z,87.05
2018-04-01T08:37:10.269Z,86.39
2018-04-01T08:38:10.244Z,86.58
2018-04-01T08:39:10.241Z,87.24
2018-04-01T08:40:10.262Z,87.05
2018-04-01T08:41:10.173Z,87.24
2018-04-01T08:42:10.153Z,87.05
2018-04-01T08:43:10.157Z,87.43
2018-04-01T08:44:10.139Z,87.43
2018-04-01T08:45:10.088Z,86.96
2018-04-01T08:46:10.067Z,86.68
2018-04-01T08:47:10.106Z,86.82
2018-04-01T08:48:10.007Z,87.67
2018-04-01T08:49:10.046Z,88.05
2018-04-01T08:50:09.961Z,87.01
2018-04-01T08:51:09.935Z,86.91
2018-04-01T08:52:10.845Z,86.82
2018-04-01T08:53:09.938Z,86.43
2018-04-01T08:54:09.883Z,85.20
2018-04-01T08:55:09.853Z,85.39
2018-04-01T08:56:09.835Z,85.77
2018-04-01T08:57:09.929Z,85.58
2018-04-01T08:58:09.772Z,85.30
2018-04-01T08:59:09.753Z,85.34
2018-04-01T09:00:09.726Z,84.95
2018-04-01T09:01:09.702Z,85.15
2018-04-01T09:02:09.680Z,84.77
2018-04-01T09:03:09.656Z,84.10
2018-04-01T09:04:09.641Z,83.62
2018-04-01T09:05:09.661Z,83.86
2018-04-01T09:06:09.588Z,83.10
2018-04-01T09:07:09.565Z,83.19
2018-04-01T09:08:09.542Z,83.00
2018-04-01T09:09:09.520Z,83.39
2018-04-01T09:10:09.501Z,81.81
2018-04-01T09:11:09.488Z,80.57
2018-04-01T09:12:09.452Z,81.52
2018-04-01T09:13:09.431Z,81.52
2018-04-01T09:14:09.449Z,80.86
2018-04-01T09:15:09.386Z,80.95
2018-04-01T09:16:09.369Z,81.52
2018-04-01T09:17:09.344Z,80.86
2018-04-01T09:18:09.378Z,80.95
2018-04-01T09:19:09.295Z,82.48
2018-04-01T09:20:09.277Z,81.62
2018-04-01T09:21:09.251Z,81.24
2018-04-01T09:22:09.750Z,80.86
2018-04-01T09:23:09.207Z,80.66
2018-04-01T09:24:09.185Z,80.76
2018-04-01T09:25:09.164Z,80.66
2018-04-01T09:26:09.148Z,80.66
2018-04-01T09:27:09.122Z,80.76
2018-04-01T09:28:09.099Z,80.57
2018-04-01T09:29:09.075Z,80.52
2018-04-01T09:30:09.056Z,80.66
2018-04-01T09:31:09.034Z,80.23
2018-04-01T09:32:09.016Z,79.85
2018-04-01T09:33:08.990Z,77.56
2018-04-01T09:34:08.970Z,77.81
2018-04-01T09:35:08.950Z,77.72
2018-04-01T09:36:08.929Z,78.29
2018-04-01T09:37:08.901Z,77.62
2018-04-01T09:38:08.881Z,78.38
2018-04-01T09:39:08.860Z,78.77
2018-04-01T09:40:08.842Z,79.24
2018-04-01T09:41:08.818Z,79.33
2018-04-01T09:42:08.795Z,79.30
2018-04-01T09:43:08.774Z,79.39
2018-04-01T09:44:08.750Z,79.58
2018-04-01T09:45:08.728Z,79.77
2018-04-01T09:46:08.707Z,80.34
2018-04-01T09:47:08.684Z,79.77
2018-04-01T09:48:08.666Z,78.91
2018-04-01T09:49:08.647Z,78.44
2018-04-01T09:50:08.618Z,79.96
2018-04-01T09:51:08.605Z,79.20
2018-04-01T09:52:08.578Z,79.49
2018-04-01T09:53:08.556Z,80.24
2018-04-01T09:54:08.530Z,79.83
2018-04-01T09:55:08.507Z,80.21
2018-04-01T09:56:08.486Z,80.58
2018-04-01T09:57:08.466Z,80.96
2018-04-01T09:58:08.442Z,80.21
2018-04-01T09:59:08.420Z,80.40
2018-04-01T10:00:08.400Z,80.40
2018-04-01T10:01:08.400Z,80.58
2018-04-01T10:02:08.379Z,80.49
2018-04-01T10:03:08.337Z,81.16
2018-04-01T10:04:08.306Z,81.16
2018-04-01T10:05:08.286Z,81.73
2018-04-01T10:06:08.265Z,82.29
2018-04-01T10:07:08.265Z,82.68
2018-04-01T10:08:08.231Z,82.39
2018-04-01T10:09:08.197Z,83.06
2018-04-01T10:10:08.170Z,82.29
2018-04-01T10:11:08.166Z,82.29
2018-04-01T10:12:08.127Z,82.39
2018-04-01T10:13:08.102Z,81.44
2018-04-01T10:14:08.084Z,81.44
2018-04-01T10:15:08.057Z,81.16
2018-04-01T10:16:08.035Z,80.87
2018-04-01T10:17:08.014Z,80.87
2018-04-01T10:18:07.990Z,81.21
2018-04-01T10:19:07.967Z,82.16
2018-04-01T10:20:07.968Z,81.30
2018-04-01T10:21:07.920Z,81.30
2018-04-01T10:22:07.914Z,82.73
2018-04-01T10:23:07.873Z,82.64
2018-04-01T10:24:07.857Z,83.20
2018-04-01T10:25:07.833Z,83.20
2018-04-01T10:26:07.808Z,83.01
2018-04-01T10:27:07.782Z,82.92
2018-04-01T10:28:07.763Z,82.45
2018-04-01T10:29:07.739Z,82.16
2018-04-01T10:30:07.726Z,81.30
2018-04-01T10:31:07.690Z,81.30
2018-04-01T10:32:07.674Z,81.30
2018-04-01T10:33:07.645Z,82.26
2018-04-01T10:34:07.623Z,82.35
2018-04-01T10:35:07.599Z,82.73
2018-04-01T10:36:07.575Z,82.07
2018-04-01T10:37:07.555Z,82.26
2018-04-01T10:38:07.532Z,82.16
2018-04-01T10:39:07.508Z,81.97
2018-04-01T10:40:07.484Z,82.16
2018-04-01T10:41:07.463Z,81.97
2018-04-01T10:42:07.437Z,82.16
2018-04-01T10:43:07.423Z,82.54
2018-04-01T10:44:07.392Z,82.54
2018-04-01T10:45:07.365Z,82.16
2018-04-01T10:46:07.344Z,81.21
2018-04-01T10:47:07.320Z,81.78
2018-04-01T10:48:07.298Z,82.35
2018-04-01T10:49:07.274Z,81.40
2018-04-01T10:50:07.256Z,81.78
2018-04-01T10:51:07.229Z,82.16
2018-04-01T10:52:07.203Z,81.78
2018-04-01T10:53:07.181Z,82.26
2018-04-01T10:54:07.858Z,82.54
2018-04-01T10:55:07.138Z,81.59
2018-04-01T10:56:07.110Z,81.40
2018-04-01T10:57:07.093Z,82.16
2018-04-01T10:58:07.066Z,81.97
2018-04-01T10:59:07.043Z,82.16
2018-04-01T11:00:07.017Z,82.45
2018-04-01T11:01:06.996Z,83.01
2018-04-01T11:02:06.986Z,83.01
2018-04-01T11:03:06.949Z,82.39
2018-04-01T11:04:06.929Z,81.30
2018-04-01T11:05:06.914Z,82.16
2018-04-01T11:06:06.879Z,80.93
2018-04-01T11:07:06.859Z,81.12
2018-04-01T11:08:06.838Z,81.59
2018-04-01T11:09:06.811Z,81.59
2018-04-01T11:10:06.787Z,81.12
2018-04-01T11:11:06.771Z,81.73
2018-04-01T11:12:06.740Z,81.30
2018-04-01T11:13:06.716Z,81.49
2018-04-01T11:14:06.696Z,81.87
2018-04-01T11:15:06.672Z,82.35
2018-04-01T11:16:06.649Z,81.73
2018-04-01T11:17:06.626Z,81.40
2018-04-01T11:18:06.623Z,82.35
2018-04-01T11:19:06.580Z,81.54
2018-04-01T11:20:06.555Z,82.20
2018-04-01T11:21:06.532Z,82.20
2018-04-01T11:22:06.511Z,81.54
2018-04-01T11:23:06.486Z,81.35
2018-04-01T11:24:06.466Z,81.25
2018-04-01T12:31:43.515Z,70.12
2018-04-01T12:32:43.455Z,71.26
2018-04-01T12:34:37.775Z,70.59
2018-04-01T12:35:37.763Z,70.56
2018-04-01T12:37:31.116Z,70.65
2018-04-01T12:38:31.041Z,69.70
2018-04-01T12:40:24.420Z,70.47
2018-04-01T12:41:24.382Z,70.27
2018-04-01T12:43:18.748Z,70.21
2018-04-01T12:44:18.654Z,69.64
2018-04-01T12:46:12.033Z,69.54
2018-04-01T12:47:11.961Z,69.64
2018-04-01T12:49:05.330Z,68.63
2018-04-01T12:50:05.366Z,67.86
2018-04-01T12:51:58.696Z,67.77
2018-04-01T12:52:58.586Z,67.48
2018-04-01T12:54:56.805Z,63.76
2018-04-01T12:55:56.707Z,62.91
2018-04-01T12:57:50.007Z,62.05
2018-04-01T12:58:50.063Z,61.00
2018-04-01T13:00:43.379Z,58.61
2018-04-01T13:01:43.308Z,58.07
2018-04-01T13:03:36.641Z,60.17
2018-04-01T13:04:36.618Z,60.52
2018-04-01T13:06:30.020Z,60.90
2018-04-01T13:07:29.950Z,60.84
2018-04-01T13:09:23.337Z,59.27
2018-04-01T13:10:23.276Z,58.76
2018-04-01T13:12:16.664Z,58.03
2018-04-01T13:13:16.596Z,57.39
2018-04-01T13:15:09.989Z,56.08
2018-04-01T13:16:09.929Z,56.05
2018-04-01T13:18:03.273Z,55.93
2018-04-01T13:19:03.245Z,55.26
2018-04-01T13:20:58.766Z,51.61
2018-04-01T13:21:57.615Z,50.26
2018-04-01T13:22:57.549Z,51.08
2018-04-01T13:23:57.540Z,50.58
2018-04-01T13:24:57.519Z,47.08
2018-04-01T13:25:57.505Z,46.24
2018-04-01T13:26:57.537Z,47.44
2018-04-01T13:27:57.525Z,49.91
2018-04-01T13:28:57.460Z,50.72
2018-04-01T13:29:57.443Z,52.44
2018-04-01T13:30:57.425Z,53.56
2018-04-01T13:31:57.404Z,54.59
2018-04-01T13:32:58.167Z,55.13
2018-04-01T13:33:57.416Z,56.57
2018-04-01T13:34:57.363Z,57.40
2018-04-01T13:35:57.454Z,58.07
2018-04-01T13:36:57.325Z,58.42
2018-04-01T13:37:57.366Z,57.85
2018-04-01T13:38:57.306Z,58.80
2018-04-01T13:39:57.281Z,58.33
2018-04-01T13:40:57.262Z,58.51
2018-04-01T13:41:57.263Z,58.11
2018-04-01T13:42:57.224Z,58.97
2018-04-01T13:43:57.207Z,59.63
2018-04-01T13:44:57.191Z,59.73
2018-04-01T13:45:57.200Z,60.49
2018-04-01T13:46:57.157Z,60.49
2018-04-01T13:47:57.137Z,60.84
2018-04-01T13:48:57.118Z,62.37
2018-04-01T13:49:57.125Z,62.94
2018-04-01T13:50:57.084Z,62.37
2018-04-01T13:51:57.080Z,62.46
2018-04-01T13:52:57.112Z,62.94
2018-04-01T13:53:57.084Z,62.75
2018-04-01T13:54:57.018Z,62.75
2018-04-01T13:55:57.011Z,62.65
2018-04-01T13:56:56.985Z,62.02
2018-04-01T13:57:56.958Z,60.87
2018-04-01T13:58:56.945Z,61.16
2018-04-01T13:59:56.920Z,62.21
2018-04-01T14:00:56.907Z,60.87
2018-04-01T14:01:56.882Z,60.14
2018-04-01T14:02:56.870Z,59.24
2018-04-01T14:03:56.892Z,56.98
2018-04-01T14:04:56.829Z,56.72
2018-04-01T14:05:56.839Z,54.48
2018-04-01T14:06:56.787Z,52.78
2018-04-01T14:07:56.770Z,51.44
2018-04-01T14:08:56.756Z,49.93
2018-04-01T14:09:56.735Z,48.23
2018-04-01T14:10:57.497Z,46.55
2018-04-01T14:11:58.564Z,45.37
2018-04-01T14:12:56.685Z,42.74
2018-04-01T14:14:51.107Z,36.83