createdAt,value
2022-09-16T00:01:14.616Z,16.30
2022-09-16T00:03:50.126Z,16.30
2022-09-16T00:06:22.182Z,16.20
2022-09-16T00:08:57.367Z,16.20
2022-09-16T00:11:28.466Z,16.20
2022-09-16T00:13:59.426Z,16.20
2022-09-16T00:16:31.358Z,16.20
2022-09-16T00:19:03.620Z,16.30
2022-09-16T00:21:34.693Z,16.30
2022-09-16T00:24:08.370Z,16.30
2022-09-16T00:26:40.023Z,16.30
2022-09-16T00:29:10.792Z,16.30
2022-09-16T00:31:42.809Z,16.20
2022-09-16T00:34:13.705Z,16.20
2022-09-16T00:36:44.662Z,16.30
2022-09-16T00:39:18.204Z,16.20
2022-09-16T00:41:49.226Z,16.30
2022-09-16T00:44:46.579Z,16.30
2022-09-16T00:47:19.168Z,16.30
2022-09-16T00:49:50.121Z,16.30
2022-09-16T00:52:21.959Z,16.20
2022-09-16T00:54:55.387Z,16.20
2022-09-16T00:57:26.363Z,16.20
2022-09-16T00:59:58.073Z,16.20
2022-09-16T01:02:30.311Z,16.20
2022-09-16T01:05:03.140Z,16.30
2022-09-16T01:07:35.869Z,16.30
2022-09-16T01:10:09.754Z,16.20
2022-09-16T01:12:41.803Z,16.20
2022-09-16T01:15:15.277Z,16.20
2022-09-16T01:18:00.880Z,16.20
2022-09-16T01:20:52.344Z,16.20
2022-09-16T01:23:43.992Z,16.20
2022-09-16T01:26:24.597Z,16.20
2022-09-16T01:29:05.646Z,16.20
2022-09-16T01:31:41.478Z,16.20
2022-09-16T01:34:15.803Z,16.20
2022-09-16T01:36:50.495Z,16.20
2022-09-16T01:39:30.667Z,16.10
2022-09-16T01:42:16.240Z,16.10
2022-09-16T01:44:49.702Z,16.20
2022-09-16T01:47:25.869Z,16.20
2022-09-16T01:50:00.581Z,16.10
2022-09-16T01:52:38.147Z,16.10
2022-09-16T01:55:10.876Z,16.10
2022-09-16T01:57:45.792Z,16.10
2022-09-16T02:00:17.713Z,16.10
2022-09-16T02:02:53.437Z,16.10
2022-09-16T02:05:27.554Z,16.10
2022-09-16T02:08:01.893Z,16.00
2022-09-16T02:10:34.854Z,16.00
2022-09-16T02:13:07.096Z,16.00
2022-09-16T02:15:38.422Z,15.90
2022-09-16T02:18:13.599Z,16.00
2022-09-16T02:20:46.011Z,16.00
2022-09-16T02:23:18.536Z,16.00
2022-09-16T02:25:51.687Z,16.00
2022-09-16T02:28:24.363Z,16.00
2022-09-16T02:30:56.807Z,16.00
2022-09-16T02:33:33.686Z,16.00
2022-09-16T02:36:05.770Z,16.00
2022-09-16T02:38:39.058Z,16.00
2022-09-16T02:41:14.790Z,16.00
2022-09-16T02:43:45.923Z,16.00
2022-09-16T02:46:22.052Z,16.00
2022-09-16T02:49:00.528Z,16.00
2022-09-16T02:51:35.408Z,16.00
2022-09-16T02:54:09.285Z,16.00
2022-09-16T02:56:41.634Z,15.90
2022-09-16T02:59:14.302Z,16.00
2022-09-16T03:01:47.490Z,15.90
2022-09-16T03:04:22.108Z,15.90
2022-09-16T03:06:53.207Z,15.90
2022-09-16T03:09:24.498Z,15.80
2022-09-16T03:12:08.340Z,15.90
2022-09-16T03:14:58.576Z,15.80
2022-09-16T03:17:36.654Z,15.90
2022-09-16T03:20:15.588Z,15.90
2022-09-16T03:22:51.532Z,15.90
2022-09-16T03:25:28.162Z,15.80
2022-09-16T03:28:03.650Z,15.80
2022-09-16T03:30:36.231Z,15.80
2022-09-16T03:33:09.165Z,15.80
2022-09-16T03:35:45.575Z,15.80
2022-09-16T03:38:16.691Z,15.80
2022-09-16T03:40:47.935Z,15.80
2022-09-16T03:43:19.835Z,15.80
2022-09-16T03:45:50.840Z,15.80
2022-09-16T03:48:21.513Z,15.70
2022-09-16T03:50:55.738Z,15.70
2022-09-16T03:53:26.481Z,15.70
2022-09-16T03:55:57.446Z,15.70
2022-09-16T03:58:28.288Z,15.70
2022-09-16T04:00:59.380Z,15.70
2022-09-16T04:03:33.318Z,15.70
2022-09-16T04:06:07.446Z,15.70
2022-09-16T04:08:39.894Z,15.60
2022-09-16T04:11:11.209Z,15.70
2022-09-16T04:13:41.792Z,15.60
2022-09-16T04:16:12.841Z,15.60
2022-09-16T04:18:43.573Z,15.60
2022-09-16T04:21:17.627Z,15.60
2022-09-16T04:23:48.744Z,15.60
2022-09-16T04:26:19.891Z,15.60
2022-09-16T04:28:50.907Z,15.60
2022-09-16T04:31:22.112Z,15.60
2022-09-16T04:33:52.987Z,15.60
2022-09-16T04:36:26.612Z,15.60
2022-09-16T04:38:57.570Z,15.50
2022-09-16T04:41:29.683Z,15.50
2022-09-16T04:44:01.090Z,15.50
2022-09-16T04:46:32.946Z,15.50
2022-09-16T04:49:03.860Z,15.50
2022-09-16T04:51:37.699Z,15.50
2022-09-16T04:54:08.633Z,15.50
2022-09-16T04:56:39.710Z,15.50
2022-09-16T04:59:10.684Z,15.50
2022-09-16T05:01:44.022Z,15.50
2022-09-16T05:04:14.840Z,15.40
2022-09-16T05:06:48.488Z,15.50
2022-09-16T05:09:22.202Z,15.50
2022-09-16T05:11:53.185Z,15.40
2022-09-16T05:14:23.934Z,15.40
2022-09-16T05:16:55.064Z,15.50
2022-09-16T05:19:25.835Z,15.40
2022-09-16T05:21:59.466Z,15.40
2022-09-16T05:24:30.131Z,15.40
2022-09-16T05:27:01.253Z,15.30
2022-09-16T05:29:32.066Z,15.40
2022-09-16T05:32:03.046Z,15.40
2022-09-16T05:34:36.161Z,15.40
2022-09-16T05:37:09.835Z,15.30
2022-09-16T05:39:40.595Z,15.40
2022-09-16T05:42:12.326Z,15.30
2022-09-16T05:44:45.208Z,15.20
2022-09-16T05:47:16.356Z,15.30
2022-09-16T05:49:47.122Z,15.30
2022-09-16T05:52:20.872Z,15.40
2022-09-16T05:54:51.651Z,15.40
2022-09-16T05:57:24.039Z,15.50
2022-09-16T05:59:55.153Z,15.40
2022-09-16T06:02:26.190Z,15.50
2022-09-16T06:04:56.982Z,15.50
2022-09-16T06:07:30.601Z,15.50
2022-09-16T06:10:01.552Z,15.50
2022-09-16T06:12:32.610Z,15.50
2022-09-16T06:15:03.517Z,15.50
2022-09-16T06:17:34.634Z,15.50
2022-09-16T06:20:06.480Z,15.60
2022-09-16T06:22:40.245Z,15.60
2022-09-16T06:25:12.079Z,15.60
2022-09-16T06:27:43.217Z,15.70
2022-09-16T06:30:14.477Z,15.70
2022-09-16T06:32:45.623Z,15.70
2022-09-16T06:35:16.495Z,15.70
2022-09-16T06:37:50.194Z,15.70
2022-09-16T06:40:21.240Z,15.80
2022-09-16T06:42:59.507Z,15.70
2022-09-16T06:45:31.598Z,15.70
2022-09-16T06:48:03.754Z,15.70
2022-09-16T06:50:34.451Z,15.80
2022-09-16T06:53:08.282Z,15.80
2022-09-16T06:55:39.049Z,15.80
2022-09-16T06:58:10.218Z,15.80
2022-09-16T07:00:41.068Z,15.80
2022-09-16T07:03:12.110Z,15.80
2022-09-16T07:05:42.903Z,15.90
2022-09-16T07:08:16.594Z,15.90
2022-09-16T07:10:47.325Z,15.90
2022-09-16T07:13:18.536Z,15.80
2022-09-16T07:16:11.954Z,15.80
2022-09-16T07:18:40.728Z,15.80
2022-09-16T07:21:13.847Z,15.90
2022-09-16T07:23:48.811Z,15.90
2022-09-16T07:26:20.605Z,16.00
2022-09-16T07:28:52.432Z,16.00
2022-09-16T07:31:24.805Z,16.00
2022-09-16T07:34:01.285Z,16.00
2022-09-16T07:36:36.491Z,16.00
2022-09-16T07:39:10.405Z,16.10
2022-09-16T07:41:43.057Z,16.00
2022-09-16T07:44:15.183Z,16.00
2022-09-16T07:46:46.184Z,16.00
2022-09-16T07:49:17.698Z,16.00
2022-09-16T07:51:48.623Z,16.00
2022-09-16T07:54:22.878Z,16.00
2022-09-16T07:56:53.637Z,16.00
2022-09-16T07:59:24.636Z,15.90
2022-09-16T08:01:55.606Z,16.00
2022-09-16T08:04:26.852Z,16.10
2022-09-16T08:06:57.538Z,16.10
2022-09-16T08:09:38.791Z,16.10
2022-09-16T08:12:11.225Z,16.10
2022-09-16T08:14:42.268Z,16.00
2022-09-16T08:17:13.038Z,16.10
2022-09-16T08:19:44.085Z,16.10
2022-09-16T08:22:14.769Z,16.10
2022-09-16T08:24:51.447Z,16.10
2022-09-16T08:27:22.244Z,16.10
2022-09-16T08:29:53.349Z,16.10
2022-09-16T08:32:24.126Z,16.10
2022-09-16T08:34:55.171Z,16.20
2022-09-16T08:37:26.014Z,16.20
2022-09-16T08:39:59.767Z,16.30
2022-09-16T08:42:48.192Z,16.30
2022-09-16T08:45:23.437Z,16.30
2022-09-16T08:48:08.190Z,16.40
2022-09-16T08:50:41.337Z,16.40
2022-09-16T08:53:16.857Z,16.40
2022-09-16T08:55:52.658Z,16.40
2022-09-16T08:58:25.154Z,16.40
2022-09-16T09:00:57.489Z,16.40
2022-09-16T09:03:33.956Z,16.40
2022-09-16T09:06:06.307Z,16.50
2022-09-16T09:08:42.895Z,16.50
2022-09-16T09:11:19.716Z,16.60
2022-09-16T09:14:03.522Z,16.60
2022-09-16T09:16:40.251Z,16.60
2022-09-16T09:19:16.853Z,16.60
2022-09-16T09:21:52.310Z,16.60
2022-09-16T09:24:33.585Z,16.50
2022-09-16T09:27:11.598Z,16.50
2022-09-16T09:29:48.207Z,16.60
2022-09-16T09:32:24.069Z,16.60
2022-09-16T09:35:01.798Z,16.60
2022-09-16T09:37:39.542Z,16.70
2022-09-16T09:40:14.183Z,16.70
2022-09-16T09:42:51.807Z,16.70
2022-09-16T09:45:26.050Z,16.60
2022-09-16T09:48:00.676Z,16.70
2022-09-16T09:50:32.520Z,16.70
2022-09-16T09:53:09.320Z,16.70
2022-09-16T09:55:40.822Z,16.70
2022-09-16T09:58:19.090Z,16.80
2022-09-16T10:00:53.291Z,16.80
2022-09-16T10:03:24.752Z,16.80
2022-09-16T10:05:55.663Z,16.90
2022-09-16T10:08:30.204Z,16.90
2022-09-16T10:11:02.127Z,16.90
2022-09-16T10:13:36.113Z,16.90
2022-09-16T10:16:11.584Z,17.00
2022-09-16T10:18:42.964Z,17.00
2022-09-16T10:21:15.088Z,17.00
2022-09-16T10:23:56.029Z,17.00
2022-09-16T10:26:27.622Z,17.10
2022-09-16T10:29:13.776Z,17.10
2022-09-16T10:31:47.291Z,17.10
2022-09-16T10:34:22.071Z,17.20
2022-09-16T10:37:01.743Z,17.10
2022-09-16T10:39:33.655Z,17.20
2022-09-16T10:42:07.959Z,17.20
2022-09-16T10:44:40.307Z,17.20
2022-09-16T10:47:21.433Z,17.30
2022-09-16T10:49:53.530Z,17.40
2022-09-16T10:52:25.309Z,17.40
2022-09-16T10:54:56.985Z,17.40
2022-09-16T10:57:29.518Z,17.40
2022-09-16T11:00:02.084Z,17.40
2022-09-16T11:02:54.659Z,17.40
2022-09-16T11:05:32.182Z,17.40
2022-09-16T11:08:09.381Z,17.40
2022-09-16T11:10:43.204Z,17.40
2022-09-16T11:13:29.074Z,17.50
2022-09-16T11:16:07.678Z,17.50
2022-09-16T11:18:52.315Z,17.50
2022-09-16T11:21:33.267Z,17.40
2022-09-16T11:24:11.478Z,17.40
2022-09-16T11:26:47.314Z,17.40
2022-09-16T11:29:27.400Z,17.50
2022-09-16T11:32:02.855Z,17.50
2022-09-16T11:34:43.117Z,17.50
2022-09-16T11:37:18.561Z,17.40
2022-09-16T11:40:00.400Z,17.40
2022-09-16T11:42:33.508Z,17.40
2022-09-16T11:45:08.904Z,17.50
2022-09-16T11:47:49.104Z,17.50
2022-09-16T11:50:26.056Z,17.50
2022-09-16T11:53:05.900Z,17.50
2022-09-16T11:55:42.577Z,17.50
2022-09-16T11:58:17.728Z,17.50
2022-09-16T12:00:49.970Z,17.50
2022-09-16T12:03:26.398Z,17.60
2022-09-16T12:06:04.862Z,17.60
2022-09-16T12:08:47.719Z,17.60
2022-09-16T12:11:21.953Z,17.60
2022-09-16T12:14:05.409Z,17.70
2022-09-16T12:16:39.165Z,17.60
2022-09-16T12:19:13.977Z,17.60
2022-09-16T12:21:53.728Z,17.60
2022-09-16T12:24:34.257Z,17.60
2022-09-16T12:27:06.741Z,17.50
2022-09-16T12:29:41.950Z,17.60
2022-09-16T12:32:14.261Z,17.70
2022-09-16T12:34:47.702Z,17.70
2022-09-16T12:37:27.080Z,17.70
2022-09-16T12:39:58.378Z,17.70
2022-09-16T12:43:19.010Z,17.70
2022-09-16T12:46:08.718Z,17.80
2022-09-16T12:49:01.556Z,17.80
2022-09-16T12:51:48.233Z,17.80
2022-09-16T12:54:51.172Z,17.80
2022-09-16T12:57:36.154Z,17.90
2022-09-16T13:00:12.296Z,17.90
2022-09-16T13:02:45.826Z,17.90
2022-09-16T13:05:21.674Z,17.90
2022-09-16T13:07:54.952Z,17.90
2022-09-16T13:10:53.907Z,17.90
2022-09-16T13:13:25.508Z,17.90
2022-09-16T13:15:58.401Z,17.90
2022-09-16T13:18:41.793Z,17.80
2022-09-16T13:21:18.859Z,17.80
2022-09-16T13:23:52.308Z,17.80
2022-09-16T13:26:25.797Z,17.80
2022-09-16T13:28:58.138Z,17.80
2022-09-16T13:31:34.386Z,17.80
2022-09-16T13:34:14.546Z,17.70
2022-09-16T13:36:45.947Z,17.70
2022-09-16T13:39:17.495Z,17.70
2022-09-16T13:41:51.226Z,17.70
2022-09-16T13:44:30.636Z,17.70
2022-09-16T13:47:19.553Z,17.60
2022-09-16T13:49:52.144Z,17.70
2022-09-16T13:52:24.845Z,17.70
2022-09-16T13:55:12.456Z,17.70
2022-09-16T13:57:58.655Z,17.70
2022-09-16T14:00:36.201Z,17.70
2022-09-16T14:03:26.048Z,17.80
2022-09-16T14:06:14.727Z,17.80
2022-09-16T14:08:51.605Z,17.80
2022-09-16T14:11:25.763Z,17.80
2022-09-16T14:14:05.587Z,17.80
2022-09-16T14:16:42.967Z,17.70
2022-09-16T14:19:20.878Z,17.70
2022-09-16T14:22:02.836Z,17.60
2022-09-16T14:24:38.005Z,17.50
2022-09-16T14:27:09.725Z,17.40
2022-09-16T14:29:40.807Z,17.50
2022-09-16T14:32:16.621Z,17.40
2022-09-16T14:34:47.810Z,17.30
2022-09-16T14:37:19.726Z,17.30
2022-09-16T14:39:55.109Z,17.30
2022-09-16T14:42:26.504Z,17.30
2022-09-16T14:44:58.302Z,17.40
2022-09-16T14:47:50.547Z,17.40
2022-09-16T14:50:25.178Z,17.50
2022-09-16T14:52:57.048Z,17.50
2022-09-16T14:55:31.224Z,17.40
2022-09-16T14:58:02.376Z,17.40
2022-09-16T15:00:38.104Z,17.40
2022-09-16T15:03:15.203Z,17.30
2022-09-16T15:05:48.449Z,17.30
2022-09-16T15:08:20.889Z,17.30
2022-09-16T15:10:57.235Z,17.30
2022-09-16T15:13:29.640Z,17.30
2022-09-16T15:16:03.872Z,17.30
2022-09-16T15:18:38.362Z,17.30
2022-09-16T15:21:10.998Z,17.30
2022-09-16T15:23:43.106Z,17.30
2022-09-16T15:26:19.760Z,17.30
2022-09-16T15:28:58.124Z,17.30
2022-09-16T15:31:29.862Z,17.20
2022-09-16T15:34:04.282Z,17.30
2022-09-16T15:36:40.071Z,17.20
2022-09-16T15:39:24.905Z,17.20
2022-09-16T15:42:06.606Z,17.10
2022-09-16T15:44:37.751Z,17.10
2022-09-16T15:47:08.979Z,17.00
2022-09-16T15:49:42.899Z,17.00
2022-09-16T15:52:14.833Z,16.90
2022-09-16T15:54:49.868Z,17.00
2022-09-16T15:57:27.161Z,16.90
2022-09-16T16:00:08.413Z,17.00
2022-09-16T16:02:46.945Z,16.90
2022-09-16T16:05:22.129Z,16.90
2022-09-16T16:07:54.600Z,16.90
2022-09-16T16:10:26.388Z,16.90
2022-09-16T16:12:57.976Z,16.90
2022-09-16T16:15:31.779Z,16.90
2022-09-16T16:18:04.204Z,16.90
2022-09-16T16:20:40.098Z,16.90
2022-09-16T16:23:13.051Z,16.80
2022-09-16T16:25:44.090Z,16.80
2022-09-16T16:28:15.095Z,16.70
2022-09-16T16:31:06.409Z,16.60
2022-09-16T16:33:40.376Z,16.60
2022-09-16T16:36:18.553Z,16.50
2022-09-16T16:38:49.941Z,16.40
2022-09-16T16:41:22.647Z,16.40
2022-09-16T16:43:54.453Z,16.50
2022-09-16T16:46:27.232Z,16.50
2022-09-16T16:48:58.448Z,16.50
2022-09-16T16:51:31.897Z,16.50
2022-09-16T16:54:03.733Z,16.50
2022-09-16T16:56:34.561Z,16.50
2022-09-16T16:59:05.971Z,16.50
2022-09-16T17:01:38.476Z,16.50
2022-09-16T17:04:09.720Z,16.50
2022-09-16T17:06:43.403Z,16.50
2022-09-16T17:09:16.050Z,16.50
2022-09-16T17:11:53.907Z,16.40
2022-09-16T17:14:26.918Z,16.50
2022-09-16T17:16:58.148Z,16.40
2022-09-16T17:19:34.615Z,16.40
2022-09-16T17:22:08.827Z,16.40
2022-09-16T17:24:40.060Z,16.50
2022-09-16T17:27:10.900Z,16.40
2022-09-16T17:29:41.972Z,16.40
2022-09-16T17:32:12.788Z,16.40
2022-09-16T17:34:44.473Z,16.40
2022-09-16T17:37:20.051Z,16.40
2022-09-16T17:39:52.188Z,16.40
2022-09-16T17:42:43.636Z,16.40
2022-09-16T17:45:15.066Z,16.40
2022-09-16T17:47:46.596Z,16.40
2022-09-16T17:50:22.694Z,16.40
2022-09-16T17:52:56.581Z,16.40
2022-09-16T17:55:27.867Z,16.40
2022-09-16T17:57:59.304Z,16.40
2022-09-16T18:00:30.490Z,16.30
2022-09-16T18:03:01.407Z,16.30
2022-09-16T18:05:35.813Z,16.30
2022-09-16T18:08:09.464Z,16.20
2022-09-16T18:10:40.564Z,16.20
2022-09-16T18:13:11.705Z,16.10
2022-09-16T18:18:39.465Z,16.20
2022-09-16T18:21:11.819Z,16.20
2022-09-16T18:23:45.483Z,16.10
2022-09-16T18:26:17.114Z,16.10
2022-09-16T18:29:09.181Z,16.10
2022-09-16T18:31:41.586Z,16.10
2022-09-16T18:34:12.896Z,16.10
2022-09-16T18:36:44.568Z,16.00
2022-09-16T18:39:19.164Z,16.00
2022-09-16T18:41:50.653Z,15.90
2022-09-16T18:44:23.895Z,15.90
2022-09-16T18:46:55.932Z,16.00
2022-09-16T18:49:29.209Z,16.00
2022-09-16T18:52:01.077Z,16.00
2022-09-16T18:54:35.186Z,16.00
2022-09-16T18:57:07.234Z,15.90
2022-09-16T18:59:38.387Z,15.90
2022-09-16T19:02:10.135Z,15.90
2022-09-16T19:04:41.805Z,16.00
2022-09-16T19:07:14.974Z,16.00
2022-09-16T19:09:49.019Z,16.00
2022-09-16T19:12:20.296Z,16.00
2022-09-16T19:14:54.422Z,16.00
2022-09-16T19:17:26.434Z,16.00
2022-09-16T19:19:57.795Z,16.00
2022-09-16T19:22:29.521Z,16.00
2022-09-16T19:25:03.326Z,16.00
2022-09-16T19:27:34.925Z,15.90
2022-09-16T19:30:05.894Z,16.00
2022-09-16T19:32:37.477Z,15.90
2022-09-16T19:35:09.198Z,15.90
2022-09-16T19:37:40.367Z,16.00
2022-09-16T19:40:14.461Z,16.00
2022-09-16T19:42:45.920Z,16.00
2022-09-16T19:45:17.030Z,16.00
2022-09-16T19:47:48.461Z,16.00
2022-09-16T19:50:19.359Z,16.00
2022-09-16T19:52:50.602Z,15.90
2022-09-16T19:55:23.966Z,15.90
2022-09-16T19:57:55.142Z,16.00
2022-09-16T20:00:36.720Z,16.00
2022-09-16T20:03:18.117Z,16.00
2022-09-16T20:05:49.434Z,16.00
2022-09-16T20:08:20.589Z,15.90
2022-09-16T20:10:54.456Z,15.90
2022-09-16T20:13:25.868Z,15.90
2022-09-16T20:15:59.149Z,15.80
2022-09-16T20:18:30.970Z,15.80
2022-09-16T20:21:05.927Z,15.80
2022-09-16T20:23:37.409Z,15.80
2022-09-16T20:26:13.060Z,15.80
2022-09-16T20:28:44.879Z,15.80
2022-09-16T20:31:16.890Z,15.80
2022-09-16T20:33:48.195Z,15.80
2022-09-16T20:36:20.053Z,15.80
2022-09-16T20:38:51.409Z,15.80
2022-09-16T20:41:26.368Z,15.80
2022-09-16T20:44:05.086Z,15.80
2022-09-16T20:46:36.879Z,15.70
2022-09-16T20:49:10.853Z,15.70
2022-09-16T20:51:42.194Z,15.70
2022-09-16T20:54:15.122Z,15.70
2022-09-16T20:56:49.685Z,15.70
2022-09-16T20:59:21.734Z,15.60
2022-09-16T21:01:52.797Z,15.60
2022-09-16T21:04:23.912Z,15.60
2022-09-16T21:06:54.626Z,15.60
2022-09-16T21:09:25.934Z,15.60
2022-09-16T21:12:00.114Z,15.60
2022-09-16T21:14:31.567Z,15.60
2022-09-16T21:17:02.287Z,15.60
2022-09-16T21:19:33.454Z,15.60
2022-09-16T21:22:04.258Z,15.60
2022-09-16T21:24:35.255Z,15.60
2022-09-16T21:27:08.759Z,15.60
2022-09-16T21:29:39.919Z,15.60
2022-09-16T21:32:11.099Z,15.50
2022-09-16T21:34:42.335Z,15.50
2022-09-16T21:37:13.052Z,15.50
2022-09-16T21:39:44.296Z,15.50
2022-09-16T21:42:17.993Z,15.50
2022-09-16T21:44:49.125Z,15.50
2022-09-16T21:47:19.789Z,15.40
2022-09-16T21:49:51.962Z,15.40
2022-09-16T21:52:22.719Z,15.40
2022-09-16T21:54:53.705Z,15.40
2022-09-16T21:57:27.086Z,15.40
2022-09-16T21:59:58.149Z,15.40
2022-09-16T22:02:29.335Z,15.40
2022-09-16T22:05:00.431Z,15.30
2022-09-16T22:07:31.221Z,15.30
2022-09-16T22:10:02.512Z,15.30
2022-09-16T22:12:36.342Z,15.30
2022-09-16T22:15:07.964Z,15.30
2022-09-16T22:17:38.769Z,15.20
2022-09-16T22:20:10.424Z,15.30
2022-09-16T22:22:41.473Z,15.20
2022-09-16T22:25:12.644Z,15.20
2022-09-16T22:27:45.948Z,15.20
2022-09-16T22:30:17.229Z,15.20
2022-09-16T22:32:47.933Z,15.20
2022-09-16T22:35:18.957Z,15.20
2022-09-16T22:37:51.236Z,15.10
2022-09-16T22:40:22.768Z,15.10
2022-09-16T22:42:56.147Z,15.10
2022-09-16T22:45:27.170Z,15.10
2022-09-16T22:47:57.901Z,15.10
2022-09-16T22:50:29.122Z,15.10
2022-09-16T22:52:59.870Z,15.10
2022-09-16T22:55:31.168Z,15.00
2022-09-16T22:58:04.526Z,15.00
2022-09-16T23:00:40.279Z,15.00
2022-09-16T23:03:11.288Z,15.00
2022-09-16T23:05:42.311Z,15.00
2022-09-16T23:08:13.056Z,15.00
2022-09-16T23:10:44.089Z,15.00
2022-09-16T23:13:17.667Z,15.00
2022-09-16T23:15:49.601Z,15.00
2022-09-16T23:18:21.147Z,14.90
2022-09-16T23:21:01.357Z,14.90
2022-09-16T23:23:32.493Z,14.90
2022-09-16T23:26:04.643Z,14.90
2022-09-16T23:28:38.297Z,14.90
2022-09-16T23:31:10.224Z,14.90
2022-09-16T23:33:41.246Z,14.90
2022-09-16T23:36:13.517Z,14.80
2022-09-16T23:38:45.121Z,14.80
2022-09-16T23:41:17.018Z,14.80
2022-09-16T23:43:50.967Z,14.80
2022-09-16T23:46:23.325Z,14.80
2022-09-16T23:48:54.503Z,14.80
2022-09-16T23:51:28.427Z,14.70
2022-09-16T23:53:59.584Z,14.70
2022-09-16T23:56:30.715Z,14.70
2022-09-16T23:59:04.333Z,14.80
