createdAt,value
2019-04-28T06:21:31.251Z,10.71
2019-04-28T07:39:05.059Z,11.74
2019-04-28T07:44:58.017Z,11.78
2019-04-28T08:13:55.559Z,12.39
2019-04-28T08:22:51.609Z,12.93
2019-04-28T08:32:19.699Z,12.97
2019-04-28T08:35:58.268Z,13.08
2019-04-28T08:38:51.719Z,13.05
2019-04-28T08:41:38.489Z,13.08
2019-04-28T08:44:25.058Z,12.95
2019-04-28T08:53:54.316Z,13.54
2019-04-28T08:56:41.581Z,13.73
2019-04-28T08:59:28.889Z,15.23
2019-04-28T09:02:16.447Z,15.70
2019-04-28T09:05:03.014Z,14.59
2019-04-28T09:11:35.389Z,14.27
2019-04-28T09:24:17.017Z,14.56
2019-04-28T09:27:10.024Z,14.57
2019-04-28T09:29:57.021Z,14.63
2019-04-28T09:32:43.881Z,14.72
2019-04-28T09:38:34.973Z,15.03
2019-04-28T09:41:22.113Z,14.94
2019-04-28T09:44:08.642Z,14.93
2019-04-28T09:47:09.950Z,15.02
2019-04-28T09:53:03.480Z,15.66
2019-04-28T10:02:04.756Z,15.84
2019-04-28T10:04:54.052Z,15.62
2019-04-28T10:07:40.990Z,15.73
2019-04-28T10:13:57.476Z,16.21
2019-04-28T10:16:44.705Z,16.34
2019-04-28T10:19:32.673Z,16.74
2019-04-28T10:22:18.257Z,16.90
2019-04-28T10:25:05.129Z,16.51
2019-04-28T10:27:52.492Z,16.12
2019-04-28T10:30:39.123Z,16.06
2019-04-28T10:33:26.360Z,16.52
2019-04-28T10:36:13.080Z,17.08
2019-04-28T10:38:59.963Z,17.57
2019-04-28T10:41:46.566Z,17.80
2019-04-28T10:44:33.601Z,17.74
2019-04-28T10:47:23.282Z,17.95
2019-04-28T10:50:10.340Z,18.29
2019-04-28T10:52:57.251Z,20.47
2019-04-28T10:55:44.266Z,19.47
2019-04-28T10:58:31.551Z,19.08
2019-04-28T11:01:18.555Z,18.57
2019-04-28T11:04:24.289Z,18.06
2019-04-28T11:07:11.745Z,17.58
2019-04-28T11:10:07.343Z,17.32
2019-04-28T11:12:54.250Z,17.19
2019-04-28T11:15:43.922Z,17.29
2019-04-28T11:21:59.393Z,17.21
2019-04-28T11:24:46.327Z,17.50
2019-04-28T11:27:33.338Z,17.51
2019-04-28T11:30:20.025Z,17.94
2019-04-28T11:33:25.066Z,18.52
2019-04-28T11:36:13.070Z,18.83
2019-04-28T11:39:01.044Z,19.01
2019-04-28T11:41:47.745Z,18.95
2019-04-28T11:44:34.477Z,18.83
2019-04-28T11:47:21.161Z,18.86
2019-04-28T11:50:08.279Z,18.75
2019-04-28T11:52:55.602Z,20.34
2019-04-28T11:55:42.494Z,19.62
2019-04-28T11:58:29.837Z,19.24
2019-04-28T12:01:36.576Z,18.60
2019-04-28T12:04:23.724Z,17.87
2019-04-28T12:07:10.916Z,17.52
2019-04-28T12:10:05.993Z,17.42
2019-04-28T12:16:11.368Z,18.50
2019-04-28T12:19:14.238Z,18.23
2019-04-28T12:22:06.262Z,18.19
2019-04-28T12:24:52.998Z,18.03
2019-04-28T12:27:39.996Z,19.15
2019-04-28T12:30:27.117Z,18.10
2019-04-28T12:33:13.919Z,19.13
2019-04-28T12:36:01.140Z,18.05
2019-04-28T12:38:48.262Z,17.74
2019-04-28T12:41:51.230Z,18.92
2019-04-28T12:44:38.260Z,18.05
2019-04-28T12:47:27.929Z,18.15
2019-04-28T12:50:14.743Z,19.66
2019-04-28T12:53:06.033Z,19.12
2019-04-28T12:55:52.832Z,19.67
2019-04-28T12:58:53.507Z,20.14
2019-04-28T13:01:40.873Z,20.26
2019-04-28T13:04:33.491Z,20.45
2019-04-28T13:07:20.683Z,20.42
2019-04-28T13:10:07.646Z,20.19
2019-04-28T13:16:00.197Z,20.10
2019-04-28T13:21:52.416Z,19.90
2019-04-28T13:24:39.145Z,19.89
2019-04-28T13:27:25.829Z,19.89
2019-04-28T13:30:12.355Z,19.88
2019-04-28T13:32:59.496Z,19.91
2019-04-28T13:35:46.398Z,20.02
2019-04-28T13:38:32.981Z,21.52
2019-04-28T13:41:19.880Z,20.45
2019-04-28T13:44:06.408Z,20.01
2019-04-28T13:46:53.472Z,20.00
2019-04-28T13:49:48.636Z,19.80
2019-04-28T13:52:35.520Z,20.30
2019-04-28T13:55:25.081Z,20.87
2019-04-28T13:58:11.699Z,21.09
2019-04-28T14:00:58.298Z,21.17
2019-04-28T14:03:48.656Z,20.98
2019-04-28T14:06:41.222Z,20.84
2019-04-28T14:09:28.440Z,21.04
2019-04-28T14:12:15.450Z,20.99
2019-04-28T14:15:02.301Z,20.98
2019-04-28T14:17:49.593Z,21.05
2019-04-28T14:20:50.521Z,21.11
2019-04-28T14:23:37.894Z,21.12
2019-04-28T14:26:24.760Z,21.17
2019-04-28T14:29:11.377Z,21.07
2019-04-28T14:31:58.241Z,21.04
2019-04-28T14:34:45.541Z,20.71
2019-04-28T14:37:32.542Z,22.02
2019-04-28T14:40:19.449Z,22.29
2019-04-28T14:43:06.478Z,21.26
2019-04-28T14:45:53.257Z,20.75
2019-04-28T14:48:40.737Z,20.33
2019-04-28T14:51:27.619Z,19.97
2019-04-28T14:54:14.218Z,19.92
2019-04-28T14:57:00.586Z,19.90
2019-04-28T14:59:47.518Z,19.77
2019-04-28T15:02:37.234Z,21.04
2019-04-28T15:05:24.353Z,20.20
2019-04-28T15:08:28.802Z,20.37
2019-04-28T15:11:18.951Z,20.31
2019-04-28T15:14:06.550Z,19.50
2019-04-28T15:16:53.525Z,18.97
2019-04-28T15:19:40.108Z,18.57
2019-04-28T15:22:27.220Z,18.08
2019-04-28T15:25:13.827Z,17.84
2019-04-28T15:28:00.841Z,17.64
2019-04-28T15:30:47.839Z,18.64
2019-04-28T15:33:34.640Z,17.58
2019-04-28T15:36:21.375Z,17.25
2019-04-28T15:39:08.538Z,17.21
2019-04-28T15:41:55.420Z,17.25
2019-04-28T15:44:42.608Z,18.46
2019-04-28T15:47:30.525Z,17.65
2019-04-28T15:50:17.363Z,17.42
2019-04-28T15:53:04.370Z,17.14
2019-04-28T15:55:50.958Z,16.96
2019-04-28T15:58:37.888Z,16.78
2019-04-28T16:01:24.585Z,16.78
2019-04-28T16:04:18.621Z,16.75
2019-04-28T16:07:05.074Z,16.70
2019-04-28T16:09:52.010Z,16.64
2019-04-28T16:12:38.582Z,16.59
2019-04-28T16:15:28.073Z,16.74
2019-04-28T16:18:14.772Z,17.74
2019-04-28T16:21:02.507Z,18.54
2019-04-28T16:23:49.683Z,19.14
2019-04-28T16:26:37.620Z,19.56
2019-04-28T16:29:24.298Z,19.79
2019-04-28T16:32:10.699Z,20.08
2019-04-28T16:35:05.077Z,20.31
2019-04-28T16:37:52.039Z,20.32
2019-04-28T16:40:46.094Z,19.98
2019-04-28T16:43:32.814Z,19.96
2019-04-28T16:46:19.722Z,20.00
2019-04-28T16:49:06.487Z,19.80
2019-04-28T16:51:53.362Z,19.71
2019-04-28T16:54:40.152Z,19.63
2019-04-28T16:57:26.632Z,19.39
2019-04-28T17:00:13.528Z,19.20
2019-04-28T17:03:01.174Z,18.91
2019-04-28T17:05:48.717Z,18.70
2019-04-28T17:08:35.626Z,18.50
2019-04-28T17:11:22.954Z,18.37
2019-04-28T17:14:10.370Z,18.38
2019-04-28T17:16:56.996Z,19.95
2019-04-28T17:19:43.646Z,19.20
2019-04-28T17:22:30.610Z,20.34
2019-04-28T17:28:23.158Z,19.15
2019-04-28T17:31:10.441Z,18.93
2019-04-28T17:33:58.011Z,18.56
2019-04-28T17:36:44.790Z,18.19
2019-04-28T17:39:31.423Z,17.89
2019-04-28T17:42:18.006Z,17.56
2019-04-28T17:45:04.871Z,17.27
2019-04-28T17:47:51.512Z,17.05
2019-04-28T17:50:38.894Z,16.78
2019-04-28T17:53:25.630Z,16.59
2019-04-28T17:56:12.080Z,16.36
2019-04-28T17:59:01.367Z,16.16
2019-04-28T18:01:54.983Z,16.00
2019-04-28T18:04:51.404Z,15.73
2019-04-28T18:07:38.098Z,15.51
2019-04-28T18:10:24.837Z,15.29
2019-04-28T18:13:11.689Z,15.08
2019-04-28T18:16:04.704Z,14.89
2019-04-28T18:18:51.718Z,14.74
2019-04-28T18:21:38.312Z,14.55
2019-04-28T18:24:25.517Z,14.41
2019-04-28T18:27:12.413Z,14.29
2019-04-28T18:30:07.590Z,14.15
2019-04-28T18:36:06.421Z,13.91
2019-04-28T18:38:54.013Z,13.82
2019-04-28T18:41:45.561Z,13.72
2019-04-28T18:44:32.357Z,13.60
2019-04-28T18:47:33.364Z,13.47
2019-04-28T18:50:20.130Z,13.29
2019-04-28T18:53:07.048Z,13.15
2019-04-28T18:55:54.838Z,12.98
2019-04-28T18:58:41.754Z,12.87
2019-04-28T19:01:28.989Z,12.70
2019-04-28T19:04:15.632Z,12.58
2019-04-28T19:07:05.353Z,12.45
2019-04-28T19:10:02.033Z,12.36
2019-04-28T19:13:00.996Z,12.27
2019-04-28T19:16:05.383Z,12.13
2019-04-28T19:18:52.256Z,12.04
2019-04-28T19:21:38.696Z,12.00
2019-04-28T19:24:25.227Z,11.97
2019-04-28T19:27:12.053Z,12.75
2019-04-28T19:29:58.584Z,12.21
2019-04-28T19:32:44.963Z,12.16
2019-04-28T19:35:31.483Z,12.12
2019-04-28T19:38:18.347Z,12.07
2019-04-28T19:41:05.204Z,12.03
2019-04-28T19:43:52.115Z,11.97
2019-04-28T19:49:44.514Z,11.93
2019-04-28T19:52:31.517Z,11.89
2019-04-28T19:55:18.078Z,12.57
2019-04-28T19:58:17.139Z,12.03
2019-04-28T20:01:03.694Z,11.87
2019-04-28T20:03:50.603Z,11.81
2019-04-28T20:06:38.335Z,11.74
2019-04-28T20:09:25.546Z,11.69
2019-04-28T20:12:12.432Z,11.62
2019-04-28T20:15:00.550Z,11.54
2019-04-28T20:17:47.410Z,11.47
2019-04-28T20:20:34.419Z,11.43
2019-04-28T20:23:21.473Z,11.41
2019-04-28T20:26:08.276Z,11.40
2019-04-28T20:28:55.465Z,12.08
2019-04-28T20:31:42.293Z,12.28
2019-04-28T20:34:28.858Z,11.74
2019-04-28T20:37:20.922Z,11.64
2019-04-28T20:40:25.417Z,12.25
2019-04-28T20:43:12.326Z,11.68
2019-04-28T20:49:04.935Z,11.50
2019-04-28T20:51:51.584Z,11.48
2019-04-28T20:54:38.828Z,11.46
2019-04-28T20:57:25.718Z,11.41
2019-04-28T21:00:12.642Z,11.33
2019-04-28T21:03:02.001Z,11.31
2019-04-28T21:05:46.145Z,11.30
2019-04-28T21:08:32.897Z,11.26
2019-04-28T21:11:19.832Z,11.20
2019-04-28T21:14:06.417Z,11.20
2019-04-28T21:16:53.424Z,11.19
2019-04-28T21:19:41.011Z,11.18
2019-04-28T21:25:34.802Z,11.14
2019-04-28T21:28:28.880Z,11.14
2019-04-28T21:31:32.659Z,11.82
2019-04-28T21:34:17.851Z,11.33
2019-04-28T21:37:04.762Z,11.24
2019-04-28T21:39:52.165Z,11.19
2019-04-28T21:42:51.589Z,11.13
2019-04-28T21:45:53.723Z,11.82
2019-04-28T21:48:41.368Z,11.28
2019-04-28T21:51:27.869Z,11.19
2019-04-28T21:54:14.266Z,11.11
2019-04-28T21:57:00.831Z,11.08
2019-04-28T21:59:47.561Z,11.04
2019-04-28T22:02:34.652Z,11.01
2019-04-28T22:05:30.447Z,10.97
2019-04-28T22:08:15.128Z,10.94
2019-04-28T22:11:02.088Z,10.92
2019-04-28T22:14:02.728Z,10.89
2019-04-28T22:16:50.342Z,10.86
2019-04-28T22:19:37.779Z,10.84
2019-04-28T22:22:24.360Z,10.83
2019-04-28T22:25:10.951Z,10.81
2019-04-28T22:27:58.106Z,10.80
2019-04-28T22:30:44.684Z,10.78
2019-04-28T22:33:31.989Z,10.78
2019-04-28T22:36:18.434Z,10.75
2019-04-28T22:39:05.002Z,10.73
2019-04-28T22:41:51.706Z,10.69
2019-04-28T22:44:38.376Z,10.66
2019-04-28T22:47:25.743Z,11.33
2019-04-28T22:50:29.964Z,10.84
2019-04-28T22:53:18.388Z,10.71
2019-04-28T22:56:08.456Z,10.64
2019-04-28T22:59:13.256Z,10.58
2019-04-28T23:02:05.761Z,10.53
2019-04-28T23:04:58.676Z,10.48
2019-04-28T23:07:45.769Z,10.44
2019-04-28T23:13:39.700Z,10.38
2019-04-28T23:16:26.443Z,10.34
2019-04-28T23:19:13.507Z,10.33
2019-04-28T23:22:17.738Z,10.31
2019-04-28T23:25:05.184Z,10.28
2019-04-28T23:28:06.085Z,10.96
2019-04-28T23:30:53.974Z,10.48
2019-04-28T23:36:46.334Z,10.30
2019-04-28T23:39:33.556Z,10.28
2019-04-28T23:42:23.042Z,10.25
2019-04-28T23:45:12.211Z,10.23
2019-04-28T23:47:57.565Z,10.22
2019-04-28T23:50:47.246Z,10.87
2019-04-28T23:53:52.280Z,11.08
2019-04-28T23:56:45.231Z,10.51
