createdAt,value
2018-12-28T00:01:41.037Z,18.53
2018-12-28T00:04:22.276Z,21.23
2018-12-28T00:07:03.439Z,18.03
2018-12-28T00:09:44.625Z,19.53
2018-12-28T00:12:25.958Z,19.27
2018-12-28T00:15:07.163Z,19.10
2018-12-28T00:20:37.074Z,18.87
2018-12-28T00:23:18.079Z,19.87
2018-12-28T00:25:58.910Z,19.07
2018-12-28T00:28:40.258Z,19.80
2018-12-28T00:31:21.317Z,19.30
2018-12-28T00:34:06.508Z,18.93
2018-12-28T00:36:47.655Z,18.90
2018-12-28T00:39:28.217Z,21.50
2018-12-28T00:42:08.886Z,20.07
2018-12-28T00:44:49.897Z,20.17
2018-12-28T00:47:31.262Z,20.43
2018-12-28T00:50:12.552Z,20.03
2018-12-28T00:52:53.074Z,21.03
2018-12-28T00:55:34.378Z,20.07
2018-12-28T00:58:14.884Z,19.43
2018-12-28T01:00:56.274Z,19.53
2018-12-28T01:03:37.641Z,21.60
2018-12-28T01:06:18.894Z,21.47
2018-12-28T01:08:59.998Z,20.97
2018-12-28T01:11:41.323Z,21.13
2018-12-28T01:14:21.827Z,19.87
2018-12-28T01:17:03.285Z,21.20
2018-12-28T01:19:43.860Z,18.87
2018-12-28T01:22:25.122Z,21.10
2018-12-28T01:25:06.494Z,19.80
2018-12-28T01:27:47.878Z,18.90
2018-12-28T01:30:29.222Z,18.83
2018-12-28T01:35:53.310Z,21.93
2018-12-28T01:38:34.477Z,20.23
2018-12-28T01:41:15.707Z,20.93
2018-12-28T01:43:56.209Z,21.27
2018-12-28T01:46:39.554Z,20.93
2018-12-28T01:49:21.015Z,20.57
2018-12-28T01:52:02.257Z,20.57
2018-12-28T01:54:43.630Z,20.83
2018-12-28T01:57:24.626Z,19.57
2018-12-28T02:00:05.137Z,19.17
2018-12-28T02:02:46.614Z,19.10
2018-12-28T02:11:01.777Z,19.23
2018-12-28T02:13:43.102Z,20.07
2018-12-28T02:19:12.073Z,19.17
2018-12-28T02:21:53.251Z,19.07
2018-12-28T02:24:33.954Z,19.30
2018-12-28T02:27:15.309Z,19.73
2018-12-28T02:29:56.671Z,18.00
2018-12-28T02:32:37.929Z,18.00
2018-12-28T02:35:19.326Z,17.97
2018-12-28T02:37:59.902Z,19.03
2018-12-28T02:40:41.037Z,20.40
2018-12-28T02:43:21.690Z,19.60
2018-12-28T02:46:03.029Z,19.00
2018-12-28T02:48:44.359Z,19.40
2018-12-28T02:51:25.931Z,18.50
2018-12-28T02:54:07.060Z,19.70
2018-12-28T02:56:48.617Z,19.43
2018-12-28T02:59:29.851Z,19.10
2018-12-28T03:02:08.955Z,19.70
2018-12-28T03:04:56.986Z,18.93
2018-12-28T03:07:45.040Z,19.70
2018-12-28T03:10:33.187Z,19.83
2018-12-28T03:13:21.262Z,20.13
2018-12-28T03:19:09.015Z,18.90
2018-12-28T03:25:00.468Z,20.60
2018-12-28T03:27:48.590Z,21.03
2018-12-28T03:30:17.294Z,19.90
2018-12-28T03:32:46.021Z,19.13
2018-12-28T03:35:34.162Z,19.70
2018-12-28T03:38:42.221Z,19.23
2018-12-28T03:41:30.281Z,18.30
2018-12-28T03:44:18.365Z,19.47
2018-12-28T03:47:06.453Z,19.17
2018-12-28T03:49:54.509Z,19.47
2018-12-28T03:52:42.571Z,19.70
2018-12-28T03:55:30.622Z,20.53
2018-12-28T03:58:18.677Z,19.63
2018-12-28T04:01:06.794Z,20.03
2018-12-28T04:03:54.865Z,19.27
2018-12-28T04:06:42.942Z,19.77
2018-12-28T04:09:31.005Z,17.70
2018-12-28T04:12:19.043Z,18.90
2018-12-28T04:15:07.172Z,17.93
2018-12-28T04:17:55.237Z,18.53
2018-12-28T04:20:43.267Z,20.07
2018-12-28T04:23:31.335Z,19.30
2018-12-28T04:26:19.376Z,19.97
2018-12-28T04:29:29.015Z,18.60
2018-12-28T04:32:17.053Z,19.40
2018-12-28T04:35:05.107Z,18.37
2018-12-28T04:40:42.883Z,18.03
2018-12-28T04:43:30.928Z,19.53
2018-12-28T04:46:19.001Z,18.20
2018-12-28T04:49:07.113Z,17.50
2018-12-28T04:51:55.595Z,19.50
2018-12-28T04:57:33.345Z,18.43
2018-12-28T05:00:21.762Z,18.30
2018-12-28T05:05:46.785Z,20.27
2018-12-28T05:14:01.967Z,21.63
2018-12-28T05:16:44.301Z,21.50
2018-12-28T05:22:15.368Z,20.80
2018-12-28T05:24:56.506Z,20.37
2018-12-28T05:27:37.547Z,19.97
2018-12-28T05:30:18.870Z,21.13
2018-12-28T05:33:00.234Z,20.23
2018-12-28T05:38:31.443Z,21.37
2018-12-28T05:41:12.566Z,22.90
2018-12-28T05:43:53.782Z,22.20
2018-12-28T05:46:35.150Z,22.73
2018-12-28T05:49:16.491Z,23.63
2018-12-28T05:51:57.809Z,24.20
2018-12-28T05:54:38.381Z,26.33
2018-12-28T05:57:19.669Z,25.33
2018-12-28T06:00:01.038Z,25.53
2018-12-28T06:02:43.068Z,25.43
2018-12-28T06:14:06.787Z,24.60
2018-12-28T06:16:47.770Z,24.23
2018-12-28T06:19:29.214Z,25.03
2018-12-28T06:25:15.342Z,26.37
2018-12-28T06:27:56.037Z,26.60
2018-12-28T06:30:37.163Z,26.13
2018-12-28T06:33:18.173Z,26.77
2018-12-28T06:35:59.532Z,27.43
2018-12-28T06:38:40.108Z,26.17
2018-12-28T06:41:21.337Z,25.93
2018-12-28T06:44:02.660Z,26.43
2018-12-28T06:46:43.163Z,28.30
2018-12-28T06:49:24.198Z,29.03
2018-12-28T06:52:05.573Z,26.37
2018-12-28T06:54:46.963Z,26.00
2018-12-28T06:57:27.645Z,26.50
2018-12-28T07:00:08.976Z,23.73
2018-12-28T07:02:50.374Z,26.63
2018-12-28T07:05:31.550Z,26.73
2018-12-28T07:10:59.810Z,27.10
2018-12-28T07:13:40.806Z,28.07
2018-12-28T07:16:22.079Z,26.17
2018-12-28T07:19:03.089Z,24.90
2018-12-28T07:21:44.268Z,25.87
2018-12-28T07:24:24.826Z,24.93
2018-12-28T07:27:06.157Z,24.43
2018-12-28T07:29:47.350Z,24.73
2018-12-28T07:35:18.572Z,25.40
2018-12-28T07:37:59.911Z,25.40
2018-12-28T07:40:41.154Z,23.93
2018-12-28T07:43:22.504Z,24.70
2018-12-28T07:46:03.866Z,24.10
2018-12-28T07:48:59.942Z,25.80
2018-12-28T07:51:34.508Z,25.07
2018-12-28T07:54:28.918Z,25.17
2018-12-28T07:57:23.473Z,23.07
2018-12-28T08:00:18.041Z,24.17
2018-12-28T08:03:08.017Z,25.17
2018-12-28T08:06:11.745Z,23.80
2018-12-28T08:09:07.727Z,25.00
2018-12-28T08:11:59.482Z,23.80
2018-12-28T08:14:40.452Z,24.27
2018-12-28T08:17:48.421Z,24.73
2018-12-28T08:20:25.856Z,23.63
2018-12-28T08:23:17.199Z,23.40
2018-12-28T08:25:49.076Z,23.03
2018-12-28T08:28:40.498Z,25.07
2018-12-28T08:31:12.288Z,24.03
2018-12-28T08:33:46.683Z,23.30
2018-12-28T08:36:36.589Z,22.70
2018-12-28T08:39:32.719Z,22.43
2018-12-28T08:42:10.469Z,23.47
2018-12-28T08:45:00.389Z,23.40
2018-12-28T08:47:44.096Z,23.50
2018-12-28T08:50:40.020Z,24.53
2018-12-28T08:53:26.849Z,23.47
2018-12-28T08:56:13.854Z,25.33
2018-12-28T08:59:02.114Z,24.30
2018-12-28T09:01:42.790Z,25.50
2018-12-28T09:04:17.618Z,24.40
2018-12-28T09:07:04.651Z,24.20
2018-12-28T09:09:42.198Z,26.17
2018-12-28T09:12:34.873Z,25.30
2018-12-28T09:15:18.442Z,25.53
2018-12-28T09:18:13.081Z,26.27
2018-12-28T09:21:07.290Z,27.33
2018-12-28T09:23:39.136Z,25.73
2018-12-28T09:29:22.625Z,25.67
2018-12-28T09:31:57.024Z,26.33
2018-12-28T09:34:41.161Z,24.20
2018-12-28T09:37:21.500Z,24.87
2018-12-28T09:39:53.343Z,27.30
2018-12-28T09:42:30.993Z,26.57
2018-12-28T09:45:22.160Z,26.50
2018-12-28T09:47:51.010Z,26.80
2018-12-28T09:50:25.541Z,27.70
2018-12-28T09:53:00.307Z,27.80
2018-12-28T09:55:38.592Z,27.37
2018-12-28T09:58:13.276Z,27.33
2018-12-28T10:00:48.067Z,27.27
2018-12-28T10:03:25.434Z,26.40
2018-12-28T10:06:00.186Z,25.13
2018-12-28T10:08:32.068Z,26.10
2018-12-28T10:11:12.489Z,26.50
2018-12-28T10:13:47.251Z,26.30
2018-12-28T10:16:19.131Z,27.00
2018-12-28T10:18:47.832Z,26.57
2018-12-28T10:21:16.774Z,26.33
2018-12-28T10:23:45.621Z,25.13
2018-12-28T10:26:14.388Z,28.17
2018-12-28T10:28:43.241Z,26.20
2018-12-28T10:31:11.999Z,26.17
2018-12-28T10:33:40.712Z,27.43
2018-12-28T10:36:09.521Z,26.83
2018-12-28T10:38:38.410Z,26.57
2018-12-28T10:41:07.113Z,26.63
2018-12-28T10:43:35.845Z,28.17
2018-12-28T10:46:04.540Z,27.70
2018-12-28T10:48:33.350Z,28.40
2018-12-28T10:51:02.064Z,27.77
2018-12-28T10:53:30.787Z,26.40
2018-12-28T10:55:59.547Z,26.90
2018-12-28T10:58:28.265Z,28.23
2018-12-28T11:00:57.037Z,26.70
2018-12-28T11:03:25.777Z,25.93
2018-12-28T11:05:54.478Z,27.47
2018-12-28T11:08:23.198Z,27.97
2018-12-28T11:10:53.437Z,27.17
2018-12-28T11:13:22.333Z,27.07
2018-12-28T11:15:51.103Z,27.57
2018-12-28T11:18:19.842Z,26.63
2018-12-28T11:20:48.547Z,25.37
2018-12-28T11:23:17.332Z,26.77
2018-12-28T11:25:46.057Z,26.13
2018-12-28T11:28:14.814Z,26.70
2018-12-28T11:30:43.724Z,26.47
2018-12-28T11:33:12.426Z,26.97
2018-12-28T11:35:41.137Z,26.90
2018-12-28T11:38:09.840Z,26.77
2018-12-28T11:40:38.589Z,27.87
2018-12-28T11:43:07.337Z,27.00
2018-12-28T11:45:38.402Z,26.27
2018-12-28T11:48:07.330Z,27.10
2018-12-28T11:50:37.790Z,27.20
2018-12-28T11:53:06.607Z,25.87
2018-12-28T11:55:35.381Z,25.97
2018-12-28T11:58:05.755Z,26.60
2018-12-28T12:00:34.684Z,27.93
2018-12-28T12:03:05.253Z,27.63
2018-12-28T12:05:33.993Z,28.67
2018-12-28T12:08:02.772Z,26.60
2018-12-28T12:10:31.501Z,27.20
2018-12-28T12:13:00.297Z,26.33
2018-12-28T12:15:29.048Z,27.63
2018-12-28T12:17:57.768Z,26.23
2018-12-28T12:20:26.553Z,26.50
2018-12-28T12:22:55.345Z,28.10
2018-12-28T12:25:24.070Z,26.77
2018-12-28T12:27:58.497Z,26.13
2018-12-28T12:30:27.465Z,26.03
2018-12-28T12:32:56.277Z,28.60
2018-12-28T12:35:24.965Z,25.47
2018-12-28T12:37:53.757Z,27.70
2018-12-28T12:40:22.704Z,27.07
2018-12-28T12:42:54.047Z,28.27
2018-12-28T12:45:24.476Z,26.93
2018-12-28T12:47:53.351Z,25.70
2018-12-28T12:50:22.197Z,26.73
2018-12-28T12:52:57.650Z,26.93
2018-12-28T12:55:26.454Z,26.60
2018-12-28T12:57:55.171Z,26.63
2018-12-28T13:00:23.874Z,27.63
2018-12-28T13:02:52.583Z,26.87
2018-12-28T13:05:21.284Z,28.00
2018-12-28T13:07:50.005Z,27.63
2018-12-28T13:10:18.742Z,27.27
2018-12-28T13:12:47.462Z,27.47
2018-12-28T13:15:16.172Z,26.73
2018-12-28T13:17:44.872Z,27.63
2018-12-28T13:20:13.590Z,26.60
2018-12-28T13:22:42.322Z,26.50
2018-12-28T13:25:11.062Z,27.50
2018-12-28T13:27:39.783Z,25.93
2018-12-28T13:30:09.088Z,27.00
2018-12-28T13:32:37.773Z,28.73
2018-12-28T13:35:06.554Z,28.53
2018-12-28T13:37:35.317Z,30.53
2018-12-28T13:40:04.470Z,27.90
2018-12-28T13:42:33.182Z,27.90
2018-12-28T13:45:01.973Z,28.97
2018-12-28T13:47:50.002Z,30.40
2018-12-28T13:50:38.078Z,30.27
2018-12-28T13:53:26.174Z,29.83
2018-12-28T13:56:14.254Z,30.80
2018-12-28T13:59:22.268Z,28.90
2018-12-28T14:02:03.731Z,28.83
2018-12-28T14:04:44.987Z,28.97
2018-12-28T14:07:26.312Z,29.40
2018-12-28T14:10:07.768Z,29.00
2018-12-28T14:12:49.300Z,30.23
2018-12-28T14:15:30.544Z,35.43
2018-12-28T14:18:11.066Z,31.13
2018-12-28T14:20:51.645Z,29.20
2018-12-28T14:23:33.015Z,29.33
2018-12-28T14:26:14.358Z,28.00
2018-12-28T14:28:55.727Z,28.87
2018-12-28T14:31:36.831Z,27.47
2018-12-28T14:37:05.284Z,28.20
2018-12-28T14:42:38.778Z,28.07
2018-12-28T14:48:03.123Z,27.63
2018-12-28T14:50:44.325Z,28.53
2018-12-28T14:56:24.070Z,30.43
2018-12-28T14:59:05.198Z,28.20
2018-12-28T15:01:46.603Z,28.43
2018-12-28T15:04:27.714Z,27.57
2018-12-28T15:07:08.246Z,28.63
2018-12-28T15:09:49.464Z,28.40
2018-12-28T15:12:30.789Z,29.67
2018-12-28T15:15:11.846Z,30.43
2018-12-28T15:17:52.381Z,30.37
2018-12-28T15:20:33.842Z,28.10
2018-12-28T15:23:15.056Z,30.57
2018-12-28T15:25:54.161Z,28.57
2018-12-28T15:28:42.213Z,29.00
2018-12-28T15:31:57.270Z,29.07
2018-12-28T15:34:45.343Z,29.40
2018-12-28T15:37:33.385Z,28.83
2018-12-28T15:40:21.475Z,28.87
2018-12-28T15:43:09.574Z,29.07
2018-12-28T15:45:57.690Z,30.50
2018-12-28T15:48:26.485Z,28.70
2018-12-28T15:50:55.299Z,29.47
2018-12-28T15:56:32.713Z,28.43
2018-12-28T15:59:20.875Z,29.50
2018-12-28T16:02:22.259Z,31.17
2018-12-28T16:05:07.049Z,30.30
2018-12-28T16:10:30.308Z,30.53
2018-12-28T16:13:12.835Z,30.30
2018-12-28T16:15:53.961Z,29.53
2018-12-28T16:18:37.103Z,30.23
2018-12-28T16:21:18.161Z,29.97
2018-12-28T16:23:59.174Z,31.00
2018-12-28T16:29:42.944Z,28.47
2018-12-28T16:32:31.010Z,30.50
2018-12-28T16:35:19.163Z,28.73
2018-12-28T16:38:07.240Z,30.73
2018-12-28T16:40:55.278Z,28.43
2018-12-28T16:43:43.347Z,29.67
2018-12-28T16:46:31.372Z,29.50
2018-12-28T16:49:19.444Z,28.70
2018-12-28T16:51:59.960Z,28.73
2018-12-28T16:54:41.416Z,30.00
2018-12-28T17:00:16.347Z,31.27
2018-12-28T17:02:57.648Z,30.47
2018-12-28T17:05:39.159Z,29.63
2018-12-28T17:08:20.610Z,28.40
2018-12-28T17:11:01.841Z,30.67
2018-12-28T17:13:43.264Z,30.77
2018-12-28T17:16:24.538Z,29.53
2018-12-28T17:19:05.800Z,30.10
2018-12-28T17:21:47.094Z,30.40
2018-12-28T17:24:28.461Z,32.57
2018-12-28T17:27:09.736Z,34.78
2018-12-28T17:29:50.863Z,29.90
2018-12-28T17:35:19.794Z,29.47
2018-12-28T17:38:01.004Z,30.43
2018-12-28T17:40:41.519Z,30.73
2018-12-28T17:46:04.994Z,30.37
2018-12-28T17:57:13.062Z,31.00
2018-12-28T17:59:54.285Z,31.27
2018-12-28T18:02:35.802Z,30.93
2018-12-28T18:05:17.137Z,30.10
2018-12-28T18:07:56.389Z,29.07
2018-12-28T18:10:44.468Z,30.47
2018-12-28T18:13:32.547Z,36.58
2018-12-28T18:16:20.578Z,32.37
2018-12-28T18:19:08.729Z,31.30
2018-12-28T18:21:56.829Z,30.50
2018-12-28T18:25:04.885Z,31.87
2018-12-28T18:27:52.950Z,29.73
2018-12-28T18:30:41.012Z,31.33
2018-12-28T18:33:29.072Z,32.00
2018-12-28T18:36:17.132Z,28.77
2018-12-28T18:39:05.769Z,30.27
2018-12-28T18:42:05.578Z,30.30
2018-12-28T18:45:03.835Z,28.63
2018-12-28T18:48:11.860Z,32.53
2018-12-28T18:50:59.921Z,33.90
2018-12-28T18:53:48.004Z,32.43
2018-12-28T18:56:36.077Z,29.63
2018-12-28T18:59:30.105Z,30.00
2018-12-28T19:02:11.834Z,35.10
2018-12-28T19:04:53.077Z,35.07
2018-12-28T19:10:17.906Z,31.73
2018-12-28T19:21:29.619Z,30.90
2018-12-28T19:24:10.866Z,31.17
2018-12-28T19:29:40.959Z,29.07
2018-12-28T19:35:05.481Z,30.60
2018-12-28T19:40:33.661Z,30.50
2018-12-28T19:43:14.882Z,29.93
2018-12-28T19:45:56.357Z,29.90
2018-12-28T19:48:37.695Z,29.93
2018-12-28T19:51:19.067Z,29.97
2018-12-28T19:54:00.338Z,27.83
2018-12-28T19:56:41.834Z,28.57
2018-12-28T19:59:23.090Z,28.00
2018-12-28T20:02:04.374Z,28.83
2018-12-28T20:04:45.700Z,30.47
2018-12-28T20:07:27.056Z,27.73
2018-12-28T20:10:07.506Z,30.40
2018-12-28T20:12:48.855Z,28.10
2018-12-28T20:15:30.317Z,29.87
2018-12-28T20:17:59.056Z,29.67
2018-12-28T20:20:27.777Z,29.17
2018-12-28T20:22:58.194Z,28.10
2018-12-28T20:25:26.912Z,28.97
2018-12-28T20:27:55.741Z,28.60
2018-12-28T20:30:24.435Z,28.80
2018-12-28T20:32:53.244Z,28.40
2018-12-28T20:35:21.951Z,29.87
2018-12-28T20:37:50.659Z,28.20
2018-12-28T20:40:19.415Z,29.57
2018-12-28T20:42:48.105Z,27.03
2018-12-28T20:45:16.831Z,29.40
2018-12-28T20:47:45.533Z,28.87
2018-12-28T20:50:15.149Z,28.90
2018-12-28T20:52:45.437Z,29.07
2018-12-28T20:55:14.143Z,27.93
2018-12-28T20:57:42.860Z,29.93
2018-12-28T21:00:14.467Z,30.30
2018-12-28T21:02:43.181Z,30.33
2018-12-28T21:05:11.996Z,29.10
2018-12-28T21:07:40.740Z,30.67
2018-12-28T21:10:10.380Z,27.97
2018-12-28T21:12:39.158Z,28.67
2018-12-28T21:15:07.892Z,29.60
2018-12-28T21:17:36.594Z,28.80
2018-12-28T21:20:05.721Z,28.43
2018-12-28T21:22:34.470Z,29.57
2018-12-28T21:25:03.476Z,29.07
2018-12-28T21:27:32.221Z,28.90
2018-12-28T21:30:00.923Z,29.57
2018-12-28T21:32:29.634Z,29.87
2018-12-28T21:34:58.345Z,30.20
2018-12-28T21:37:27.075Z,30.77
2018-12-28T21:39:55.778Z,30.27
2018-12-28T21:42:24.514Z,30.83
2018-12-28T21:44:53.210Z,28.50
2018-12-28T21:47:21.945Z,29.73
2018-12-28T21:49:50.657Z,30.40
2018-12-28T21:52:19.366Z,31.10
2018-12-28T21:54:48.126Z,29.23
2018-12-28T21:57:16.979Z,31.90
2018-12-28T21:59:45.670Z,31.40
2018-12-28T22:02:14.364Z,31.70
2018-12-28T22:04:43.113Z,31.13
2018-12-28T22:07:11.898Z,31.07
2018-12-28T22:09:40.620Z,30.97
2018-12-28T22:12:09.316Z,30.43
2018-12-28T22:14:38.036Z,30.30
2018-12-28T22:17:06.725Z,31.93
2018-12-28T22:19:35.447Z,32.13
2018-12-28T22:22:04.162Z,30.77
2018-12-28T22:24:32.897Z,32.43
2018-12-28T22:27:01.583Z,32.10
2018-12-28T22:29:30.327Z,31.43
2018-12-28T22:31:59.114Z,32.30
2018-12-28T22:34:27.830Z,30.67
2018-12-28T22:36:56.632Z,31.33
2018-12-28T22:39:25.361Z,30.47
2018-12-28T22:41:54.113Z,31.50
2018-12-28T22:44:22.929Z,33.07
2018-12-28T22:46:51.685Z,31.90
2018-12-28T22:49:20.400Z,31.20
2018-12-28T22:51:49.194Z,33.13
2018-12-28T22:54:17.916Z,32.47
2018-12-28T22:56:46.644Z,31.00
2018-12-28T22:59:15.347Z,34.10
2018-12-28T23:01:44.141Z,33.17
2018-12-28T23:04:12.841Z,32.10
2018-12-28T23:06:41.559Z,31.80
2018-12-28T23:09:10.296Z,33.03
2018-12-28T23:11:39.025Z,34.80
2018-12-28T23:14:07.790Z,33.13
2018-12-28T23:16:36.495Z,32.50
2018-12-28T23:19:05.223Z,32.57
2018-12-28T23:21:33.944Z,34.07
2018-12-28T23:24:02.665Z,34.20
2018-12-28T23:26:31.513Z,34.47
2018-12-28T23:29:00.243Z,34.33
2018-12-28T23:31:28.952Z,31.83
2018-12-28T23:33:57.671Z,34.07
2018-12-28T23:36:26.757Z,33.90
2018-12-28T23:38:55.542Z,35.27
2018-12-28T23:41:24.237Z,33.47
2018-12-28T23:43:52.979Z,33.47
2018-12-28T23:46:21.767Z,32.60
2018-12-28T23:48:50.482Z,33.77
2018-12-28T23:51:19.341Z,33.93
2018-12-28T23:53:48.094Z,32.10
2018-12-28T23:56:16.790Z,32.40
2018-12-28T23:58:45.517Z,32.63
