createdAt,value
2018-04-13T00:01:41.169Z,91.05
2018-04-13T00:04:09.572Z,91.31
2018-04-13T00:06:38.927Z,91.88
2018-04-13T00:09:07.302Z,91.50
2018-04-13T00:11:35.721Z,91.43
2018-04-13T00:14:04.075Z,91.63
2018-04-13T00:16:32.483Z,91.92
2018-04-13T00:19:00.982Z,92.59
2018-04-13T00:21:29.376Z,92.01
2018-04-13T00:23:58.520Z,91.39
2018-04-13T00:26:26.907Z,91.38
2018-04-13T00:28:55.290Z,91.46
2018-04-13T00:31:23.673Z,91.50
2018-04-13T00:33:52.055Z,91.45
2018-04-13T00:36:20.435Z,91.51
2018-04-13T00:38:48.925Z,91.60
2018-04-13T00:41:17.315Z,91.72
2018-04-13T00:43:45.683Z,91.83
2018-04-13T00:46:14.086Z,92.16
2018-04-13T00:48:42.454Z,92.48
2018-04-13T00:51:10.842Z,92.49
2018-04-13T00:53:39.215Z,92.45
2018-04-13T00:56:07.611Z,92.19
2018-04-13T00:58:35.974Z,92.22
2018-04-13T01:01:04.388Z,92.32
2018-04-13T01:03:32.769Z,92.51
2018-04-13T01:06:01.120Z,92.56
2018-04-13T01:08:29.681Z,92.68
2018-04-13T01:10:58.824Z,92.60
2018-04-13T01:13:27.211Z,92.52
2018-04-13T01:15:55.657Z,92.73
2018-04-13T01:18:24.837Z,92.73
2018-04-13T01:20:53.242Z,92.64
2018-04-13T01:23:22.392Z,92.78
2018-04-13T01:25:50.774Z,92.81
2018-04-13T01:28:19.205Z,92.95
2018-04-13T01:33:21.569Z,92.83
2018-04-13T01:35:49.958Z,92.82
2018-04-13T01:38:18.368Z,92.83
2018-04-13T01:40:47.523Z,93.03
2018-04-13T01:43:15.924Z,92.99
2018-04-13T01:45:44.316Z,93.27
2018-04-13T01:48:12.700Z,93.13
2018-04-13T01:50:41.104Z,93.15
2018-04-13T01:53:10.233Z,93.13
2018-04-13T01:55:38.641Z,93.28
2018-04-13T01:58:07.051Z,93.35
2018-04-13T02:00:35.433Z,93.56
2018-04-13T02:03:04.557Z,93.58
2018-04-13T02:05:32.908Z,93.43
2018-04-13T02:08:01.289Z,93.29
2018-04-13T02:10:29.696Z,93.39
2018-04-13T02:12:58.845Z,93.70
2018-04-13T02:15:27.314Z,94.07
2018-04-13T02:17:55.718Z,93.96
2018-04-13T02:20:24.103Z,93.59
2018-04-13T02:22:52.554Z,93.36
2018-04-13T02:25:21.105Z,93.36
2018-04-13T02:27:50.254Z,93.42
2018-04-13T02:30:18.627Z,93.08
2018-04-13T02:32:47.011Z,93.21
2018-04-13T02:35:15.489Z,93.01
2018-04-13T02:37:43.873Z,93.17
2018-04-13T02:40:12.261Z,93.39
2018-04-13T02:42:40.669Z,93.69
2018-04-13T02:45:09.075Z,93.27
2018-04-13T02:47:37.472Z,93.23
2018-04-13T02:50:07.022Z,93.30
2018-04-13T02:52:35.422Z,93.40
2018-04-13T02:55:03.890Z,93.43
2018-04-13T02:57:32.311Z,93.58
2018-04-13T03:00:00.699Z,93.66
2018-04-13T03:02:29.095Z,93.85
2018-04-13T03:04:57.453Z,93.93
2018-04-13T03:07:25.898Z,93.69
2018-04-13T03:09:54.292Z,93.89
2018-04-13T03:12:22.698Z,93.63
2018-04-13T03:14:51.108Z,93.28
2018-04-13T03:17:19.474Z,93.28
2018-04-13T03:19:47.849Z,93.34
2018-04-13T03:22:16.282Z,93.63
2018-04-13T03:24:45.478Z,93.80
2018-04-13T03:27:14.598Z,93.67
2018-04-13T03:29:42.998Z,93.70
2018-04-13T03:32:11.356Z,94.10
2018-04-13T03:34:39.751Z,94.27
2018-04-13T03:37:08.108Z,94.16
2018-04-13T03:39:37.325Z,94.07
2018-04-13T03:42:05.745Z,94.25
2018-04-13T03:44:34.135Z,94.12
2018-04-13T03:47:02.533Z,93.90
2018-04-13T03:49:30.893Z,93.66
2018-04-13T03:51:59.301Z,93.56
2018-04-13T03:54:27.698Z,93.71
2018-04-13T03:56:56.114Z,93.73
2018-04-13T03:59:24.492Z,93.73
2018-04-13T04:01:52.867Z,93.67
2018-04-13T04:04:22.045Z,93.78
2018-04-13T04:06:51.204Z,93.78
2018-04-13T04:09:19.573Z,93.94
2018-04-13T04:11:47.953Z,93.91
2018-04-13T04:14:16.343Z,93.96
2018-04-13T04:16:44.853Z,94.10
2018-04-13T04:19:13.253Z,94.01
2018-04-13T04:21:59.597Z,94.13
2018-04-13T04:24:45.834Z,94.33
2018-04-13T04:27:14.214Z,94.26
2018-04-13T04:29:42.605Z,94.07
2018-04-13T04:32:10.975Z,93.79
2018-04-13T04:34:39.341Z,93.80
2018-04-13T04:37:08.034Z,93.86
2018-04-13T04:39:36.460Z,93.88
2018-04-13T04:42:05.628Z,94.14
2018-04-13T04:44:34.027Z,94.20
2018-04-13T04:47:02.393Z,94.13
2018-04-13T04:49:30.764Z,94.03
2018-04-13T04:51:59.420Z,93.85
2018-04-13T04:54:27.785Z,93.95
2018-04-13T04:56:56.921Z,93.88
2018-04-13T04:59:25.305Z,93.80
2018-04-13T05:01:53.677Z,93.72
2018-04-13T05:04:22.109Z,93.77
2018-04-13T05:06:50.551Z,93.82
2018-04-13T05:09:19.710Z,93.83
2018-04-13T05:11:48.888Z,93.90
2018-04-13T05:14:17.430Z,93.88
2018-04-13T05:16:45.858Z,93.92
2018-04-13T05:19:14.269Z,93.98
2018-04-13T05:21:43.418Z,94.07
2018-04-13T05:24:11.816Z,93.97
2018-04-13T05:26:40.197Z,94.03
2018-04-13T05:29:08.601Z,94.07
2018-04-13T05:31:37.763Z,93.84
2018-04-13T05:34:06.168Z,93.65
2018-04-13T05:36:34.586Z,93.68
2018-04-13T05:39:03.742Z,93.55
2018-04-13T05:41:32.125Z,93.49
2018-04-13T05:44:00.510Z,93.44
2018-04-13T05:46:28.904Z,93.43
2018-04-13T05:48:57.291Z,93.12
2018-04-13T05:51:25.677Z,93.31
2018-04-13T05:53:54.229Z,93.40
2018-04-13T05:56:22.706Z,93.38
2018-04-13T05:58:51.103Z,93.21
2018-04-13T06:01:19.509Z,92.69
2018-04-13T06:03:47.914Z,92.42
2018-04-13T06:06:17.097Z,92.91
2018-04-13T06:08:45.469Z,92.39
2018-04-13T06:11:13.865Z,92.66
2018-04-13T06:13:42.249Z,92.66
2018-04-13T06:16:11.414Z,92.78
2018-04-13T06:18:39.809Z,92.51
2018-04-13T06:21:08.225Z,92.63
2018-04-13T06:23:37.422Z,92.09
2018-04-13T06:26:05.790Z,92.54
2018-04-13T06:28:35.710Z,92.40
2018-04-13T06:31:04.085Z,91.36
2018-04-13T06:33:32.585Z,92.37
2018-04-13T06:36:00.991Z,90.97
2018-04-13T06:38:30.186Z,91.42
2018-04-13T06:40:59.342Z,90.51
2018-04-13T06:43:27.762Z,92.23
2018-04-13T06:45:56.961Z,92.17
2018-04-13T06:48:25.389Z,91.59
2018-04-13T06:50:53.778Z,89.83
2018-04-13T06:53:22.216Z,88.64
2018-04-13T06:55:51.368Z,88.65
2018-04-13T06:58:19.799Z,87.86
2018-04-13T07:00:48.198Z,85.45
2018-04-13T07:03:17.382Z,85.75
2018-04-13T07:05:45.800Z,86.08
2018-04-13T07:08:14.208Z,85.28
2018-04-13T07:10:42.618Z,84.34
2018-04-13T07:13:11.805Z,83.94
2018-04-13T07:15:40.224Z,81.21
2018-04-13T07:18:09.379Z,78.63
2018-04-13T07:20:37.762Z,77.66
2018-04-13T07:23:06.170Z,79.56
2018-04-13T07:25:34.611Z,76.85
2018-04-13T07:28:03.097Z,76.78
2018-04-13T07:30:31.570Z,76.87
2018-04-13T07:32:59.990Z,77.28
2018-04-13T07:35:28.381Z,76.17
2018-04-13T07:38:00.313Z,74.70
2018-04-13T07:40:29.045Z,74.61
2018-04-13T07:42:57.141Z,74.42
2018-04-13T07:45:25.546Z,74.89
2018-04-13T07:47:54.778Z,74.83
2018-04-13T07:50:23.319Z,73.24
2018-04-13T07:52:52.480Z,73.12
2018-04-13T07:55:20.923Z,72.84
2018-04-13T07:57:50.094Z,71.57
2018-04-13T08:00:18.798Z,72.60
2018-04-13T08:02:48.071Z,72.71
2018-04-13T08:05:16.171Z,74.76
2018-04-13T08:07:44.701Z,71.75
2018-04-13T08:10:13.625Z,69.57
2018-04-13T08:12:42.283Z,72.28
2018-04-13T08:15:10.706Z,68.00
2018-04-13T08:17:39.098Z,65.06
2018-04-13T08:20:09.015Z,64.79
2018-04-13T08:22:38.981Z,67.54
2018-04-13T08:25:07.568Z,64.86
2018-04-13T08:27:35.982Z,64.38
2018-04-13T08:30:04.354Z,63.81
2018-04-13T08:32:32.826Z,66.14
2018-04-13T08:35:01.226Z,67.20
2018-04-13T08:37:29.614Z,66.49
2018-04-13T08:39:58.030Z,66.80
2018-04-13T08:42:26.952Z,67.84
2018-04-13T08:44:55.472Z,68.06
2018-04-13T08:47:23.851Z,67.83
2018-04-13T08:49:52.266Z,67.97
2018-04-13T08:52:20.676Z,68.02
2018-04-13T08:54:49.791Z,67.69
2018-04-13T08:57:18.180Z,67.72
2018-04-13T08:59:46.601Z,67.67
2018-04-13T09:02:15.753Z,66.87
2018-04-13T09:04:44.152Z,67.12
2018-04-13T09:07:12.547Z,66.46
2018-04-13T09:09:40.944Z,65.60
2018-04-13T09:12:09.340Z,69.46
2018-04-13T09:14:41.559Z,63.94
2018-04-13T09:17:10.710Z,65.58
2018-04-13T09:19:39.107Z,64.69
2018-04-13T09:22:07.501Z,63.20
2018-04-13T09:24:35.930Z,62.95
2018-04-13T09:27:04.328Z,63.20
2018-04-13T09:29:32.739Z,63.67
2018-04-13T09:32:01.139Z,65.46
2018-04-13T09:34:29.547Z,63.50
2018-04-13T09:36:58.709Z,62.54
2018-04-13T09:39:27.131Z,58.71
2018-04-13T09:41:55.506Z,56.78
2018-04-13T09:44:24.746Z,54.26
2018-04-13T09:46:53.867Z,54.73
2018-04-13T09:49:22.337Z,54.74
2018-04-13T09:51:50.729Z,53.56
2018-04-13T09:54:19.138Z,54.55
2018-04-13T09:56:47.637Z,52.67
2018-04-13T09:59:15.938Z,52.01
2018-04-13T10:01:44.330Z,52.48
2018-04-13T10:04:13.584Z,53.72
2018-04-13T10:06:42.013Z,53.50
2018-04-13T10:09:10.409Z,54.59
2018-04-13T10:11:38.847Z,55.60
2018-04-13T10:14:07.218Z,55.13
2018-04-13T10:16:35.619Z,56.62
2018-04-13T10:19:04.777Z,57.08
2018-04-13T10:21:33.207Z,56.81
2018-04-13T10:24:02.401Z,56.72
2018-04-13T10:26:30.803Z,58.56
2018-04-13T10:28:59.949Z,57.24
2018-04-13T10:31:28.369Z,58.50
2018-04-13T10:33:57.533Z,55.12
2018-04-13T10:36:25.917Z,56.63
2018-04-13T10:38:54.298Z,55.83
2018-04-13T10:41:22.689Z,54.94
2018-04-13T10:43:51.863Z,56.26
2018-04-13T10:46:20.244Z,55.90
2018-04-13T10:48:48.658Z,58.10
2018-04-13T10:51:17.061Z,56.51
2018-04-13T10:53:45.464Z,57.39
2018-04-13T10:56:14.614Z,59.47
2018-04-13T10:58:43.099Z,58.22
2018-04-13T11:01:11.487Z,57.97
2018-04-13T11:03:39.935Z,56.69
2018-04-13T11:06:09.102Z,56.44
2018-04-13T11:08:37.511Z,56.51
2018-04-13T11:11:05.901Z,56.15
2018-04-13T11:13:34.319Z,57.48
2018-04-13T11:16:02.706Z,54.21
2018-04-13T11:18:31.169Z,55.21
2018-04-13T11:20:59.609Z,54.40
2018-04-13T11:23:28.041Z,54.83
2018-04-13T11:25:56.453Z,56.07
2018-04-13T11:28:24.893Z,55.38
2018-04-13T11:30:53.268Z,57.01
2018-04-13T11:33:21.679Z,55.92
2018-04-13T11:35:50.073Z,56.24
2018-04-13T11:38:18.469Z,57.00
2018-04-13T11:40:46.929Z,56.45
2018-04-13T11:43:15.448Z,57.25
2018-04-13T11:45:44.607Z,56.15
2018-04-13T11:48:13.901Z,55.91
2018-04-13T11:50:42.309Z,55.92
2018-04-13T11:53:10.827Z,54.96
2018-04-13T11:55:40.730Z,55.43
2018-04-13T11:58:09.941Z,55.21
2018-04-13T12:00:38.353Z,55.27
2018-04-13T12:03:07.539Z,54.38
2018-04-13T12:05:35.914Z,54.39
2018-04-13T12:08:05.078Z,54.54
2018-04-13T12:10:33.477Z,54.54
2018-04-13T12:13:01.902Z,58.62
2018-04-13T12:15:31.061Z,53.79
2018-04-13T12:17:59.488Z,51.56
2018-04-13T12:20:28.649Z,52.79
2018-04-13T12:22:57.056Z,50.35
2018-04-13T12:25:25.518Z,52.42
2018-04-13T12:27:53.912Z,50.00
2018-04-13T12:30:22.343Z,52.41
2018-04-13T12:32:50.727Z,51.33
2018-04-13T12:35:19.132Z,52.36
2018-04-13T12:37:47.525Z,51.78
2018-04-13T12:40:16.689Z,51.98
2018-04-13T12:42:45.147Z,50.31
2018-04-13T12:45:13.552Z,50.97
2018-04-13T12:47:42.718Z,51.45
2018-04-13T12:50:11.112Z,51.74
2018-04-13T12:52:40.331Z,53.50
2018-04-13T12:55:08.975Z,53.37
2018-04-13T12:57:37.229Z,53.48
2018-04-13T13:00:05.607Z,53.76
2018-04-13T13:02:34.300Z,53.85
2018-04-13T13:05:02.684Z,53.75
2018-04-13T13:07:31.101Z,54.99
2018-04-13T13:09:59.522Z,51.83
2018-04-13T13:12:28.705Z,51.98
2018-04-13T13:14:57.117Z,52.36
2018-04-13T13:17:25.517Z,50.52
2018-04-13T13:19:53.892Z,50.98
2018-04-13T13:22:22.274Z,51.65
2018-04-13T13:24:50.678Z,51.40
2018-04-13T13:27:19.082Z,52.96
2018-04-13T13:29:47.511Z,51.68
2018-04-13T13:32:16.681Z,53.41
2018-04-13T13:34:45.218Z,53.46
2018-04-13T13:37:13.680Z,53.44
2018-04-13T13:39:42.961Z,53.93
2018-04-13T13:42:11.360Z,55.17
2018-04-13T13:44:40.514Z,55.59
2018-04-13T13:47:09.799Z,54.19
2018-04-13T13:49:38.201Z,52.60
2018-04-13T13:52:06.625Z,53.67
2018-04-13T13:54:35.023Z,53.18
2018-04-13T13:57:04.177Z,53.56
2018-04-13T13:59:33.374Z,52.25
2018-04-13T14:02:01.847Z,52.75
2018-04-13T14:04:30.236Z,54.17
2018-04-13T14:06:58.628Z,52.89
2018-04-13T14:09:27.079Z,55.29
2018-04-13T14:11:56.229Z,55.91
2018-04-13T14:14:24.630Z,56.27
2018-04-13T14:16:53.014Z,56.82
2018-04-13T14:19:21.433Z,56.86
2018-04-13T14:21:49.825Z,55.68
2018-04-13T14:24:18.282Z,53.77
2018-04-13T14:26:47.435Z,56.38
2018-04-13T14:29:15.849Z,53.28
2018-04-13T14:31:44.283Z,52.97
2018-04-13T14:34:12.677Z,53.91
2018-04-13T14:36:41.874Z,55.95
2018-04-13T14:39:11.198Z,54.70
2018-04-13T14:41:39.619Z,53.87
2018-04-13T14:44:08.784Z,53.29
2018-04-13T14:46:37.181Z,54.48
2018-04-13T14:49:05.570Z,55.07
2018-04-13T14:51:33.973Z,53.43
2018-04-13T14:54:03.312Z,54.13
2018-04-13T14:56:31.709Z,53.89
2018-04-13T14:59:00.118Z,55.35
2018-04-13T15:01:28.551Z,54.27
2018-04-13T15:03:56.915Z,54.05
2018-04-13T15:06:26.102Z,54.10
2018-04-13T15:08:55.240Z,54.85
2018-04-13T15:11:23.670Z,55.85
2018-04-13T15:13:52.086Z,55.90
2018-04-13T15:16:21.279Z,56.84
2018-04-13T15:18:50.455Z,57.51
2018-04-13T15:21:18.846Z,57.68
2018-04-13T15:23:47.241Z,57.16
2018-04-13T15:26:16.385Z,58.27
2018-04-13T15:28:44.761Z,60.11
2018-04-13T15:31:13.267Z,58.82
2018-04-13T15:33:42.449Z,58.00
2018-04-13T15:36:10.842Z,58.26
2018-04-13T15:38:39.241Z,58.03
2018-04-13T15:41:07.651Z,57.97
2018-04-13T15:43:36.840Z,57.29
2018-04-13T15:46:05.235Z,57.04
2018-04-13T15:48:33.696Z,58.15
2018-04-13T15:51:02.851Z,57.13
2018-04-13T15:53:31.260Z,56.90
2018-04-13T15:55:59.650Z,57.06
2018-04-13T15:58:28.034Z,57.13
2018-04-13T16:00:56.454Z,55.11
2018-04-13T16:03:24.886Z,57.26
2018-04-13T16:05:53.332Z,57.40
2018-04-13T16:08:22.497Z,58.22
2018-04-13T16:10:50.891Z,57.73
2018-04-13T16:13:19.280Z,60.81
2018-04-13T16:15:47.654Z,58.79
2018-04-13T16:18:16.877Z,59.77
2018-04-13T16:20:45.276Z,59.68
2018-04-13T16:23:14.475Z,60.13
2018-04-13T16:25:43.646Z,60.01
2018-04-13T16:28:12.059Z,60.44
2018-04-13T16:30:41.234Z,60.06
2018-04-13T16:33:09.667Z,60.80
2018-04-13T16:35:38.114Z,62.14
2018-04-13T16:38:06.515Z,62.79
2018-04-13T16:40:35.706Z,62.46
2018-04-13T16:43:04.883Z,61.34
2018-04-13T16:45:33.278Z,61.54
2018-04-13T16:48:01.744Z,62.93
2018-04-13T16:50:30.199Z,62.18
2018-04-13T16:52:58.585Z,64.43
2018-04-13T16:55:27.044Z,61.41
2018-04-13T16:57:56.229Z,61.13
2018-04-13T17:00:25.437Z,61.95
2018-04-13T17:02:54.603Z,62.21
2018-04-13T17:05:23.015Z,62.70
2018-04-13T17:07:52.186Z,62.56
2018-04-13T17:10:21.372Z,63.43
2018-04-13T17:12:49.801Z,64.27
2018-04-13T17:15:18.942Z,63.79
2018-04-13T17:17:47.346Z,64.38
2018-04-13T17:20:15.786Z,63.92
2018-04-13T17:22:44.947Z,64.23
2018-04-13T17:25:13.339Z,61.83
2018-04-13T17:27:41.744Z,63.11
2018-04-13T17:30:10.890Z,65.82
2018-04-13T17:32:39.309Z,64.37
2018-04-13T17:35:08.397Z,65.05
2018-04-13T17:37:36.786Z,66.27
2018-04-13T17:40:05.247Z,65.88
2018-04-13T17:42:33.714Z,66.06
2018-04-13T17:45:02.131Z,66.47
2018-04-13T17:47:30.571Z,65.50
2018-04-13T17:49:58.990Z,65.99
2018-04-13T17:52:28.343Z,66.29
2018-04-13T17:54:57.498Z,66.28
2018-04-13T17:57:25.913Z,66.95
2018-04-13T17:59:54.306Z,67.15
2018-04-13T18:02:23.462Z,67.08
2018-04-13T18:04:51.854Z,67.59
2018-04-13T18:07:20.273Z,68.04
2018-04-13T18:09:49.445Z,68.44
2018-04-13T18:12:17.862Z,68.74
2018-04-13T18:14:47.042Z,68.45
2018-04-13T18:17:15.505Z,68.78
2018-04-13T18:19:43.963Z,69.00
2018-04-13T18:22:12.390Z,69.53
2018-04-13T18:24:40.823Z,69.77
2018-04-13T18:27:09.231Z,69.87
2018-04-13T18:29:37.651Z,70.05
2018-04-13T18:32:06.084Z,70.26
2018-04-13T18:34:34.498Z,70.07
2018-04-13T18:37:03.196Z,70.41
2018-04-13T18:39:31.612Z,70.88
2018-04-13T18:42:00.115Z,71.30
2018-04-13T18:44:28.554Z,71.22
2018-04-13T18:46:57.053Z,70.84
2018-04-13T18:49:26.254Z,70.90
2018-04-13T18:51:54.714Z,70.75
2018-04-13T18:54:23.136Z,70.54
2018-04-13T18:56:52.343Z,70.51
2018-04-13T18:59:20.810Z,70.36
2018-04-13T19:01:49.243Z,69.81
2018-04-13T19:04:17.676Z,69.95
2018-04-13T19:06:46.107Z,69.53
2018-04-13T19:09:14.513Z,69.90
2018-04-13T19:11:42.931Z,69.65
2018-04-13T19:14:12.146Z,69.18
2018-04-13T19:16:41.346Z,69.53
2018-04-13T19:19:10.516Z,69.50
2018-04-13T19:21:38.982Z,69.67
2018-04-13T19:24:07.378Z,69.56
2018-04-13T19:26:35.810Z,69.09
2018-04-13T19:29:04.214Z,69.03
2018-04-13T19:31:32.681Z,69.08
2018-04-13T19:34:01.079Z,68.50
2018-04-13T19:36:29.489Z,68.53
2018-04-13T19:38:57.922Z,68.90
2018-04-13T19:41:26.339Z,69.29
2018-04-13T19:43:54.774Z,69.61
2018-04-13T19:46:23.206Z,69.83
2018-04-13T19:48:51.778Z,70.43
2018-04-13T19:51:20.167Z,69.97
2018-04-13T19:53:48.750Z,69.63
2018-04-13T19:56:17.339Z,69.33
2018-04-13T19:58:45.943Z,69.14
2018-04-13T20:01:14.335Z,69.12
2018-04-13T20:03:42.886Z,69.07
2018-04-13T20:06:11.343Z,69.09
2018-04-13T20:08:39.782Z,69.29
2018-04-13T20:11:08.187Z,69.31
2018-04-13T20:13:36.553Z,69.44
2018-04-13T20:16:04.940Z,69.48
2018-04-13T20:18:34.094Z,69.51
2018-04-13T20:21:03.282Z,69.72
2018-04-13T20:23:32.438Z,69.80
2018-04-13T20:26:00.861Z,70.18
2018-04-13T20:28:29.274Z,70.71
2018-04-13T20:30:57.682Z,71.52
2018-04-13T20:33:26.100Z,71.76
2018-04-13T20:35:54.515Z,71.97
2018-04-13T20:38:23.709Z,72.40
2018-04-13T20:40:52.876Z,72.67
2018-04-13T20:43:21.289Z,73.99
2018-04-13T20:45:50.482Z,74.11
2018-04-13T20:48:18.879Z,74.56
2018-04-13T20:50:48.055Z,74.52
2018-04-13T20:53:16.452Z,74.49
2018-04-13T20:55:44.901Z,74.48
2018-04-13T20:58:13.304Z,74.50
2018-04-13T21:00:41.746Z,74.63
2018-04-13T21:03:10.200Z,74.75
2018-04-13T21:05:39.812Z,75.21
2018-04-13T21:08:08.978Z,75.78
2018-04-13T21:10:37.545Z,75.89
2018-04-13T21:13:06.799Z,75.65
2018-04-13T21:15:35.243Z,75.72
2018-04-13T21:18:03.778Z,75.91
2018-04-13T21:20:32.271Z,76.13
2018-04-13T21:23:00.730Z,76.62
2018-04-13T21:25:29.156Z,76.87
2018-04-13T21:27:57.560Z,76.92
2018-04-13T21:30:25.965Z,76.94
2018-04-13T21:32:54.406Z,77.25
2018-04-13T21:35:22.785Z,77.40
2018-04-13T21:37:51.215Z,77.75
2018-04-13T21:40:19.696Z,77.58
2018-04-13T21:42:48.131Z,77.58
2018-04-13T21:45:16.521Z,77.81
2018-04-13T21:47:44.971Z,77.99
2018-04-13T21:50:13.421Z,78.59
2018-04-13T21:52:41.876Z,78.63
2018-04-13T21:55:10.362Z,78.92
2018-04-13T21:57:38.810Z,78.22
2018-04-13T22:00:07.295Z,78.26
2018-04-13T22:02:36.461Z,78.04
2018-04-13T22:05:04.879Z,77.73
2018-04-13T22:07:34.094Z,75.83
2018-04-13T22:10:03.290Z,75.86
2018-04-13T22:12:50.182Z,75.67
2018-04-13T22:15:24.297Z,75.91
2018-04-13T22:17:52.702Z,76.06
2018-04-13T22:20:21.136Z,75.97
2018-04-13T22:22:49.531Z,76.48
2018-04-13T22:25:17.937Z,76.50
2018-04-13T22:27:47.214Z,76.88
2018-04-13T22:30:15.619Z,77.42
2018-04-13T22:32:44.850Z,77.22
2018-04-13T22:35:13.255Z,76.83
2018-04-13T22:37:41.706Z,77.15
2018-04-13T22:40:10.902Z,76.76
2018-04-13T22:42:39.348Z,75.58
2018-04-13T22:45:07.823Z,75.52
2018-04-13T22:47:37.102Z,76.26
2018-04-13T22:50:05.495Z,75.61
2018-04-13T22:52:33.870Z,74.69
2018-04-13T22:55:02.253Z,74.52
2018-04-13T22:57:30.658Z,74.35
2018-04-13T22:59:59.184Z,74.68
2018-04-13T23:02:28.390Z,74.86
2018-04-13T23:04:57.630Z,75.42
2018-04-13T23:07:26.033Z,75.33
2018-04-13T23:09:55.225Z,75.66
2018-04-13T23:12:23.673Z,76.30
2018-04-13T23:14:52.896Z,76.19
2018-04-13T23:17:21.298Z,75.85
2018-04-13T23:19:49.717Z,75.86
2018-04-13T23:22:37.641Z,76.17
2018-04-13T23:25:06.084Z,76.28
2018-04-13T23:27:34.512Z,76.74
2018-04-13T23:30:02.926Z,77.12
2018-04-13T23:32:31.326Z,76.82
2018-04-13T23:34:59.742Z,77.28
2018-04-13T23:37:28.141Z,77.40
2018-04-13T23:39:56.733Z,77.49
2018-04-13T23:42:25.129Z,77.47
2018-04-13T23:44:54.319Z,77.91
2018-04-13T23:47:22.747Z,78.24
2018-04-13T23:49:51.147Z,77.65
2018-04-13T23:52:19.561Z,77.65
2018-04-13T23:54:47.977Z,78.54
2018-04-13T23:57:17.153Z,79.24
2018-04-13T23:59:45.536Z,79.77
