createdAt,value
2023-03-23T15:58:31.506Z,7.68
2023-03-23T16:01:02.062Z,7.47
2023-03-23T16:03:38.460Z,7.35
2023-03-23T16:06:07.581Z,8.48
2023-03-23T16:08:40.894Z,7.72
2023-03-23T16:11:11.097Z,7.22
2023-03-23T16:13:39.674Z,8.00
2023-03-23T16:16:16.620Z,7.57
2023-03-23T16:18:45.090Z,7.05
2023-03-23T16:21:13.518Z,7.63
2023-03-23T16:23:46.214Z,7.38
2023-03-23T16:26:15.513Z,7.43
2023-03-23T16:28:44.110Z,6.90
2023-03-23T16:31:13.095Z,7.80
2023-03-23T16:33:41.538Z,8.48
2023-03-23T16:36:13.563Z,8.02
2023-03-23T16:38:49.204Z,8.05
2023-03-23T16:41:19.456Z,8.15
2023-03-23T16:43:47.774Z,7.78
2023-03-23T16:46:16.211Z,9.23
2023-03-23T16:48:44.650Z,8.60
2023-03-23T16:51:13.170Z,7.88
2023-03-23T16:53:42.856Z,8.02
2023-03-23T16:56:11.296Z,7.70
2023-03-23T16:58:39.963Z,8.32
2023-03-23T17:01:09.008Z,8.85
2023-03-23T17:03:37.610Z,8.32
2023-03-23T17:06:06.701Z,7.95
2023-03-23T17:08:35.190Z,7.93
2023-03-23T17:11:05.096Z,9.23
2023-03-23T17:13:33.495Z,8.45
2023-03-23T17:16:02.938Z,8.30
2023-03-23T17:18:31.513Z,8.10
2023-03-23T17:21:00.300Z,7.50
2023-03-23T17:23:28.780Z,7.93
2023-03-23T17:25:57.055Z,8.80
2023-03-23T17:28:26.908Z,8.98
2023-03-23T17:30:55.377Z,7.65
2023-03-23T17:33:23.764Z,8.88
2023-03-23T17:35:52.566Z,8.50
2023-03-23T17:38:21.264Z,7.57
2023-03-23T17:40:49.685Z,7.85
2023-03-23T17:43:20.055Z,7.55
2023-03-23T17:48:32.122Z,8.15
2023-03-23T17:51:04.246Z,6.40
2023-03-23T17:53:36.065Z,6.35
2023-03-23T17:56:07.313Z,7.05
2023-03-23T17:58:36.635Z,6.65
2023-03-23T18:01:07.572Z,6.22
2023-03-23T18:03:37.155Z,6.75
2023-03-23T18:06:09.325Z,6.65
2023-03-23T18:08:38.765Z,6.38
2023-03-23T18:11:08.134Z,6.20
2023-03-23T18:13:37.940Z,6.20
2023-03-23T18:16:09.235Z,6.90
2023-03-23T18:18:37.825Z,7.00
2023-03-23T18:21:09.238Z,6.97
2023-03-23T18:23:49.011Z,6.43
2023-03-23T18:26:22.026Z,7.07
2023-03-23T18:28:52.225Z,7.10
2023-03-23T18:31:22.879Z,7.35
2023-03-23T18:36:26.322Z,6.53
2023-03-23T18:38:57.366Z,7.25
2023-03-23T18:41:26.218Z,7.22
2023-03-23T18:43:56.273Z,6.80
2023-03-23T18:46:27.513Z,7.07
2023-03-23T18:48:56.160Z,7.13
2023-03-23T18:51:26.057Z,8.20
2023-03-23T18:53:54.805Z,7.55
2023-03-23T18:56:23.324Z,7.40
2023-03-23T18:58:54.023Z,7.70
2023-03-23T19:03:52.658Z,7.18
2023-03-23T19:06:25.251Z,7.40
2023-03-23T19:08:54.739Z,6.88
2023-03-23T19:11:25.882Z,6.40
2023-03-23T19:14:02.293Z,7.40
2023-03-23T19:16:32.799Z,6.45
2023-03-23T19:19:03.809Z,7.67
2023-03-23T19:21:33.347Z,6.68
2023-03-23T19:24:02.658Z,6.35
2023-03-23T19:26:36.992Z,7.32
2023-03-23T19:31:39.265Z,6.93
2023-03-23T19:34:09.683Z,7.47
2023-03-23T19:36:39.980Z,8.30
2023-03-23T19:39:09.596Z,8.07
2023-03-23T19:41:38.789Z,8.38
2023-03-23T19:44:08.563Z,7.90
2023-03-23T19:46:37.147Z,7.57
2023-03-23T19:49:06.186Z,7.82
2023-03-23T19:51:36.569Z,8.55
2023-03-23T19:54:07.065Z,7.70
2023-03-23T19:56:36.324Z,7.82
2023-03-23T19:59:05.196Z,8.00
2023-03-23T20:01:33.678Z,8.45
2023-03-23T20:04:04.931Z,7.97
2023-03-23T20:06:35.384Z,7.70
2023-03-23T20:09:06.497Z,8.60
2023-03-23T20:11:35.201Z,9.35
2023-03-23T20:14:04.408Z,8.07
2023-03-23T20:16:32.914Z,8.50
2023-03-23T20:19:01.457Z,8.32
2023-03-23T20:21:30.533Z,8.77
2023-03-23T20:24:00.339Z,8.68
2023-03-23T20:26:33.421Z,8.33
2023-03-23T20:29:02.661Z,9.13
2023-03-23T20:31:36.510Z,9.30
2023-03-23T20:34:10.413Z,9.63
2023-03-23T20:36:42.274Z,10.05
2023-03-23T20:39:15.317Z,9.52
2023-03-23T20:41:44.247Z,9.27
2023-03-23T20:44:15.832Z,10.45
2023-03-23T20:46:45.029Z,9.00
2023-03-23T20:49:13.909Z,9.15
2023-03-23T20:51:43.055Z,8.60
2023-03-23T20:54:14.110Z,9.15
2023-03-23T20:56:42.969Z,8.43
2023-03-23T20:59:12.323Z,9.73
2023-03-23T21:01:40.853Z,10.00
2023-03-23T21:04:14.801Z,9.32
2023-03-23T21:06:44.159Z,8.98
2023-03-23T21:09:14.701Z,9.60
2023-03-23T21:11:43.496Z,9.18
2023-03-23T21:14:12.970Z,9.07
2023-03-23T21:16:41.751Z,9.25
2023-03-23T21:19:10.717Z,8.52
2023-03-23T21:21:56.684Z,8.90
2023-03-23T21:24:30.018Z,8.63
2023-03-23T21:27:02.109Z,7.88
2023-03-23T21:29:31.088Z,8.68
2023-03-23T21:34:31.446Z,8.18
2023-03-23T21:36:59.902Z,9.00
2023-03-23T21:39:29.944Z,8.13
2023-03-23T21:41:59.452Z,8.70
2023-03-23T21:44:28.046Z,8.23
2023-03-23T21:46:56.537Z,8.07
2023-03-23T21:49:24.887Z,8.65
2023-03-23T21:51:53.206Z,8.65
2023-03-23T21:54:21.632Z,8.15
2023-03-23T21:56:52.258Z,8.77
2023-03-23T22:01:49.791Z,8.20
2023-03-23T22:04:18.312Z,7.93
2023-03-23T22:06:47.854Z,7.88
2023-03-23T22:09:16.644Z,7.43
2023-03-23T22:11:45.208Z,8.15
2023-03-23T22:14:15.217Z,7.63
2023-03-23T22:16:43.685Z,7.82
2023-03-23T22:19:12.400Z,7.80
2023-03-23T22:21:40.924Z,8.07
2023-03-23T22:24:09.531Z,8.13
2023-03-23T22:26:38.167Z,7.20
2023-03-23T22:29:07.321Z,7.45
2023-03-23T22:31:40.950Z,7.30
2023-03-23T22:34:09.449Z,7.38
2023-03-23T22:36:38.837Z,7.57
2023-03-23T22:39:08.906Z,7.97
2023-03-23T22:41:40.880Z,7.07
2023-03-23T22:44:13.640Z,8.48
2023-03-23T22:46:44.053Z,7.22
2023-03-23T22:49:13.304Z,7.05
2023-03-23T22:51:42.155Z,7.82
2023-03-23T22:54:12.400Z,8.50
2023-03-23T22:56:41.397Z,7.07
2023-03-23T22:59:11.087Z,7.00
2023-03-23T23:01:39.678Z,6.80
2023-03-23T23:04:09.655Z,7.13
2023-03-23T23:06:38.270Z,6.47
2023-03-23T23:09:06.930Z,6.65
2023-03-23T23:11:35.482Z,7.50
2023-03-23T23:14:04.659Z,7.03
2023-03-23T23:16:33.251Z,6.80
2023-03-23T23:19:01.798Z,7.43
2023-03-23T23:21:31.966Z,6.80
2023-03-23T23:24:00.409Z,6.60
2023-03-23T23:26:28.975Z,7.18
2023-03-23T23:28:57.444Z,7.35
2023-03-23T23:31:29.252Z,7.18
2023-03-23T23:33:59.966Z,6.82
2023-03-23T23:36:30.138Z,6.80
2023-03-23T23:39:01.920Z,7.60
2023-03-23T23:41:31.094Z,7.20
2023-03-23T23:44:00.513Z,7.18
2023-03-23T23:46:30.577Z,7.57
2023-03-23T23:49:00.037Z,7.20
2023-03-23T23:51:29.401Z,8.25
2023-03-23T23:54:01.608Z,8.18
2023-03-23T23:56:30.324Z,7.75
2023-03-23T23:58:59.300Z,7.82
