createdAt,value
2022-10-07T00:02:06.975Z,99.90
2022-10-07T00:05:10.594Z,99.90
2022-10-07T00:08:13.998Z,99.90
2022-10-07T00:11:19.412Z,99.90
2022-10-07T00:14:24.154Z,99.90
2022-10-07T00:17:27.531Z,99.90
2022-10-07T00:20:30.802Z,99.90
2022-10-07T00:23:34.241Z,99.90
2022-10-07T00:26:39.007Z,99.90
2022-10-07T00:29:43.624Z,99.90
2022-10-07T00:32:46.912Z,99.90
2022-10-07T00:35:51.501Z,99.90
2022-10-07T00:38:57.164Z,99.90
2022-10-07T00:42:01.308Z,99.90
2022-10-07T00:45:06.721Z,99.90
2022-10-07T00:48:10.214Z,99.90
2022-10-07T00:51:16.535Z,99.90
2022-10-07T00:54:21.528Z,99.90
2022-10-07T00:57:28.603Z,99.90
2022-10-07T01:00:34.481Z,99.90
2022-10-07T01:03:40.092Z,99.90
2022-10-07T01:06:43.429Z,99.90
2022-10-07T01:09:49.151Z,99.90
2022-10-07T01:13:06.126Z,99.90
2022-10-07T01:16:17.814Z,99.90
2022-10-07T01:19:42.039Z,99.90
2022-10-07T01:22:56.435Z,99.90
2022-10-07T01:26:36.641Z,99.90
2022-10-07T01:29:44.319Z,99.90
2022-10-07T01:32:54.011Z,99.90
2022-10-07T01:36:10.658Z,99.90
2022-10-07T01:39:17.109Z,99.90
2022-10-07T01:42:22.579Z,99.90
2022-10-07T01:45:30.167Z,99.90
2022-10-07T01:48:33.385Z,99.90
2022-10-07T01:51:40.166Z,99.90
2022-10-07T01:54:58.813Z,99.90
2022-10-07T01:58:13.510Z,99.90
2022-10-07T02:01:23.855Z,99.90
2022-10-07T02:04:43.404Z,99.90
2022-10-07T02:08:00.133Z,99.90
2022-10-07T02:11:13.222Z,99.90
2022-10-07T02:14:26.612Z,99.90
2022-10-07T02:17:35.250Z,99.90
2022-10-07T02:20:41.567Z,99.90
2022-10-07T02:23:48.256Z,99.90
2022-10-07T02:26:53.357Z,99.90
2022-10-07T02:30:03.189Z,99.90
2022-10-07T02:33:08.894Z,99.90
2022-10-07T02:36:16.737Z,99.90
2022-10-07T02:39:21.480Z,99.90
2022-10-07T02:42:33.684Z,99.90
2022-10-07T02:45:46.026Z,99.90
2022-10-07T02:48:58.809Z,99.90
2022-10-07T02:52:06.588Z,99.90
2022-10-07T02:55:15.975Z,99.90
2022-10-07T02:58:24.234Z,99.90
2022-10-07T03:01:35.387Z,99.90
2022-10-07T03:04:39.152Z,99.90
2022-10-07T03:07:43.564Z,99.90
2022-10-07T03:10:47.073Z,99.90
2022-10-07T03:13:52.066Z,99.90
2022-10-07T03:16:57.708Z,99.90
2022-10-07T03:20:01.871Z,99.90
2022-10-07T03:23:06.545Z,99.90
2022-10-07T03:26:09.790Z,99.90
2022-10-07T03:29:13.883Z,99.90
2022-10-07T03:32:19.380Z,99.90
2022-10-07T03:35:22.758Z,99.90
2022-10-07T03:38:26.382Z,99.90
2022-10-07T03:41:29.626Z,99.90
2022-10-07T03:44:38.327Z,99.90
2022-10-07T03:47:44.237Z,99.90
2022-10-07T03:50:50.357Z,99.90
2022-10-07T03:53:57.327Z,99.90
2022-10-07T03:57:02.544Z,99.90
2022-10-07T04:00:09.708Z,99.90
2022-10-07T04:03:19.468Z,99.90
2022-10-07T04:06:25.009Z,99.90
2022-10-07T04:09:30.331Z,99.90
2022-10-07T04:12:33.683Z,99.90
2022-10-07T04:15:38.853Z,99.90
2022-10-07T04:18:43.630Z,99.90
2022-10-07T04:21:47.123Z,99.90
2022-10-07T04:25:05.258Z,99.90
2022-10-07T04:28:14.691Z,99.90
2022-10-07T04:31:18.046Z,99.90
2022-10-07T04:34:25.641Z,99.90
2022-10-07T04:37:28.937Z,99.90
2022-10-07T04:40:32.488Z,99.90
2022-10-07T04:43:36.038Z,99.90
2022-10-07T04:46:45.505Z,99.90
2022-10-07T04:49:53.761Z,99.90
2022-10-07T04:52:57.285Z,99.90
2022-10-07T04:56:01.094Z,99.90
2022-10-07T04:59:05.100Z,99.90
2022-10-07T05:02:08.718Z,99.90
2022-10-07T05:05:14.382Z,99.90
2022-10-07T05:08:19.231Z,99.90
2022-10-07T05:11:22.939Z,99.90
2022-10-07T05:14:33.772Z,99.90
2022-10-07T05:17:41.108Z,99.90
2022-10-07T05:20:47.587Z,99.90
2022-10-07T05:23:51.353Z,99.90
2022-10-07T05:27:00.579Z,99.90
2022-10-07T05:30:04.824Z,99.90
2022-10-07T05:33:10.772Z,99.90
2022-10-07T05:36:17.378Z,99.90
2022-10-07T05:39:20.737Z,99.90
2022-10-07T05:42:27.695Z,99.90
2022-10-07T05:45:33.063Z,99.90
2022-10-07T05:48:39.573Z,99.90
2022-10-07T05:51:46.102Z,99.90
2022-10-07T05:54:49.692Z,99.90
2022-10-07T05:57:53.276Z,99.90
2022-10-07T06:01:03.720Z,99.90
2022-10-07T06:04:09.143Z,99.90
2022-10-07T06:07:21.371Z,99.90
2022-10-07T06:10:45.912Z,99.90
2022-10-07T06:13:50.154Z,99.90
2022-10-07T06:16:53.759Z,99.90
2022-10-07T06:19:57.350Z,99.90
2022-10-07T06:23:01.917Z,99.90
2022-10-07T06:26:07.310Z,99.90
2022-10-07T06:29:10.832Z,99.90
2022-10-07T06:32:14.657Z,99.90
2022-10-07T06:35:19.287Z,99.90
2022-10-07T06:38:25.693Z,99.90
2022-10-07T06:41:28.981Z,99.90
2022-10-07T06:44:43.118Z,99.90
2022-10-07T06:47:49.561Z,99.90
2022-10-07T06:50:53.209Z,99.90
2022-10-07T06:53:58.919Z,99.90
2022-10-07T06:57:15.429Z,99.90
2022-10-07T07:00:26.621Z,99.90
2022-10-07T07:03:30.839Z,99.90
2022-10-07T07:06:37.313Z,99.90
2022-10-07T07:09:44.173Z,99.90
2022-10-07T07:12:48.852Z,99.90
2022-10-07T07:16:00.035Z,99.90
2022-10-07T07:19:09.516Z,99.90
2022-10-07T07:22:13.550Z,99.90
2022-10-07T07:25:21.601Z,99.90
2022-10-07T07:28:26.377Z,99.90
2022-10-07T07:31:32.154Z,99.90
2022-10-07T07:34:37.225Z,99.90
2022-10-07T07:37:42.182Z,99.90
2022-10-07T07:40:47.649Z,99.90
2022-10-07T07:43:51.815Z,99.90
2022-10-07T07:46:55.248Z,99.90
2022-10-07T07:49:59.769Z,99.90
2022-10-07T07:53:07.894Z,99.90
2022-10-07T07:56:13.428Z,99.90
2022-10-07T07:59:17.156Z,99.90
2022-10-07T08:02:21.631Z,99.90
2022-10-07T08:05:31.059Z,99.90
2022-10-07T08:08:36.341Z,99.90
2022-10-07T08:11:45.202Z,99.90
2022-10-07T08:14:50.862Z,99.90
2022-10-07T08:17:54.282Z,99.90
2022-10-07T08:20:58.799Z,99.90
2022-10-07T08:24:05.134Z,99.90
2022-10-07T08:27:21.344Z,99.90
2022-10-07T08:30:25.180Z,98.30
2022-10-07T08:33:28.884Z,91.60
2022-10-07T08:36:33.819Z,95.90
2022-10-07T08:39:37.099Z,90.00
2022-10-07T08:42:43.936Z,97.00
2022-10-07T08:45:48.549Z,79.00
2022-10-07T08:48:58.254Z,76.40
2022-10-07T08:52:06.600Z,86.60
2022-10-07T08:55:18.744Z,55.80
2022-10-07T08:58:44.160Z,92.40
2022-10-07T09:02:00.029Z,63.80
2022-10-07T09:05:12.461Z,11.80
2022-10-07T09:08:21.750Z,1.00
2022-10-07T09:11:26.729Z,5.30
2022-10-07T09:14:37.283Z,1.30
2022-10-07T09:17:44.614Z,1.00
2022-10-07T09:20:53.329Z,1.00
2022-10-07T09:23:58.540Z,1.00
2022-10-07T09:27:06.110Z,5.80
2022-10-07T09:30:14.625Z,1.00
2022-10-07T09:33:22.007Z,1.00
2022-10-07T09:36:26.165Z,1.00
2022-10-07T09:39:29.382Z,1.00
2022-10-07T09:42:36.589Z,1.00
2022-10-07T09:45:47.879Z,1.00
2022-10-07T09:48:54.001Z,1.00
2022-10-07T09:52:00.752Z,1.00
2022-10-07T09:55:32.482Z,1.00
2022-10-07T09:58:35.768Z,1.00
2022-10-07T10:01:41.853Z,1.00
2022-10-07T10:04:50.377Z,1.00
2022-10-07T10:08:00.260Z,1.00
2022-10-07T10:11:05.553Z,1.00
2022-10-07T10:14:36.025Z,1.00
2022-10-07T10:17:42.082Z,1.00
2022-10-07T10:20:46.383Z,1.00
2022-10-07T10:23:52.556Z,1.00
2022-10-07T10:27:11.237Z,1.00
2022-10-07T10:30:21.325Z,1.00
2022-10-07T10:33:35.052Z,1.00
2022-10-07T10:36:43.462Z,1.00
2022-10-07T10:39:58.212Z,1.00
2022-10-07T10:43:20.243Z,1.00
2022-10-07T10:46:39.510Z,1.00
2022-10-07T10:49:54.308Z,1.00
2022-10-07T10:53:06.163Z,1.00
2022-10-07T10:56:24.504Z,1.00
2022-10-07T10:59:46.574Z,1.00
2022-10-07T11:03:29.036Z,1.00
2022-10-07T11:06:36.135Z,1.00
2022-10-07T11:09:42.983Z,1.00
2022-10-07T11:12:50.849Z,1.00
2022-10-07T11:16:00.753Z,1.00
2022-10-07T11:19:10.338Z,1.00
2022-10-07T11:22:18.839Z,1.00
2022-10-07T11:25:30.657Z,1.00
2022-10-07T11:28:38.341Z,1.00
2022-10-07T11:31:47.067Z,1.00
2022-10-07T11:34:56.218Z,1.00
2022-10-07T11:38:15.521Z,1.00
2022-10-07T11:41:25.937Z,1.00
2022-10-07T11:44:35.743Z,1.00
2022-10-07T11:47:41.299Z,1.00
2022-10-07T11:50:55.200Z,1.00
2022-10-07T11:54:03.007Z,1.00
2022-10-07T11:57:06.982Z,1.00
2022-10-07T12:00:25.206Z,1.00
2022-10-07T12:03:47.528Z,1.00
2022-10-07T12:07:28.308Z,1.00
2022-10-07T12:10:34.507Z,1.00
2022-10-07T12:13:40.587Z,1.00
2022-10-07T12:16:55.913Z,1.00
2022-10-07T12:20:32.275Z,1.00
2022-10-07T12:23:46.635Z,1.00
2022-10-07T12:27:08.107Z,1.00
2022-10-07T12:30:50.923Z,1.00
2022-10-07T12:33:58.049Z,1.00
2022-10-07T12:37:40.145Z,1.00
2022-10-07T12:40:55.789Z,1.00
2022-10-07T12:44:04.635Z,1.00
2022-10-07T12:47:18.306Z,1.00
2022-10-07T12:50:24.048Z,1.00
2022-10-07T12:53:29.199Z,1.00
2022-10-07T12:56:32.976Z,1.00
2022-10-07T12:59:49.392Z,1.00
2022-10-07T13:03:22.044Z,1.00
2022-10-07T13:06:59.121Z,1.00
2022-10-07T13:10:28.919Z,1.00
2022-10-07T13:13:37.633Z,1.00
2022-10-07T13:16:48.924Z,1.00
2022-10-07T13:20:03.019Z,1.00
2022-10-07T13:23:13.019Z,1.00
2022-10-07T13:26:16.582Z,1.00
2022-10-07T13:29:24.800Z,1.00
2022-10-07T13:32:30.316Z,1.00
2022-10-07T13:35:39.656Z,1.00
2022-10-07T13:38:43.669Z,1.00
2022-10-07T13:41:48.952Z,1.00
2022-10-07T13:44:52.637Z,1.00
2022-10-07T13:47:57.770Z,1.00
2022-10-07T13:51:03.639Z,1.00
2022-10-07T13:54:16.588Z,1.00
2022-10-07T13:57:21.399Z,1.00
2022-10-07T14:00:25.680Z,1.00
2022-10-07T14:03:28.926Z,1.00
2022-10-07T14:06:50.402Z,1.00
2022-10-07T14:10:04.834Z,1.00
2022-10-07T14:13:12.172Z,1.00
2022-10-07T14:16:22.308Z,1.00
2022-10-07T14:19:27.477Z,1.00
2022-10-07T14:22:37.055Z,1.00
2022-10-07T14:25:54.074Z,1.00
2022-10-07T14:28:58.048Z,1.00
2022-10-07T14:32:29.490Z,1.00
2022-10-07T14:35:33.979Z,1.00
2022-10-07T14:38:38.638Z,1.00
2022-10-07T14:41:41.867Z,1.00
2022-10-07T14:44:45.694Z,1.00
2022-10-07T14:47:49.610Z,1.00
2022-10-07T14:50:53.515Z,1.00
2022-10-07T14:54:03.017Z,1.00
2022-10-07T14:57:07.011Z,23.50
2022-10-07T15:00:17.592Z,24.50
2022-10-07T15:03:20.960Z,62.40
2022-10-07T15:06:24.558Z,77.20
2022-10-07T15:09:29.526Z,94.10
2022-10-07T15:12:36.010Z,97.70
2022-10-07T15:15:42.063Z,99.90
2022-10-07T15:18:52.342Z,99.90
2022-10-07T15:22:03.790Z,99.90
2022-10-07T15:25:15.203Z,99.90
2022-10-07T15:28:20.009Z,99.90
2022-10-07T15:31:33.506Z,99.90
2022-10-07T15:34:38.246Z,99.90
2022-10-07T15:37:45.829Z,99.90
2022-10-07T15:40:55.877Z,99.90
2022-10-07T15:43:59.977Z,99.90
2022-10-07T15:47:03.527Z,99.90
2022-10-07T15:50:08.082Z,99.90
2022-10-07T15:53:14.927Z,99.90
2022-10-07T15:56:19.969Z,99.90
2022-10-07T15:59:23.249Z,99.90
2022-10-07T16:02:30.288Z,99.90
2022-10-07T16:05:34.790Z,99.90
2022-10-07T16:08:38.426Z,99.90
2022-10-07T16:11:45.810Z,99.90
2022-10-07T16:14:50.415Z,99.90
2022-10-07T16:17:54.094Z,99.90
2022-10-07T16:20:57.495Z,99.90
2022-10-07T16:24:04.040Z,99.90
2022-10-07T16:27:09.143Z,99.90
2022-10-07T16:30:31.055Z,99.90
2022-10-07T16:33:34.611Z,99.90
2022-10-07T16:36:43.359Z,99.90
2022-10-07T16:39:48.250Z,99.90
2022-10-07T16:42:55.793Z,99.90
2022-10-07T16:46:03.305Z,99.90
2022-10-07T16:49:09.859Z,99.90
2022-10-07T16:52:14.065Z,99.90
2022-10-07T16:55:18.149Z,99.90
2022-10-07T16:58:23.740Z,99.90
2022-10-07T17:01:28.460Z,99.90
2022-10-07T17:04:31.935Z,99.90
2022-10-07T17:07:35.204Z,99.90
2022-10-07T17:10:42.199Z,99.90
2022-10-07T17:13:47.342Z,99.90
2022-10-07T17:16:52.511Z,99.90
2022-10-07T17:19:56.096Z,99.90
2022-10-07T17:22:59.498Z,99.90
2022-10-07T17:26:07.681Z,99.90
2022-10-07T17:29:16.499Z,99.90
2022-10-07T17:32:19.824Z,99.90
2022-10-07T17:35:23.243Z,99.90
2022-10-07T17:38:35.224Z,99.90
2022-10-07T17:41:39.642Z,99.90
2022-10-07T17:44:44.815Z,99.90
2022-10-07T17:47:48.836Z,99.90
2022-10-07T17:50:52.594Z,99.90
2022-10-07T17:53:57.646Z,99.90
2022-10-07T17:57:00.991Z,99.90
2022-10-07T18:00:06.817Z,99.90
2022-10-07T18:03:16.544Z,99.90
2022-10-07T18:06:20.571Z,99.90
2022-10-07T18:09:25.113Z,99.90
2022-10-07T18:12:46.763Z,99.90
2022-10-07T18:16:00.764Z,99.90
2022-10-07T18:19:06.685Z,99.90
2022-10-07T18:22:10.396Z,99.90
2022-10-07T18:25:16.174Z,99.90
2022-10-07T18:28:23.194Z,99.90
2022-10-07T18:31:52.700Z,99.90
2022-10-07T18:34:57.753Z,99.90
2022-10-07T18:38:07.105Z,99.90
2022-10-07T18:41:25.429Z,99.90
2022-10-07T18:44:32.075Z,99.90
2022-10-07T18:47:40.626Z,99.90
2022-10-07T18:50:53.516Z,99.90
2022-10-07T18:53:59.771Z,99.90
2022-10-07T18:57:18.425Z,99.90
2022-10-07T19:00:27.967Z,99.90
2022-10-07T19:03:41.367Z,99.90
2022-10-07T19:06:58.430Z,99.90
2022-10-07T19:10:07.783Z,99.90
2022-10-07T19:13:43.870Z,99.90
2022-10-07T19:16:49.381Z,99.90
2022-10-07T19:20:03.465Z,99.90
2022-10-07T19:23:11.154Z,99.90
2022-10-07T19:26:25.044Z,99.90
2022-10-07T19:29:29.540Z,99.90
2022-10-07T19:32:33.587Z,99.90
2022-10-07T19:35:48.663Z,99.90
2022-10-07T19:39:10.223Z,99.90
2022-10-07T19:42:14.274Z,99.90
2022-10-07T19:52:23.293Z,99.90
2022-10-07T19:55:32.086Z,99.90
2022-10-07T19:58:38.047Z,99.90
2022-10-07T20:02:00.963Z,99.90
2022-10-07T20:08:32.972Z,99.90
2022-10-07T20:11:37.026Z,99.90
2022-10-07T20:14:45.593Z,99.90
2022-10-07T20:17:54.088Z,99.90
2022-10-07T20:21:07.465Z,99.90
2022-10-07T20:24:22.077Z,99.90
2022-10-07T20:27:28.038Z,99.90
2022-10-07T20:30:43.940Z,99.90
2022-10-07T20:33:48.679Z,99.90
2022-10-07T20:36:56.707Z,99.90
2022-10-07T20:40:36.892Z,99.90
2022-10-07T20:43:43.189Z,99.90
2022-10-07T20:47:05.891Z,99.90
2022-10-07T20:50:14.683Z,99.90
2022-10-07T20:53:19.933Z,99.90
2022-10-07T20:56:24.932Z,99.90
2022-10-07T20:59:32.459Z,99.90
2022-10-07T21:02:36.025Z,99.90
2022-10-07T21:05:54.890Z,99.90
2022-10-07T21:09:07.252Z,99.90
2022-10-07T21:12:24.679Z,99.90
2022-10-07T21:15:50.910Z,99.90
2022-10-07T21:18:55.395Z,99.90
2022-10-07T21:21:58.853Z,99.90
2022-10-07T21:25:03.905Z,99.90
2022-10-07T21:31:57.072Z,99.90
2022-10-07T21:35:03.219Z,99.90
2022-10-07T21:38:14.420Z,99.90
2022-10-07T21:41:26.861Z,99.90
2022-10-07T21:48:09.261Z,99.90
2022-10-07T21:51:20.742Z,99.90
2022-10-07T21:54:39.027Z,99.90
2022-10-07T21:57:48.219Z,99.90
2022-10-07T22:00:56.694Z,99.90
2022-10-07T22:04:02.467Z,99.90
2022-10-07T22:07:22.941Z,99.90
2022-10-07T22:10:26.067Z,99.90
2022-10-07T22:13:29.635Z,99.90
2022-10-07T22:16:36.881Z,99.90
2022-10-07T22:19:40.219Z,99.90
2022-10-07T22:22:43.788Z,99.90
2022-10-07T22:26:13.628Z,99.90
2022-10-07T22:29:25.879Z,99.90
2022-10-07T22:32:45.346Z,99.90
2022-10-07T22:35:50.171Z,99.90
2022-10-07T22:38:59.578Z,99.90
2022-10-07T22:45:23.951Z,99.90
2022-10-07T22:48:31.378Z,99.90
2022-10-07T22:51:51.231Z,99.90
2022-10-07T22:54:54.976Z,99.90
2022-10-07T22:58:03.329Z,99.90
2022-10-07T23:01:36.533Z,99.90
2022-10-07T23:04:52.192Z,99.90
2022-10-07T23:11:17.177Z,99.90
2022-10-07T23:14:28.025Z,99.90
2022-10-07T23:17:32.664Z,99.90
2022-10-07T23:20:37.458Z,99.90
2022-10-07T23:31:10.959Z,99.90
2022-10-07T23:34:19.310Z,99.90
2022-10-07T23:37:33.785Z,99.90
2022-10-07T23:40:39.635Z,99.90
2022-10-07T23:43:58.149Z,99.90
2022-10-07T23:47:08.281Z,99.90
2022-10-07T23:50:13.036Z,99.90
2022-10-07T23:53:17.925Z,99.90
2022-10-07T23:56:21.251Z,99.90
2022-10-07T23:59:25.099Z,99.90
