createdAt,value
2023-03-15T04:02:09.892Z,7.27
2023-03-15T04:04:42.178Z,8.90
2023-03-15T04:07:17.131Z,8.13
2023-03-15T04:09:45.527Z,6.27
2023-03-15T04:12:14.470Z,8.93
2023-03-15T04:14:45.277Z,5.90
2023-03-15T04:17:15.369Z,8.90
2023-03-15T04:19:46.803Z,6.90
2023-03-15T04:22:16.571Z,5.70
2023-03-15T04:25:01.908Z,10.10
2023-03-15T04:27:58.776Z,5.33
2023-03-15T04:30:45.697Z,8.03
2023-03-15T04:33:24.658Z,4.23
2023-03-15T04:36:21.517Z,5.37
2023-03-15T04:39:07.354Z,5.87
2023-03-15T04:41:58.083Z,6.53
2023-03-15T04:44:34.649Z,4.03
2023-03-15T04:47:25.493Z,5.00
2023-03-15T04:50:18.256Z,5.23
2023-03-15T04:52:52.117Z,6.93
2023-03-15T04:55:46.130Z,6.87
2023-03-15T04:58:35.352Z,6.10
2023-03-15T05:01:29.958Z,7.20
2023-03-15T05:04:18.073Z,10.33
2023-03-15T05:06:56.798Z,7.17
2023-03-15T05:09:45.983Z,5.33
2023-03-15T05:12:34.206Z,7.67
2023-03-15T05:15:14.694Z,6.17
2023-03-15T05:18:01.504Z,6.03
2023-03-15T05:20:41.712Z,4.73
2023-03-15T05:23:40.177Z,9.00
2023-03-15T05:26:26.646Z,6.33
2023-03-15T05:29:17.721Z,7.70
2023-03-15T05:32:09.001Z,5.07
2023-03-15T05:35:01.318Z,6.97
2023-03-15T05:37:43.617Z,6.67
2023-03-15T05:40:26.805Z,9.23
2023-03-15T05:43:13.804Z,7.37
2023-03-15T05:45:52.616Z,5.73
2023-03-15T05:48:38.951Z,5.60
2023-03-15T05:51:28.610Z,10.10
2023-03-15T05:54:11.258Z,7.33
2023-03-15T05:57:00.695Z,5.20
2023-03-15T05:59:34.278Z,8.33
2023-03-15T06:02:05.168Z,7.60
2023-03-15T06:04:41.638Z,4.43
2023-03-15T06:07:12.144Z,8.23
2023-03-15T06:09:40.014Z,4.80
2023-03-15T06:12:09.561Z,6.63
2023-03-15T06:14:39.649Z,8.40
2023-03-15T06:17:09.410Z,4.47
2023-03-15T06:19:38.011Z,6.27
2023-03-15T06:22:06.185Z,5.57
2023-03-15T06:24:42.597Z,6.27
2023-03-15T06:27:12.048Z,3.93
2023-03-15T06:29:39.936Z,5.60
2023-03-15T06:32:09.124Z,5.87
2023-03-15T06:34:39.229Z,8.70
2023-03-15T06:37:07.539Z,7.77
2023-03-15T06:39:35.587Z,6.33
2023-03-15T06:42:04.530Z,6.43
2023-03-15T06:44:36.225Z,6.53
2023-03-15T06:47:08.295Z,6.90
2023-03-15T06:49:36.396Z,13.77
2023-03-15T06:52:05.389Z,27.50
2023-03-15T06:54:34.275Z,9.80
2023-03-15T06:57:02.299Z,22.53
2023-03-15T06:59:30.265Z,16.03
2023-03-15T07:01:59.439Z,6.17
2023-03-15T07:04:27.385Z,5.47
2023-03-15T07:06:55.232Z,7.07
2023-03-15T07:09:23.222Z,8.70
2023-03-15T07:11:51.025Z,6.07
2023-03-15T07:14:18.871Z,6.20
2023-03-15T07:16:48.622Z,6.50
2023-03-15T07:19:17.806Z,8.13
2023-03-15T07:21:45.970Z,7.93
2023-03-15T07:24:13.840Z,7.40
2023-03-15T07:26:41.712Z,7.23
2023-03-15T07:29:09.570Z,7.77
2023-03-15T07:31:37.438Z,8.80
2023-03-15T07:34:05.530Z,7.77
2023-03-15T07:36:35.857Z,7.47
2023-03-15T07:39:04.809Z,9.17
2023-03-15T07:41:32.929Z,8.93
2023-03-15T07:44:14.729Z,8.93
2023-03-15T07:46:42.618Z,7.93
2023-03-15T07:49:11.418Z,7.73
2023-03-15T07:51:42.246Z,6.33
2023-03-15T07:54:10.170Z,5.53
2023-03-15T07:56:38.062Z,7.50
2023-03-15T07:59:05.903Z,4.93
2023-03-15T08:01:33.776Z,5.37
2023-03-15T08:04:01.645Z,5.03
2023-03-15T08:06:29.490Z,7.27
2023-03-15T08:08:58.674Z,6.80
2023-03-15T08:11:26.637Z,10.47
2023-03-15T08:13:54.521Z,9.00
2023-03-15T08:16:22.403Z,8.50
2023-03-15T08:18:50.336Z,9.00
2023-03-15T08:21:18.160Z,6.33
2023-03-15T08:23:46.076Z,6.17
2023-03-15T08:26:15.418Z,4.57
2023-03-15T08:28:43.274Z,7.07
2023-03-15T08:31:13.798Z,8.90
2023-03-15T08:33:41.790Z,6.60
2023-03-15T08:36:10.208Z,5.53
2023-03-15T08:38:38.618Z,5.97
2023-03-15T08:41:06.750Z,7.83
2023-03-15T08:43:36.121Z,6.20
2023-03-15T08:46:03.989Z,8.87
2023-03-15T08:48:32.480Z,7.13
2023-03-15T08:51:04.019Z,6.30
2023-03-15T08:53:32.017Z,7.30
2023-03-15T08:55:59.894Z,7.87
2023-03-15T08:58:27.970Z,6.17
2023-03-15T09:00:57.785Z,7.50
2023-03-15T09:03:25.698Z,6.73
2023-03-15T09:05:57.725Z,7.63
2023-03-15T09:08:26.242Z,8.07
2023-03-15T09:10:55.950Z,5.97
2023-03-15T09:13:24.132Z,7.13
2023-03-15T09:15:52.408Z,8.20
2023-03-15T09:18:22.567Z,6.60
2023-03-15T09:20:50.791Z,6.80
2023-03-15T09:23:18.633Z,7.67
2023-03-15T09:25:46.696Z,7.57
2023-03-15T09:28:14.548Z,9.70
2023-03-15T09:30:43.517Z,5.83
2023-03-15T09:33:14.521Z,7.53
2023-03-15T09:35:43.853Z,7.57
2023-03-15T09:38:11.863Z,5.83
2023-03-15T09:40:41.986Z,9.13
2023-03-15T09:43:36.308Z,6.60
2023-03-15T09:46:14.556Z,6.43
2023-03-15T09:48:51.239Z,8.60
2023-03-15T09:51:30.240Z,7.63
2023-03-15T09:54:01.839Z,5.77
2023-03-15T09:56:33.829Z,5.50
2023-03-15T09:59:02.976Z,6.03
2023-03-15T10:01:36.047Z,7.67
2023-03-15T10:04:10.073Z,6.70
2023-03-15T10:06:46.033Z,6.57
2023-03-15T10:09:19.109Z,3.30
2023-03-15T10:11:57.814Z,4.30
2023-03-15T10:14:34.427Z,6.43
2023-03-15T10:17:11.344Z,6.23
2023-03-15T10:19:49.397Z,7.07
2023-03-15T10:22:25.611Z,3.77
2023-03-15T10:24:58.217Z,4.67
2023-03-15T10:27:33.027Z,7.17
2023-03-15T10:30:02.249Z,3.97
2023-03-15T10:32:37.101Z,6.27
2023-03-15T10:35:15.017Z,3.90
2023-03-15T10:37:44.670Z,5.10
2023-03-15T10:40:16.129Z,5.53
2023-03-15T10:42:45.408Z,3.00
2023-03-15T10:45:21.009Z,5.13
2023-03-15T10:47:59.628Z,2.70
2023-03-15T10:50:30.919Z,2.40
2023-03-15T10:53:02.633Z,2.13
2023-03-15T10:55:33.859Z,1.67
2023-03-15T10:58:20.063Z,2.13
2023-03-15T11:00:51.819Z,2.00
2023-03-15T11:03:21.680Z,1.90
2023-03-15T11:05:51.902Z,1.83
2023-03-15T11:08:24.150Z,2.50
2023-03-15T11:10:58.234Z,5.97
2023-03-15T11:13:27.914Z,3.67
2023-03-15T11:16:03.719Z,2.83
2023-03-15T11:18:35.603Z,2.90
2023-03-15T11:21:08.150Z,3.10
2023-03-15T11:23:39.290Z,3.03
2023-03-15T11:26:14.073Z,3.33
2023-03-15T11:28:50.298Z,2.97
2023-03-15T11:31:18.365Z,3.10
2023-03-15T11:33:53.679Z,3.13
2023-03-15T11:36:26.052Z,3.10
2023-03-15T11:38:56.236Z,3.67
2023-03-15T11:41:33.783Z,4.13
2023-03-15T11:44:09.224Z,3.30
2023-03-15T11:46:42.572Z,4.60
2023-03-15T11:49:17.579Z,5.07
2023-03-15T11:51:45.636Z,3.97
2023-03-15T11:54:17.318Z,3.87
2023-03-15T11:56:56.344Z,4.47
2023-03-15T11:59:30.014Z,3.10
2023-03-15T12:02:01.017Z,3.63
2023-03-15T12:04:43.885Z,3.00
2023-03-15T12:07:36.805Z,5.20
2023-03-15T12:10:33.398Z,5.10
2023-03-15T12:13:09.065Z,3.40
2023-03-15T12:15:45.647Z,3.10
2023-03-15T12:18:34.888Z,2.73
2023-03-15T12:21:14.001Z,3.80
2023-03-15T12:23:46.678Z,2.93
2023-03-15T12:26:26.493Z,2.70
2023-03-15T12:29:06.717Z,2.70
2023-03-15T12:31:52.415Z,3.03
2023-03-15T12:34:37.069Z,2.80
2023-03-15T12:37:09.208Z,3.13
2023-03-15T12:39:41.089Z,3.63
2023-03-15T12:42:16.321Z,2.20
2023-03-15T12:44:44.959Z,2.43
2023-03-15T12:47:13.547Z,2.87
2023-03-15T12:49:43.661Z,2.30
2023-03-15T12:52:39.377Z,2.73
2023-03-15T12:55:15.733Z,3.20
2023-03-15T12:57:50.218Z,2.20
2023-03-15T13:00:21.688Z,2.43
2023-03-15T13:02:51.888Z,2.80
2023-03-15T13:05:31.725Z,3.90
2023-03-15T13:08:08.961Z,3.33
2023-03-15T13:10:52.307Z,2.53
2023-03-15T13:13:40.217Z,2.57
2023-03-15T13:16:22.447Z,1.87
2023-03-15T13:18:59.322Z,2.92
2023-03-15T13:21:32.508Z,1.95
2023-03-15T13:24:00.728Z,1.60
2023-03-15T13:26:40.541Z,2.03
2023-03-15T13:29:17.334Z,3.40
2023-03-15T13:31:46.664Z,5.35
2023-03-15T13:34:17.004Z,2.92
2023-03-15T13:36:47.300Z,3.33
2023-03-15T13:39:23.132Z,1.87
2023-03-15T13:41:57.349Z,3.00
2023-03-15T13:44:27.894Z,2.13
2023-03-15T13:46:57.239Z,1.70
2023-03-15T13:49:25.898Z,7.25
2023-03-15T13:51:54.777Z,2.38
2023-03-15T13:54:27.571Z,2.53
2023-03-15T13:57:03.540Z,2.45
2023-03-15T13:59:38.187Z,3.17
2023-03-15T14:02:07.934Z,2.45
2023-03-15T14:04:39.306Z,2.43
2023-03-15T14:07:25.497Z,2.53
2023-03-15T14:10:10.446Z,2.20
2023-03-15T14:12:39.251Z,2.28
2023-03-15T14:15:18.076Z,4.97
2023-03-15T14:17:55.279Z,2.30
2023-03-15T14:20:28.447Z,3.30
2023-03-15T14:23:02.341Z,1.80
2023-03-15T14:25:31.866Z,1.98
2023-03-15T14:28:04.509Z,1.88
2023-03-15T14:30:39.191Z,1.20
2023-03-15T14:33:08.852Z,1.48
2023-03-15T14:35:44.545Z,2.00
2023-03-15T14:38:18.927Z,1.40
2023-03-15T14:40:47.540Z,1.50
2023-03-15T14:43:15.884Z,1.58
2023-03-15T14:45:48.998Z,1.40
2023-03-15T14:48:22.244Z,1.40
2023-03-15T14:50:50.268Z,2.55
2023-03-15T14:53:21.839Z,3.28
2023-03-15T14:55:49.739Z,3.22
2023-03-15T14:58:19.772Z,2.38
2023-03-15T15:00:51.579Z,2.03
2023-03-15T15:03:26.712Z,2.05
2023-03-15T15:05:54.638Z,1.58
2023-03-15T15:08:23.153Z,2.97
2023-03-15T15:10:53.018Z,2.63
2023-03-15T15:13:23.681Z,2.67
2023-03-15T15:15:56.160Z,2.00
2023-03-15T15:18:26.608Z,4.18
2023-03-15T15:20:56.154Z,3.08
2023-03-15T15:23:26.960Z,2.45
2023-03-15T15:25:58.064Z,4.13
2023-03-15T15:28:35.199Z,3.00
2023-03-15T15:31:06.632Z,2.53
2023-03-15T15:33:34.796Z,2.63
2023-03-15T15:36:03.212Z,3.22
2023-03-15T15:38:38.289Z,4.47
2023-03-15T15:41:07.524Z,1.80
2023-03-15T15:43:35.453Z,3.08
2023-03-15T15:46:04.700Z,2.63
2023-03-15T15:48:32.731Z,5.68
2023-03-15T15:51:00.598Z,3.78
2023-03-15T15:53:32.740Z,3.45
2023-03-15T15:56:00.761Z,4.20
2023-03-15T15:58:28.682Z,1.95
2023-03-15T16:00:56.534Z,3.58
2023-03-15T16:03:26.020Z,2.33
2023-03-15T16:05:53.967Z,4.65
2023-03-15T16:08:25.554Z,2.33
2023-03-15T16:10:53.481Z,3.25
2023-03-15T16:13:21.472Z,4.22
2023-03-15T16:15:49.441Z,4.68
2023-03-15T16:18:17.303Z,3.95
2023-03-15T16:20:46.703Z,4.10
2023-03-15T16:23:20.438Z,2.63
2023-03-15T16:25:50.160Z,6.20
2023-03-15T16:28:18.113Z,3.40
2023-03-15T16:30:46.961Z,2.72
2023-03-15T16:33:17.129Z,1.92
2023-03-15T16:35:48.541Z,3.50
2023-03-15T16:38:23.885Z,3.38
2023-03-15T16:40:53.057Z,3.33
2023-03-15T16:43:21.096Z,4.40
2023-03-15T16:45:48.987Z,2.88
2023-03-15T16:48:16.846Z,2.05
2023-03-15T16:50:46.572Z,3.50
2023-03-15T16:53:14.578Z,3.53
2023-03-15T16:55:42.565Z,3.10
2023-03-15T16:58:18.085Z,4.90
2023-03-15T17:00:47.905Z,2.88
2023-03-15T17:03:17.231Z,3.27
2023-03-15T17:05:48.583Z,1.70
2023-03-15T17:08:20.892Z,3.13
2023-03-15T17:10:49.268Z,4.35
2023-03-15T17:13:21.816Z,3.10
2023-03-15T17:15:49.719Z,3.25
2023-03-15T17:18:19.692Z,2.17
2023-03-15T17:20:50.703Z,2.75
2023-03-15T17:23:20.924Z,5.53
2023-03-15T17:25:50.306Z,2.90
2023-03-15T17:28:18.310Z,1.83
2023-03-15T17:30:46.277Z,3.67
2023-03-15T17:33:14.206Z,2.97
2023-03-15T17:35:44.829Z,6.67
2023-03-15T17:38:18.352Z,3.92
2023-03-15T17:40:46.909Z,4.03
2023-03-15T17:43:17.303Z,5.18
2023-03-15T17:45:45.168Z,3.90
2023-03-15T17:48:13.252Z,2.42
2023-03-15T17:50:43.513Z,3.57
2023-03-15T17:53:16.364Z,6.40
2023-03-15T17:55:44.458Z,2.47
2023-03-15T17:58:17.114Z,3.17
2023-03-15T18:00:45.194Z,1.67
2023-03-15T18:03:14.269Z,3.93
2023-03-15T18:05:42.635Z,2.38
2023-03-15T18:08:12.100Z,4.07
2023-03-15T18:10:42.461Z,6.37
2023-03-15T18:13:14.673Z,2.33
2023-03-15T18:15:42.515Z,2.73
2023-03-15T18:18:10.482Z,2.03
2023-03-15T18:20:38.426Z,2.90
2023-03-15T18:23:06.490Z,3.00
2023-03-15T18:25:35.842Z,4.87
2023-03-15T18:28:05.250Z,2.70
2023-03-15T18:30:33.623Z,3.70
2023-03-15T18:33:01.930Z,4.73
2023-03-15T18:35:31.820Z,7.10
2023-03-15T18:38:00.144Z,4.57
2023-03-15T18:40:30.955Z,5.03
2023-03-15T18:43:00.267Z,9.07
2023-03-15T18:45:31.133Z,8.63
2023-03-15T18:48:00.138Z,5.37
2023-03-15T18:50:28.706Z,4.10
2023-03-15T18:52:56.601Z,6.17
2023-03-15T18:55:24.907Z,6.47
2023-03-15T18:57:54.121Z,11.87
2023-03-15T19:00:25.967Z,9.30
2023-03-15T19:02:57.140Z,9.40
2023-03-15T19:05:25.672Z,8.83
2023-03-15T19:07:53.564Z,5.70
2023-03-15T19:10:23.641Z,5.27
2023-03-15T19:12:52.291Z,5.17
2023-03-15T19:15:21.495Z,9.93
2023-03-15T19:17:51.243Z,7.27
2023-03-15T19:20:22.346Z,5.33
2023-03-15T19:22:51.042Z,6.37
2023-03-15T19:25:19.530Z,4.73
2023-03-15T19:27:47.390Z,8.47
2023-03-15T19:30:20.820Z,6.87
2023-03-15T19:32:50.228Z,10.90
2023-03-15T19:35:20.794Z,15.23
2023-03-15T19:37:49.513Z,6.47
2023-03-15T19:40:19.109Z,5.60
2023-03-15T19:42:48.507Z,4.10
2023-03-15T19:45:17.580Z,6.17
2023-03-15T19:47:45.801Z,6.00
2023-03-15T19:50:15.248Z,4.50
2023-03-15T19:52:46.866Z,10.67
2023-03-15T19:55:15.873Z,10.93
2023-03-15T19:57:44.809Z,8.23
2023-03-15T20:00:15.949Z,6.63
2023-03-15T20:02:44.858Z,5.67
2023-03-15T20:05:15.067Z,8.53
2023-03-15T20:07:44.600Z,9.13
2023-03-15T20:10:13.345Z,6.27
2023-03-15T20:12:42.349Z,6.50
2023-03-15T20:15:12.306Z,6.13
2023-03-15T20:17:40.761Z,9.50
2023-03-15T20:20:11.447Z,7.53
2023-03-15T20:22:41.376Z,6.73
2023-03-15T20:25:11.659Z,7.73
2023-03-15T20:27:40.455Z,8.70
2023-03-15T20:30:10.510Z,10.43
2023-03-15T20:32:38.375Z,8.03
2023-03-15T20:35:09.187Z,5.67
2023-03-15T20:37:40.147Z,10.73
2023-03-15T20:40:12.564Z,10.67
2023-03-15T20:42:41.128Z,12.43
2023-03-15T20:45:10.482Z,11.37
2023-03-15T20:47:38.805Z,8.97
2023-03-15T20:50:07.397Z,9.63
2023-03-15T20:52:35.671Z,8.57
2023-03-15T20:55:05.817Z,9.30
2023-03-15T20:57:36.288Z,7.13
2023-03-15T21:00:12.066Z,11.13
2023-03-15T21:02:40.437Z,8.63
2023-03-15T21:05:09.365Z,9.23
2023-03-15T21:07:37.548Z,12.27
2023-03-15T21:10:06.637Z,10.50
2023-03-15T21:12:35.874Z,11.27
2023-03-15T21:15:04.021Z,11.63
2023-03-15T21:17:31.937Z,9.40
2023-03-15T21:20:00.677Z,8.17
2023-03-15T21:22:28.589Z,7.10
2023-03-15T21:24:56.576Z,7.57
2023-03-15T21:27:26.116Z,8.00
2023-03-15T21:29:55.796Z,7.63
2023-03-15T21:32:23.879Z,6.17
2023-03-15T21:34:52.006Z,7.33
2023-03-15T21:37:20.220Z,11.57
2023-03-15T21:39:48.449Z,29.73
2023-03-15T21:42:16.335Z,20.70
2023-03-15T21:44:44.170Z,12.83
2023-03-15T21:47:14.558Z,9.83
2023-03-15T21:49:44.678Z,7.67
2023-03-15T21:52:12.711Z,8.23
2023-03-15T21:54:42.013Z,7.73
2023-03-15T21:57:09.890Z,8.83
2023-03-15T21:59:37.760Z,6.53
2023-03-15T22:02:07.902Z,7.80
2023-03-15T22:04:37.250Z,8.50
2023-03-15T22:07:05.176Z,6.57
2023-03-15T22:09:33.043Z,7.97
2023-03-15T22:12:01.068Z,7.27
2023-03-15T22:14:29.033Z,8.50
2023-03-15T22:16:56.996Z,8.87
2023-03-15T22:19:25.022Z,6.80
2023-03-15T22:21:55.159Z,10.90
2023-03-15T22:24:22.983Z,12.37
2023-03-15T22:26:52.878Z,11.67
2023-03-15T22:29:21.170Z,11.87
2023-03-15T22:31:49.039Z,10.10
2023-03-15T22:34:16.918Z,12.10
2023-03-15T22:36:44.764Z,10.07
2023-03-15T22:39:14.290Z,10.33
2023-03-15T22:41:42.151Z,10.63
2023-03-15T22:44:10.040Z,12.03
2023-03-15T22:46:37.889Z,9.97
2023-03-15T22:49:05.874Z,7.70
2023-03-15T22:51:33.696Z,9.57
2023-03-15T22:54:01.560Z,8.13
2023-03-15T22:56:30.847Z,7.10
2023-03-15T22:58:58.681Z,9.07
