createdAt,value
2022-10-03T00:01:29.482Z,2.41
2022-10-03T00:06:35.488Z,2.89
2022-10-03T00:11:42.107Z,2.61
2022-10-03T00:16:47.449Z,2.74
2022-10-03T00:21:53.676Z,3.03
2022-10-03T00:27:00.105Z,2.86
2022-10-03T00:32:06.284Z,2.90
2022-10-03T00:37:12.357Z,2.46
2022-10-03T00:42:18.714Z,2.51
2022-10-03T00:47:24.958Z,3.05
2022-10-03T00:52:31.477Z,3.19
2022-10-03T00:57:37.572Z,2.53
2022-10-03T01:02:43.751Z,2.62
2022-10-03T01:07:49.851Z,2.51
2022-10-03T01:12:56.011Z,2.69
2022-10-03T01:18:02.137Z,2.73
2022-10-03T01:23:08.341Z,2.68
2022-10-03T01:28:14.744Z,2.91
2022-10-03T01:33:20.932Z,2.41
2022-10-03T01:38:27.887Z,2.92
2022-10-03T01:43:34.211Z,2.67
2022-10-03T01:48:40.292Z,2.41
2022-10-03T01:53:46.473Z,2.27
2022-10-03T01:58:52.631Z,2.64
2022-10-03T02:03:58.857Z,2.74
2022-10-03T02:09:05.282Z,2.77
2022-10-03T02:14:11.446Z,2.71
2022-10-03T02:19:17.583Z,2.95
2022-10-03T02:24:23.885Z,2.89
2022-10-03T02:29:30.026Z,2.36
2022-10-03T02:34:36.182Z,2.85
2022-10-03T02:39:42.249Z,2.39
2022-10-03T02:44:48.518Z,2.66
2022-10-03T02:49:54.678Z,2.69
2022-10-03T02:55:00.899Z,2.35
2022-10-03T03:00:06.958Z,2.49
2022-10-03T03:05:13.147Z,2.99
2022-10-03T03:10:19.296Z,2.19
2022-10-03T03:15:25.541Z,2.43
2022-10-03T03:20:31.643Z,2.50
2022-10-03T03:25:37.821Z,2.38
2022-10-03T03:30:43.942Z,2.10
2022-10-03T03:35:50.146Z,2.25
2022-10-03T03:40:56.325Z,2.35
2022-10-03T03:46:02.859Z,2.28
2022-10-03T03:51:09.054Z,3.15
2022-10-03T03:56:15.351Z,2.37
2022-10-03T04:01:21.586Z,2.43
2022-10-03T04:06:27.746Z,2.55
2022-10-03T04:11:33.842Z,2.51
2022-10-03T04:16:40.179Z,2.12
2022-10-03T04:21:46.143Z,2.46
2022-10-03T04:26:52.372Z,2.61
2022-10-03T04:31:58.558Z,2.68
2022-10-03T04:37:05.235Z,2.29
2022-10-03T04:42:11.337Z,2.82
2022-10-03T04:47:17.580Z,2.50
2022-10-03T04:52:23.699Z,2.40
2022-10-03T04:57:29.995Z,2.34
2022-10-03T05:02:36.437Z,2.42
2022-10-03T05:07:42.912Z,2.42
2022-10-03T05:12:49.006Z,2.98
2022-10-03T05:17:55.571Z,2.29
2022-10-03T05:23:01.677Z,2.54
2022-10-03T05:28:08.218Z,2.62
2022-10-03T05:33:14.216Z,2.50
2022-10-03T05:38:20.474Z,2.79
2022-10-03T05:43:26.607Z,2.66
2022-10-03T05:48:32.871Z,2.31
2022-10-03T05:53:38.962Z,2.27
2022-10-03T05:58:46.022Z,2.51
2022-10-03T06:04:24.513Z,2.21
2022-10-03T06:09:31.092Z,2.19
2022-10-03T06:14:37.312Z,2.12
2022-10-03T06:19:43.456Z,2.42
2022-10-03T06:24:49.691Z,2.18
2022-10-03T06:29:55.884Z,2.60
2022-10-03T06:35:02.030Z,2.51
2022-10-03T06:40:10.054Z,2.67
2022-10-03T06:45:13.894Z,2.16
2022-10-03T06:50:20.122Z,3.07
2022-10-03T06:55:26.235Z,2.69
2022-10-03T07:00:32.905Z,2.55
2022-10-03T07:05:41.184Z,2.71
2022-10-03T07:10:45.001Z,2.36
2022-10-03T07:16:14.267Z,2.83
2022-10-03T07:20:57.940Z,2.45
2022-10-03T07:26:04.343Z,2.42
2022-10-03T07:31:10.796Z,2.64
2022-10-03T07:36:17.840Z,2.49
2022-10-03T07:41:24.144Z,2.18
2022-10-03T07:46:30.387Z,2.38
2022-10-03T07:51:36.818Z,2.54
2022-10-03T07:56:42.409Z,2.66
2022-10-03T08:01:48.770Z,2.50
2022-10-03T08:06:54.905Z,2.36
2022-10-03T08:12:01.120Z,3.97
2022-10-03T08:17:07.262Z,2.98
2022-10-03T08:22:13.462Z,2.55
2022-10-03T08:27:19.947Z,2.28
2022-10-03T08:32:26.498Z,2.22
2022-10-03T08:37:32.592Z,2.78
2022-10-03T08:42:38.952Z,2.16
2022-10-03T08:47:45.331Z,2.33
2022-10-03T08:52:51.536Z,2.21
2022-10-03T08:57:58.017Z,2.11
2022-10-03T09:03:31.866Z,2.14
2022-10-03T09:08:12.452Z,2.31
2022-10-03T09:13:18.980Z,2.09
2022-10-03T09:18:25.555Z,2.19
2022-10-03T09:23:32.431Z,2.10
2022-10-03T09:28:38.661Z,2.29
2022-10-03T09:33:44.826Z,1.84
2022-10-03T09:38:50.925Z,1.82
2022-10-03T09:43:57.312Z,1.63
2022-10-03T09:49:03.619Z,2.07
2022-10-03T09:54:09.920Z,1.89
2022-10-03T09:59:16.027Z,1.55
2022-10-03T10:04:43.487Z,1.73
2022-10-03T10:09:28.049Z,2.08
2022-10-03T10:14:34.609Z,1.39
2022-10-03T10:19:40.747Z,1.52
2022-10-03T10:24:46.971Z,1.97
2022-10-03T10:29:53.464Z,1.97
2022-10-03T10:34:59.712Z,1.35
2022-10-03T10:40:05.830Z,1.67
2022-10-03T10:45:12.042Z,1.90
2022-10-03T10:50:18.110Z,1.76
2022-10-03T10:55:24.428Z,1.80
2022-10-03T11:00:30.659Z,1.71
2022-10-03T11:05:37.114Z,2.12
2022-10-03T11:10:43.239Z,2.18
2022-10-03T11:15:49.590Z,1.84
2022-10-03T11:20:55.721Z,1.91
2022-10-03T11:26:02.012Z,1.83
2022-10-03T11:31:08.133Z,1.72
2022-10-03T11:36:14.415Z,1.96
2022-10-03T11:41:21.314Z,2.03
2022-10-03T11:46:27.568Z,1.99
2022-10-03T11:51:33.777Z,2.11
2022-10-03T11:56:40.553Z,1.69
2022-10-03T12:01:50.842Z,1.78
2022-10-03T12:06:55.164Z,1.99
2022-10-03T12:12:01.251Z,2.25
2022-10-03T12:17:07.469Z,1.78
2022-10-03T12:22:13.626Z,2.47
2022-10-03T12:27:20.425Z,4.22
2022-10-03T12:32:26.511Z,1.63
2022-10-03T12:37:33.032Z,1.42
2022-10-03T12:42:39.195Z,1.56
2022-10-03T12:47:55.338Z,1.80
2022-10-03T12:52:51.730Z,1.38
2022-10-03T12:57:58.270Z,1.54
2022-10-03T13:03:04.812Z,1.47
2022-10-03T13:08:11.079Z,1.55
2022-10-03T13:13:17.235Z,1.55
2022-10-03T13:18:23.429Z,1.71
2022-10-03T13:23:29.529Z,1.36
2022-10-03T13:28:35.865Z,1.47
2022-10-03T13:33:41.948Z,1.57
2022-10-03T13:38:48.595Z,1.55
2022-10-03T13:43:54.678Z,1.36
2022-10-03T13:49:02.223Z,1.32
2022-10-03T13:54:06.640Z,1.58
2022-10-03T13:59:12.894Z,1.32
2022-10-03T14:04:19.360Z,1.39
2022-10-03T14:09:25.620Z,1.12
2022-10-03T14:14:32.028Z,1.69
2022-10-03T14:19:41.426Z,1.59
2022-10-03T14:24:45.634Z,1.46
2022-10-03T14:29:51.879Z,1.39
2022-10-03T14:34:58.019Z,1.50
2022-10-03T14:40:04.181Z,1.60
2022-10-03T14:45:10.354Z,1.37
2022-10-03T14:50:16.926Z,1.62
2022-10-03T14:55:27.594Z,1.42
2022-10-03T15:00:29.179Z,1.66
2022-10-03T15:05:35.374Z,1.94
2022-10-03T15:10:41.828Z,1.74
2022-10-03T15:15:48.116Z,1.56
2022-10-03T15:20:58.342Z,1.36
2022-10-03T15:25:54.400Z,1.43
2022-10-03T15:31:00.947Z,1.31
2022-10-03T15:36:07.065Z,1.26
2022-10-03T15:41:13.646Z,1.22
2022-10-03T15:46:20.145Z,1.49
2022-10-03T15:51:26.688Z,1.38
2022-10-03T15:56:32.842Z,1.27
2022-10-03T16:01:39.527Z,1.45
2022-10-03T16:06:44.796Z,1.34
2022-10-03T16:11:51.048Z,1.24
2022-10-03T16:16:57.229Z,1.70
2022-10-03T16:22:03.586Z,1.33
2022-10-03T16:27:09.758Z,1.20
2022-10-03T16:32:16.592Z,1.37
2022-10-03T16:37:22.733Z,1.64
2022-10-03T16:42:38.798Z,1.65
2022-10-03T16:47:33.920Z,1.51
2022-10-03T16:52:40.217Z,1.58
2022-10-03T16:57:46.637Z,2.10
2022-10-03T17:02:52.860Z,2.65
2022-10-03T17:07:58.978Z,2.94
2022-10-03T17:13:07.658Z,2.24
2022-10-03T17:18:13.795Z,2.28
2022-10-03T17:23:20.307Z,2.24
2022-10-03T17:28:26.509Z,2.23
2022-10-03T17:33:32.895Z,2.81
2022-10-03T17:38:49.358Z,3.33
2022-10-03T17:43:44.759Z,3.10
2022-10-03T17:48:50.900Z,3.02
2022-10-03T17:53:57.769Z,2.90
2022-10-03T17:59:03.008Z,3.10
2022-10-03T18:04:09.230Z,3.30
2022-10-03T18:09:15.319Z,2.88
2022-10-03T18:14:21.587Z,2.84
2022-10-03T18:19:27.769Z,2.78
2022-10-03T18:24:34.009Z,3.38
2022-10-03T18:29:40.644Z,3.00
2022-10-03T18:34:46.866Z,2.73
2022-10-03T18:39:54.593Z,2.44
2022-10-03T18:44:59.230Z,2.54
2022-10-03T18:50:06.579Z,2.67
2022-10-03T18:55:14.003Z,2.67
2022-10-03T19:00:16.810Z,2.61
2022-10-03T19:05:22.987Z,3.13
2022-10-03T19:10:29.070Z,2.84
2022-10-03T19:15:35.248Z,3.14
2022-10-03T19:20:41.796Z,3.04
2022-10-03T19:25:47.973Z,2.97
2022-10-03T19:30:54.110Z,3.43
2022-10-03T19:36:00.712Z,3.36
2022-10-03T19:41:06.911Z,3.59
2022-10-03T19:46:13.364Z,3.67
2022-10-03T19:51:23.848Z,3.53
2022-10-03T19:56:25.164Z,3.43
2022-10-03T20:01:31.288Z,3.43
2022-10-03T20:06:37.870Z,3.62
2022-10-03T20:11:44.333Z,3.60
2022-10-03T20:16:50.695Z,3.64
2022-10-03T20:21:57.045Z,3.78
2022-10-03T20:27:03.626Z,3.87
2022-10-03T20:32:09.761Z,3.44
2022-10-03T20:37:15.914Z,3.54
2022-10-03T20:42:22.002Z,3.95
2022-10-03T20:47:28.337Z,5.90
2022-10-03T20:52:34.731Z,5.06
2022-10-03T20:57:41.046Z,4.65
2022-10-03T21:02:47.186Z,4.58
2022-10-03T21:07:53.492Z,4.69
2022-10-03T21:12:59.550Z,5.01
2022-10-03T21:18:05.896Z,5.20
2022-10-03T21:23:11.970Z,6.41
2022-10-03T21:28:18.259Z,5.63
2022-10-03T21:33:24.308Z,5.11
2022-10-03T21:38:30.567Z,4.84
2022-10-03T21:43:36.699Z,4.65
2022-10-03T21:48:42.827Z,4.58
2022-10-03T21:53:49.696Z,4.33
2022-10-03T21:58:56.367Z,4.29
2022-10-03T22:04:02.528Z,4.31
2022-10-03T22:09:09.556Z,4.13
2022-10-03T22:14:15.626Z,4.52
2022-10-03T22:19:22.060Z,4.53
2022-10-03T22:24:28.174Z,4.56
2022-10-03T22:29:34.490Z,4.06
2022-10-03T22:34:40.595Z,4.58
2022-10-03T22:39:46.828Z,4.78
2022-10-03T22:44:52.932Z,4.76
2022-10-03T22:49:59.244Z,5.13
2022-10-03T22:55:05.621Z,5.01
2022-10-03T23:00:12.233Z,4.88
2022-10-03T23:05:18.641Z,4.73
2022-10-03T23:10:25.307Z,4.89
2022-10-03T23:15:31.499Z,4.94
2022-10-03T23:20:37.733Z,5.06
2022-10-03T23:25:51.677Z,4.26
2022-10-03T23:30:47.935Z,4.47
2022-10-03T23:35:54.048Z,4.74
2022-10-03T23:41:00.291Z,4.95
2022-10-03T23:46:06.553Z,4.97
2022-10-03T23:51:12.769Z,4.91
2022-10-03T23:56:18.886Z,4.60
