createdAt,value
2018-09-06T00:01:43.961Z,75.63
2018-09-06T00:04:13.413Z,81.90
2018-09-06T00:06:42.593Z,65.27
2018-09-06T00:09:11.942Z,67.20
2018-09-06T00:11:40.940Z,71.17
2018-09-06T00:14:09.852Z,69.77
2018-09-06T00:16:39.038Z,62.07
2018-09-06T00:19:09.958Z,65.37
2018-09-06T00:21:39.000Z,68.57
2018-09-06T00:24:07.936Z,69.37
2018-09-06T00:26:37.116Z,73.13
2018-09-06T00:29:06.740Z,72.40
2018-09-06T00:31:35.751Z,62.10
2018-09-06T00:34:05.207Z,70.97
2018-09-06T00:36:34.131Z,64.30
2018-09-06T00:39:04.176Z,60.80
2018-09-06T00:41:33.644Z,64.60
2018-09-06T00:44:03.324Z,87.23
2018-09-06T00:46:32.296Z,66.93
2018-09-06T00:49:01.348Z,62.47
2018-09-06T00:51:30.512Z,66.57
2018-09-06T00:54:00.128Z,64.23
2018-09-06T00:56:29.181Z,73.57
2018-09-06T00:58:58.179Z,78.10
2018-09-06T01:01:27.452Z,61.53
2018-09-06T01:03:56.544Z,69.03
2018-09-06T01:06:25.504Z,77.80
2018-09-06T01:08:54.587Z,84.37
2018-09-06T01:11:23.547Z,66.70
2018-09-06T01:13:52.947Z,70.70
2018-09-06T01:16:22.139Z,67.03
2018-09-06T01:18:51.301Z,68.13
2018-09-06T01:21:20.259Z,67.27
2018-09-06T01:23:59.512Z,71.07
2018-09-06T01:26:33.594Z,78.63
2018-09-06T01:29:02.937Z,71.30
2018-09-06T01:31:32.148Z,65.77
2018-09-06T01:34:01.194Z,74.00
2018-09-06T01:36:36.667Z,74.23
2018-09-06T01:39:08.932Z,77.90
2018-09-06T01:41:37.808Z,81.23
2018-09-06T01:44:08.434Z,71.43
2018-09-06T01:46:40.799Z,93.17
2018-09-06T01:49:09.902Z,98.30
2018-09-06T01:51:39.412Z,110.67
2018-09-06T01:54:08.900Z,118.37
2018-09-06T01:56:37.916Z,112.77
2018-09-06T01:59:10.798Z,113.20
2018-09-06T02:01:40.422Z,103.10
2018-09-06T02:04:09.695Z,100.77
2018-09-06T02:06:39.511Z,106.40
2018-09-06T02:09:09.555Z,108.00
2018-09-06T02:11:39.299Z,103.10
2018-09-06T02:14:09.255Z,94.53
2018-09-06T02:16:41.116Z,88.63
2018-09-06T02:19:09.998Z,95.60
2018-09-06T02:21:39.197Z,100.23
2018-09-06T02:24:08.328Z,88.33
2018-09-06T02:26:37.539Z,92.53
2018-09-06T02:29:06.969Z,86.30
2018-09-06T02:31:37.442Z,101.73
2018-09-06T02:34:08.042Z,106.80
2018-09-06T02:36:37.619Z,108.37
2018-09-06T02:39:09.538Z,120.57
2018-09-06T02:41:38.701Z,128.93
2018-09-06T02:44:09.208Z,127.87
2018-09-06T02:46:39.224Z,124.20
2018-09-06T02:53:52.597Z,148.77
2018-09-06T02:56:21.481Z,138.43
2018-09-06T02:58:50.321Z,131.53
2018-09-06T03:01:20.007Z,145.80
2018-09-06T03:03:49.778Z,138.00
2018-09-06T03:06:18.770Z,140.00
2018-09-06T03:08:47.914Z,133.67
2018-09-06T03:11:19.722Z,136.27
2018-09-06T03:13:48.775Z,142.63
2018-09-06T03:16:17.870Z,138.17
2018-09-06T03:18:47.232Z,139.73
2018-09-06T03:21:16.253Z,145.10
2018-09-06T03:23:45.147Z,149.17
2018-09-06T03:26:17.960Z,146.40
2018-09-06T03:28:48.590Z,149.37
2018-09-06T03:31:18.347Z,152.43
2018-09-06T03:33:48.839Z,128.97
2018-09-06T03:36:18.154Z,149.07
2018-09-06T03:38:47.138Z,155.73
2018-09-06T03:41:16.099Z,143.97
2018-09-06T03:43:45.051Z,140.50
2018-09-06T03:46:13.976Z,136.53
2018-09-06T03:48:42.912Z,146.77
2018-09-06T03:51:11.853Z,126.63
2018-09-06T03:53:40.807Z,138.57
2018-09-06T03:56:10.080Z,151.17
2018-09-06T03:58:39.253Z,148.63
2018-09-06T04:01:08.228Z,147.30
2018-09-06T04:03:37.567Z,160.97
2018-09-06T04:06:06.516Z,159.93
2018-09-06T04:08:36.101Z,165.73
2018-09-06T04:11:05.844Z,170.27
2018-09-06T04:13:35.093Z,186.10
2018-09-06T04:16:04.096Z,175.13
2018-09-06T04:18:33.769Z,174.93
2018-09-06T04:21:02.818Z,177.00
2018-09-06T04:23:32.029Z,182.27
2018-09-06T04:26:02.182Z,200.97
2018-09-06T04:28:31.684Z,181.10
2018-09-06T04:31:00.744Z,172.33
2018-09-06T04:33:29.704Z,203.23
2018-09-06T04:35:58.884Z,193.37
2018-09-06T04:38:31.122Z,201.00
2018-09-06T04:41:06.946Z,187.23
2018-09-06T04:43:37.158Z,190.40
2018-09-06T04:46:06.441Z,199.07
2018-09-06T04:48:35.856Z,207.10
2018-09-06T04:51:05.467Z,202.40
2018-09-06T04:53:36.214Z,204.87
2018-09-06T04:56:06.373Z,224.77
2018-09-06T04:58:35.755Z,197.33
2018-09-06T05:01:05.271Z,192.37
2018-09-06T05:03:34.640Z,219.47
2018-09-06T05:06:04.046Z,202.53
2018-09-06T05:08:33.788Z,191.47
2018-09-06T05:11:03.001Z,235.17
2018-09-06T05:13:32.682Z,234.57
2018-09-06T05:16:01.808Z,186.80
2018-09-06T05:18:31.219Z,190.77
2018-09-06T05:21:07.361Z,189.90
2018-09-06T05:23:37.668Z,186.93
2018-09-06T05:26:11.447Z,168.30
2018-09-06T05:28:40.821Z,183.67
2018-09-06T05:31:10.208Z,159.37
2018-09-06T05:33:40.085Z,186.70
2018-09-06T05:36:10.492Z,187.60
2018-09-06T05:38:40.445Z,172.23
2018-09-06T05:41:09.675Z,178.47
2018-09-06T05:43:39.060Z,155.70
2018-09-06T05:46:08.730Z,143.43
2018-09-06T05:48:38.721Z,175.20
2018-09-06T05:51:07.783Z,178.33
2018-09-06T05:53:38.024Z,168.00
2018-09-06T05:56:07.849Z,154.37
2018-09-06T05:58:38.205Z,135.50
2018-09-06T06:01:08.843Z,166.47
2018-09-06T06:03:39.921Z,163.07
2018-09-06T06:06:09.216Z,162.60
2018-09-06T06:08:41.842Z,168.53
2018-09-06T06:11:11.249Z,155.37
2018-09-06T06:13:40.766Z,168.30
2018-09-06T06:16:10.722Z,162.17
2018-09-06T06:18:39.774Z,185.87
2018-09-06T06:21:09.210Z,170.57
2018-09-06T06:23:38.365Z,197.57
2018-09-06T06:26:08.215Z,194.00
2018-09-06T06:28:40.741Z,168.40
2018-09-06T06:31:10.514Z,166.03
2018-09-06T06:33:41.629Z,162.63
2018-09-06T06:36:14.634Z,170.00
2018-09-06T06:38:44.757Z,143.97
2018-09-06T06:44:36.729Z,150.47
2018-09-06T06:47:07.396Z,147.70
2018-09-06T06:49:42.557Z,146.53
2018-09-06T06:52:16.024Z,142.70
2018-09-06T06:54:46.451Z,145.73
2018-09-06T06:57:17.781Z,152.20
2018-09-06T06:59:47.615Z,135.83
2018-09-06T07:02:17.922Z,124.67
2018-09-06T07:07:06.909Z,130.70
2018-09-06T07:09:40.685Z,140.50
2018-09-06T07:12:12.026Z,140.67
2018-09-06T07:14:43.249Z,138.87
2018-09-06T07:17:13.180Z,180.77
2018-09-06T07:19:44.169Z,126.03
2018-09-06T07:22:14.267Z,150.30
2018-09-06T07:24:50.144Z,141.20
2018-09-06T07:27:20.357Z,147.50
2018-09-06T07:29:50.652Z,149.23
2018-09-06T07:32:21.032Z,149.07
2018-09-06T07:34:52.161Z,136.80
2018-09-06T07:37:22.361Z,140.90
2018-09-06T07:40:00.758Z,143.57
2018-09-06T07:42:31.663Z,126.63
2018-09-06T07:45:02.124Z,139.53
2018-09-06T07:47:32.171Z,139.53
2018-09-06T07:50:03.345Z,128.97
2018-09-06T07:52:33.342Z,142.37
2018-09-06T07:55:04.436Z,142.40
2018-09-06T07:57:35.233Z,135.93
2018-09-06T08:00:06.296Z,133.20
2018-09-06T08:02:37.135Z,133.27
2018-09-06T08:05:22.842Z,148.53
2018-09-06T08:08:07.579Z,139.17
2018-09-06T08:10:45.448Z,141.60
2018-09-06T08:13:16.570Z,124.87
2018-09-06T08:15:47.199Z,132.63
2018-09-06T08:18:21.423Z,120.43
2018-09-06T08:20:52.113Z,131.87
2018-09-06T08:23:21.855Z,136.30
2018-09-06T08:25:52.439Z,135.30
2018-09-06T08:28:23.053Z,148.57
2018-09-06T08:30:53.933Z,140.37
2018-09-06T08:33:24.153Z,133.73
2018-09-06T08:35:54.264Z,143.40
2018-09-06T08:38:24.449Z,119.17
2018-09-06T08:40:54.616Z,130.40
2018-09-06T08:43:25.177Z,126.23
2018-09-06T08:45:55.314Z,121.80
2018-09-06T08:48:25.777Z,114.37
2018-09-06T08:50:58.277Z,137.40
2018-09-06T08:53:36.654Z,135.20
2018-09-06T08:56:13.492Z,150.10
2018-09-06T08:58:45.201Z,135.97
2018-09-06T09:01:49.307Z,113.50
2018-09-06T09:04:20.912Z,110.40
2018-09-06T09:06:52.030Z,131.73
2018-09-06T09:09:29.582Z,134.40
2018-09-06T09:11:59.820Z,113.67
2018-09-06T09:14:33.249Z,135.07
2018-09-06T09:17:04.899Z,122.93
2018-09-06T09:19:36.343Z,117.90
2018-09-06T09:22:09.998Z,123.53
2018-09-06T09:24:45.929Z,132.03
2018-09-06T09:27:18.032Z,124.87
2018-09-06T09:29:48.686Z,133.60
2018-09-06T09:32:34.571Z,121.43
2018-09-06T09:35:06.675Z,113.03
2018-09-06T09:37:39.233Z,157.00
2018-09-06T09:40:11.696Z,123.83
2018-09-06T09:43:05.067Z,130.10
2018-09-06T09:45:54.229Z,126.00
2018-09-06T09:48:32.421Z,115.23
2018-09-06T09:51:06.046Z,117.10
2018-09-06T09:53:36.769Z,106.97
2018-09-06T09:56:08.600Z,116.87
2018-09-06T09:58:47.998Z,121.03
2018-09-06T10:01:22.205Z,115.97
2018-09-06T10:04:02.457Z,125.73
2018-09-06T10:06:44.226Z,121.23
2018-09-06T10:09:22.140Z,126.23
2018-09-06T10:11:52.724Z,124.60
2018-09-06T10:14:23.205Z,151.13
2018-09-06T10:16:53.650Z,145.53
2018-09-06T10:19:26.181Z,144.30
2018-09-06T10:21:57.165Z,137.93
2018-09-06T10:24:28.045Z,132.77
2018-09-06T10:27:05.608Z,155.50
2018-09-06T10:29:41.740Z,149.93
2018-09-06T10:32:16.451Z,135.07
2018-09-06T10:34:52.422Z,132.60
2018-09-06T10:37:24.916Z,111.47
2018-09-06T10:40:07.639Z,121.60
2018-09-06T10:42:39.707Z,112.63
2018-09-06T10:45:14.912Z,124.50
2018-09-06T10:47:48.112Z,109.90
2018-09-06T10:50:21.680Z,117.37
2018-09-06T10:52:52.994Z,96.83
2018-09-06T10:55:26.660Z,102.57
2018-09-06T10:57:58.184Z,97.80
2018-09-06T11:00:31.278Z,101.83
2018-09-06T11:03:04.116Z,114.50
2018-09-06T11:05:38.044Z,89.80
2018-09-06T11:08:09.293Z,102.27
2018-09-06T11:10:40.702Z,110.30
2018-09-06T11:13:14.170Z,107.03
2018-09-06T11:15:45.507Z,105.00
2018-09-06T11:18:23.148Z,90.87
2018-09-06T11:20:54.982Z,89.90
2018-09-06T11:23:25.765Z,84.13
2018-09-06T11:25:56.975Z,85.27
2018-09-06T11:28:30.788Z,74.57
2018-09-06T11:31:03.542Z,86.63
2018-09-06T11:33:37.036Z,95.07
2018-09-06T11:36:07.982Z,104.17
2018-09-06T11:38:40.973Z,93.53
2018-09-06T11:41:13.410Z,91.73
2018-09-06T11:43:46.089Z,83.60
2018-09-06T11:46:18.140Z,97.07
2018-09-06T11:48:49.680Z,89.00
2018-09-06T11:51:20.895Z,90.83
2018-09-06T11:53:51.316Z,97.33
2018-09-06T11:56:22.855Z,93.63
2018-09-06T11:58:53.547Z,88.53
2018-09-06T12:01:25.076Z,69.40
2018-09-06T12:04:04.651Z,71.90
2018-09-06T12:06:36.962Z,66.07
2018-09-06T12:09:13.418Z,58.80
2018-09-06T12:11:46.122Z,59.87
2018-09-06T12:14:16.855Z,64.90
2018-09-06T12:16:49.142Z,65.83
2018-09-06T12:19:21.731Z,70.03
2018-09-06T12:25:45.385Z,73.00
2018-09-06T12:28:17.140Z,69.63
2018-09-06T12:30:49.756Z,68.37
2018-09-06T12:33:26.332Z,67.00
2018-09-06T12:35:57.725Z,66.53
2018-09-06T12:38:30.250Z,69.20
2018-09-06T12:41:21.565Z,74.10
2018-09-06T12:43:57.230Z,81.00
2018-09-06T12:46:30.745Z,94.17
2018-09-06T12:49:02.209Z,77.67
2018-09-06T12:51:34.889Z,75.80
2018-09-06T12:54:09.997Z,89.87
2018-09-06T12:56:47.984Z,83.43
2018-09-06T12:59:20.074Z,72.97
2018-09-06T13:01:54.141Z,74.83
2018-09-06T13:04:27.468Z,70.80
2018-09-06T13:07:00.687Z,79.20
2018-09-06T13:09:33.953Z,70.67
2018-09-06T13:12:04.712Z,79.00
2018-09-06T13:14:35.292Z,68.70
2018-09-06T13:17:09.009Z,78.83
2018-09-06T13:19:41.330Z,67.93
2018-09-06T13:22:12.854Z,71.10
2018-09-06T13:24:46.310Z,78.27
2018-09-06T13:27:19.857Z,71.63
2018-09-06T13:29:50.365Z,72.97
2018-09-06T13:32:24.223Z,84.83
2018-09-06T13:34:57.704Z,79.67
2018-09-06T13:37:29.062Z,80.70
2018-09-06T13:40:01.295Z,79.60
2018-09-06T13:42:33.766Z,106.40
2018-09-06T13:45:06.291Z,75.93
2018-09-06T13:47:38.251Z,72.10
2018-09-06T13:50:13.683Z,72.40
2018-09-06T13:52:45.661Z,83.80
2018-09-06T13:55:22.006Z,77.47
2018-09-06T13:57:54.112Z,77.43
2018-09-06T14:00:26.130Z,81.67
2018-09-06T14:02:59.029Z,88.63
2018-09-06T14:05:44.439Z,83.60
2018-09-06T14:08:24.802Z,84.77
2018-09-06T14:10:57.375Z,95.57
2018-09-06T14:13:30.790Z,84.07
2018-09-06T14:16:04.349Z,76.67
2018-09-06T14:18:42.131Z,83.30
2018-09-06T14:21:16.283Z,83.53
2018-09-06T14:23:51.222Z,72.93
2018-09-06T14:26:24.587Z,77.47
2018-09-06T14:29:00.579Z,93.00
2018-09-06T14:31:33.354Z,87.50
2018-09-06T14:34:12.558Z,83.00
2018-09-06T14:36:52.041Z,80.77
2018-09-06T14:39:28.222Z,89.03
2018-09-06T14:42:04.358Z,79.67
2018-09-06T14:47:21.002Z,79.00
2018-09-06T14:49:54.926Z,72.07
2018-09-06T14:52:29.172Z,80.53
2018-09-06T14:55:10.502Z,68.80
2018-09-06T14:57:47.136Z,77.10
2018-09-06T15:00:26.463Z,75.10
2018-09-06T15:03:00.615Z,74.17
2018-09-06T15:11:35.314Z,67.27
2018-09-06T15:14:08.874Z,61.40
2018-09-06T15:16:44.946Z,61.17
2018-09-06T15:19:16.961Z,65.80
2018-09-06T15:21:47.616Z,72.63
2018-09-06T15:24:20.684Z,68.70
2018-09-06T15:26:52.279Z,87.03
2018-09-06T15:29:23.894Z,79.50
2018-09-06T15:34:45.508Z,82.50
2018-09-06T15:37:17.814Z,74.93
2018-09-06T15:39:49.700Z,89.80
2018-09-06T15:42:21.269Z,87.10
2018-09-06T15:44:54.640Z,72.53
2018-09-06T15:47:25.863Z,93.07
2018-09-06T15:50:08.060Z,77.57
2018-09-06T15:53:01.728Z,69.57
2018-09-06T15:55:35.740Z,78.97
2018-09-06T15:58:13.924Z,83.33
2018-09-06T16:00:48.500Z,80.10
2018-09-06T16:03:19.304Z,81.87
2018-09-06T16:05:58.082Z,86.13
2018-09-06T16:08:33.276Z,74.43
2018-09-06T16:11:05.099Z,74.63
2018-09-06T16:13:43.037Z,68.73
2018-09-06T16:16:14.886Z,81.20
2018-09-06T16:18:48.437Z,72.57
2018-09-06T16:21:21.825Z,74.90
2018-09-06T16:24:00.127Z,68.40
2018-09-06T16:26:50.396Z,69.23
2018-09-06T16:29:21.117Z,71.57
2018-09-06T16:31:52.411Z,60.23
2018-09-06T16:34:23.812Z,66.53
2018-09-06T16:36:54.549Z,88.27
2018-09-06T16:39:30.320Z,68.87
2018-09-06T16:42:02.412Z,69.43
2018-09-06T16:44:34.959Z,69.75
2018-09-06T16:47:08.197Z,63.53
2018-09-06T16:49:44.411Z,67.90
2018-09-06T16:52:21.802Z,66.70
2018-09-06T16:54:53.847Z,67.90
2018-09-06T16:57:26.606Z,74.63
2018-09-06T17:02:42.168Z,65.43
2018-09-06T17:05:22.346Z,74.67
2018-09-06T17:08:06.593Z,86.13
2018-09-06T17:10:45.372Z,69.43
2018-09-06T17:13:21.863Z,66.13
2018-09-06T17:16:06.767Z,71.47
2018-09-06T17:18:39.963Z,92.17
2018-09-06T17:21:14.099Z,69.63
2018-09-06T17:23:46.480Z,76.60
2018-09-06T17:26:42.252Z,73.03
2018-09-06T17:29:15.800Z,82.73
2018-09-06T17:31:50.795Z,76.33
2018-09-06T17:34:22.857Z,77.83
2018-09-06T17:39:57.258Z,81.23
2018-09-06T17:42:38.221Z,76.73
2018-09-06T17:45:35.316Z,83.33
2018-09-06T17:48:37.724Z,72.37
2018-09-06T17:51:10.242Z,74.00
2018-09-06T17:53:51.366Z,82.70
2018-09-06T17:56:30.422Z,83.30
2018-09-06T17:59:04.479Z,71.53
2018-09-06T18:01:44.563Z,84.37
2018-09-06T18:04:23.280Z,105.47
2018-09-06T18:07:01.933Z,81.50
2018-09-06T18:09:33.605Z,78.37
2018-09-06T18:12:09.722Z,84.83
2018-09-06T18:14:44.957Z,90.60
2018-09-06T18:17:20.586Z,104.03
2018-09-06T18:19:53.210Z,104.10
2018-09-06T18:22:41.157Z,97.07
2018-09-06T18:25:21.730Z,97.43
2018-09-06T18:27:57.587Z,114.67
2018-09-06T18:33:25.340Z,95.23
2018-09-06T18:36:06.563Z,96.07
2018-09-06T18:41:56.137Z,123.67
2018-09-06T18:44:32.324Z,111.73
2018-09-06T18:47:13.437Z,112.87
2018-09-06T18:49:54.684Z,100.40
2018-09-06T18:52:30.416Z,110.40
2018-09-06T18:55:26.078Z,87.50
2018-09-06T18:58:11.742Z,110.17
2018-09-06T19:04:40.911Z,79.70
2018-09-06T19:07:19.035Z,77.93
2018-09-06T19:09:55.655Z,74.77
2018-09-06T19:12:41.533Z,55.63
2018-09-06T19:15:29.561Z,59.07
2018-09-06T19:18:38.903Z,45.37
2018-09-06T19:25:10.832Z,31.63
2018-09-06T19:27:45.946Z,59.50
2018-09-06T19:30:34.736Z,36.40
2018-09-06T19:33:13.403Z,40.60
2018-09-06T19:35:57.056Z,58.13
2018-09-06T19:38:30.187Z,73.57
2018-09-06T19:41:11.944Z,32.83
2018-09-06T19:43:55.085Z,31.93
2018-09-06T19:49:16.502Z,25.60
2018-09-06T19:51:52.213Z,32.13
2018-09-06T19:54:24.374Z,36.20
2018-09-06T19:56:57.092Z,35.97
2018-09-06T19:59:34.028Z,27.37
2018-09-06T20:02:09.160Z,41.03
2018-09-06T20:05:48.668Z,34.10
2018-09-06T20:08:23.938Z,28.23
2018-09-06T20:11:11.552Z,33.57
2018-09-06T20:13:44.718Z,32.17
2018-09-06T20:16:15.876Z,29.03
2018-09-06T20:18:52.151Z,33.43
2018-09-06T20:21:26.030Z,44.63
2018-09-06T20:24:04.476Z,26.20
2018-09-06T20:26:35.410Z,30.73
2018-09-06T20:29:14.024Z,52.40
2018-09-06T20:31:51.757Z,25.40
2018-09-06T20:34:26.775Z,31.03
2018-09-06T20:36:58.904Z,27.20
2018-09-06T20:39:42.483Z,30.73
2018-09-06T20:42:25.490Z,36.87
2018-09-06T20:44:58.916Z,29.80
2018-09-06T20:47:29.758Z,38.47
2018-09-06T20:50:03.072Z,28.07
2018-09-06T20:52:43.429Z,38.03
2018-09-06T20:55:24.947Z,43.80
2018-09-06T20:58:08.375Z,32.50
2018-09-06T21:00:52.748Z,28.00
2018-09-06T21:03:30.064Z,24.40
2018-09-06T21:06:09.681Z,28.30
2018-09-06T21:08:45.322Z,27.60
2018-09-06T21:11:23.083Z,31.20
2018-09-06T21:13:54.151Z,26.77
2018-09-06T21:16:39.345Z,30.93
2018-09-06T21:19:11.336Z,21.40
2018-09-06T21:21:43.653Z,24.93
2018-09-06T21:24:22.034Z,26.33
2018-09-06T21:27:02.692Z,26.17
2018-09-06T21:29:34.940Z,51.97
2018-09-06T21:32:18.554Z,28.87
2018-09-06T21:35:01.937Z,28.00
2018-09-06T21:37:33.149Z,29.23
2018-09-06T21:40:05.634Z,76.77
2018-09-06T21:42:36.332Z,31.90
2018-09-06T21:45:11.140Z,46.33
2018-09-06T21:47:43.032Z,96.77
2018-09-06T21:50:20.416Z,32.83
2018-09-06T21:52:51.777Z,20.93
2018-09-06T21:55:32.992Z,37.30
2018-09-06T21:58:09.761Z,32.47
2018-09-06T22:00:41.630Z,26.10
2018-09-06T22:03:17.162Z,23.13
2018-09-06T22:05:49.959Z,23.13
2018-09-06T22:08:21.154Z,35.90
2018-09-06T22:10:51.827Z,26.87
2018-09-06T22:13:26.524Z,31.37
2018-09-06T22:15:58.178Z,33.77
2018-09-06T22:18:30.375Z,32.43
2018-09-06T22:21:02.741Z,25.47
2018-09-06T22:23:37.921Z,26.83
2018-09-06T22:26:18.308Z,22.47
2018-09-06T22:28:59.693Z,22.97
2018-09-06T22:31:36.804Z,24.13
2018-09-06T22:34:10.419Z,24.90
2018-09-06T22:36:42.214Z,26.77
2018-09-06T22:39:14.113Z,35.43
2018-09-06T22:41:47.325Z,25.60
2018-09-06T22:44:28.585Z,28.93
2018-09-06T22:47:04.216Z,29.47
2018-09-06T22:49:35.995Z,42.07
2018-09-06T22:52:06.839Z,27.90
2018-09-06T22:54:37.084Z,23.80
2018-09-06T22:57:08.002Z,22.60
2018-09-06T22:59:38.630Z,19.30
2018-09-06T23:02:10.319Z,22.37
2018-09-06T23:04:41.259Z,36.40
2018-09-06T23:07:12.347Z,28.93
2018-09-06T23:09:43.013Z,21.97
2018-09-06T23:12:15.532Z,47.50
2018-09-06T23:14:48.443Z,32.23
2018-09-06T23:17:19.582Z,27.90
2018-09-06T23:19:50.839Z,31.33
2018-09-06T23:22:22.462Z,34.70
2018-09-06T23:24:57.035Z,28.23
2018-09-06T23:27:27.581Z,26.03
2018-09-06T23:29:57.790Z,28.43
2018-09-06T23:32:28.472Z,32.73
2018-09-06T23:35:00.115Z,31.80
2018-09-06T23:37:30.800Z,26.47
2018-09-06T23:40:02.661Z,35.47
2018-09-06T23:42:34.165Z,32.60
2018-09-06T23:45:05.741Z,34.90
2018-09-06T23:47:36.268Z,31.47
2018-09-06T23:50:06.886Z,40.40
2018-09-06T23:52:36.953Z,60.23
2018-09-06T23:55:07.568Z,39.23
2018-09-06T23:57:37.722Z,47.07
