createdAt,value
2019-02-09T00:00:35.568Z,99000.33
2019-02-09T00:03:13.906Z,98983.66
2019-02-09T00:05:47.605Z,98983.61
2019-02-09T00:08:21.363Z,98970.15
2019-02-09T00:10:57.070Z,98977.76
2019-02-09T00:13:34.567Z,98968.20
2019-02-09T00:16:15.177Z,98960.38
2019-02-09T00:18:46.412Z,98965.68
2019-02-09T00:21:19.162Z,98962.11
2019-02-09T00:23:50.058Z,98937.98
2019-02-09T00:26:21.205Z,98946.36
2019-02-09T00:28:56.424Z,98929.80
2019-02-09T00:31:31.740Z,98933.53
2019-02-09T00:34:01.566Z,98932.00
2019-02-09T00:36:32.577Z,98918.84
2019-02-09T00:39:04.578Z,98925.51
2019-02-09T00:41:34.510Z,98923.70
2019-02-09T00:44:08.647Z,98925.06
2019-02-09T00:46:42.870Z,98905.66
2019-02-09T00:49:17.413Z,98917.00
2019-02-09T00:51:49.368Z,98903.78
2019-02-09T00:54:27.026Z,98904.97
2019-02-09T00:56:55.616Z,98914.39
2019-02-09T00:59:29.913Z,98907.78
2019-02-09T01:02:01.902Z,98904.95
2019-02-09T01:04:34.682Z,98891.06
2019-02-09T01:07:05.868Z,98898.83
2019-02-09T01:09:40.948Z,98903.72
2019-02-09T01:12:14.261Z,98903.06
2019-02-09T01:14:51.004Z,98892.06
2019-02-09T01:17:23.110Z,98896.16
2019-02-09T01:19:54.805Z,98888.56
2019-02-09T01:22:28.049Z,98887.67
2019-02-09T01:25:00.314Z,98879.87
2019-02-09T01:27:31.158Z,98889.27
2019-02-09T01:30:04.646Z,98884.72
2019-02-09T01:32:35.669Z,98864.94
2019-02-09T01:35:09.664Z,98883.78
2019-02-09T01:37:40.533Z,98887.87
2019-02-09T01:40:17.736Z,98891.05
2019-02-09T01:42:53.778Z,98887.66
2019-02-09T01:45:30.246Z,98879.16
2019-02-09T01:48:01.424Z,98879.16
2019-02-09T01:50:32.660Z,98881.70
2019-02-09T01:53:03.448Z,98881.70
2019-02-09T01:55:35.408Z,98881.13
2019-02-09T01:58:06.205Z,98891.22
2019-02-09T02:00:40.062Z,98903.16
2019-02-09T02:03:11.944Z,98891.73
2019-02-09T02:05:42.719Z,98896.06
2019-02-09T02:08:15.868Z,98875.55
2019-02-09T02:10:47.008Z,98875.55
2019-02-09T02:13:17.849Z,98865.89
2019-02-09T02:15:49.391Z,98858.53
2019-02-09T02:18:21.205Z,98861.92
2019-02-09T02:20:51.075Z,98850.66
2019-02-09T02:23:21.825Z,98838.84
2019-02-09T02:25:52.932Z,98817.19
2019-02-09T02:28:23.666Z,98800.48
2019-02-09T02:30:55.282Z,98803.52
2019-02-09T02:33:26.131Z,98795.48
2019-02-09T02:35:55.908Z,98791.45
2019-02-09T02:38:27.077Z,98783.51
2019-02-09T02:41:01.555Z,98797.32
2019-02-09T02:43:33.249Z,98800.31
2019-02-09T02:46:03.987Z,98794.86
2019-02-09T02:48:34.672Z,98794.98
2019-02-09T02:51:09.661Z,98799.93
2019-02-09T02:53:41.119Z,98797.63
2019-02-09T02:56:17.815Z,98802.02
2019-02-09T02:58:49.547Z,98797.24
2019-02-09T03:01:21.217Z,98788.73
2019-02-09T03:03:52.865Z,98796.62
2019-02-09T03:06:23.641Z,98799.28
2019-02-09T03:08:55.215Z,98737.55
2019-02-09T03:11:25.855Z,98737.55
2019-02-09T03:13:56.688Z,98756.64
2019-02-09T03:16:28.667Z,98740.23
2019-02-09T03:18:59.982Z,98747.75
2019-02-09T03:21:31.540Z,98754.81
2019-02-09T03:24:02.375Z,98755.26
2019-02-09T03:26:35.785Z,98762.41
2019-02-09T03:29:06.479Z,98771.95
2019-02-09T03:31:37.349Z,98781.89
2019-02-09T03:34:08.120Z,98792.19
2019-02-09T03:36:38.902Z,98805.48
2019-02-09T03:39:10.466Z,98785.81
2019-02-09T03:41:41.261Z,98785.09
2019-02-09T03:44:20.912Z,98786.45
2019-02-09T03:46:51.735Z,98786.45
2019-02-09T03:49:22.539Z,98773.61
2019-02-09T03:51:53.275Z,98807.34
2019-02-09T03:54:24.070Z,98796.53
2019-02-09T03:56:54.887Z,98799.08
2019-02-09T03:59:26.074Z,98802.12
2019-02-09T04:01:57.001Z,98805.86
2019-02-09T04:04:27.812Z,98783.88
2019-02-09T04:06:58.689Z,98790.27
2019-02-09T04:09:29.566Z,98806.42
2019-02-09T04:12:01.114Z,98810.78
2019-02-09T04:14:32.180Z,98807.63
2019-02-09T04:17:03.020Z,98799.38
2019-02-09T04:19:35.111Z,98797.98
2019-02-09T04:22:06.036Z,98799.23
2019-02-09T04:24:36.822Z,98788.72
2019-02-09T04:27:07.715Z,98806.73
2019-02-09T04:29:38.581Z,98816.44
2019-02-09T04:32:09.309Z,98824.17
2019-02-09T04:34:40.043Z,98837.71
2019-02-09T04:37:13.554Z,98846.12
2019-02-09T04:39:44.352Z,98846.45
2019-02-09T04:42:15.181Z,98857.88
2019-02-09T04:44:47.226Z,98864.53
2019-02-09T04:47:17.912Z,98862.11
2019-02-09T04:49:48.986Z,98869.36
2019-02-09T04:52:20.243Z,98862.75
2019-02-09T04:54:50.995Z,98866.63
2019-02-09T04:57:22.175Z,98859.31
2019-02-09T04:59:52.918Z,98854.31
2019-02-09T05:02:23.842Z,98853.23
2019-02-09T05:04:54.899Z,98862.51
2019-02-09T05:07:25.616Z,98867.73
2019-02-09T05:09:56.411Z,98863.44
2019-02-09T05:12:27.625Z,98868.52
2019-02-09T05:14:59.592Z,98850.63
2019-02-09T05:17:30.514Z,98873.03
2019-02-09T05:20:03.665Z,98872.91
2019-02-09T05:22:36.271Z,98875.91
2019-02-09T05:25:12.579Z,98867.91
2019-02-09T05:27:46.508Z,98887.38
2019-02-09T05:30:23.414Z,98893.83
2019-02-09T05:32:55.353Z,98904.88
2019-02-09T05:35:26.194Z,98919.31
2019-02-09T05:37:58.127Z,98921.78
2019-02-09T05:40:28.967Z,98926.40
2019-02-09T05:42:59.803Z,98922.06
2019-02-09T05:45:37.938Z,98923.31
2019-02-09T05:48:09.410Z,98937.12
2019-02-09T05:50:41.284Z,98929.52
2019-02-09T05:53:12.097Z,98936.95
2019-02-09T05:55:43.055Z,98939.91
2019-02-09T05:58:27.170Z,98927.44
2019-02-09T06:00:58.948Z,98933.45
2019-02-09T06:03:29.692Z,98933.45
2019-02-09T06:06:00.824Z,98947.73
2019-02-09T06:08:31.602Z,98944.23
2019-02-09T06:11:03.337Z,98944.53
2019-02-09T06:13:34.050Z,98951.50
2019-02-09T06:16:07.065Z,98960.01
2019-02-09T06:18:38.089Z,98954.49
2019-02-09T06:21:08.929Z,98951.32
2019-02-09T06:23:41.454Z,98966.13
2019-02-09T06:26:13.433Z,98970.55
2019-02-09T06:28:44.283Z,98965.42
2019-02-09T06:31:15.101Z,98969.67
2019-02-09T06:33:47.899Z,98976.46
2019-02-09T06:36:22.397Z,98977.97
2019-02-09T06:38:53.070Z,98981.34
2019-02-09T06:41:23.866Z,98993.08
2019-02-09T06:43:54.592Z,98998.33
2019-02-09T06:46:25.839Z,98995.75
2019-02-09T06:48:56.613Z,99007.23
2019-02-09T06:51:28.431Z,99008.24
2019-02-09T06:53:59.629Z,99020.47
2019-02-09T06:56:30.357Z,99014.75
2019-02-09T06:59:01.142Z,99005.73
2019-02-09T07:01:31.917Z,99013.08
2019-02-09T07:04:05.308Z,99022.95
2019-02-09T07:06:36.046Z,99021.65
2019-02-09T07:09:11.361Z,99004.77
2019-02-09T07:11:42.194Z,98998.28
2019-02-09T07:14:13.034Z,99024.87
2019-02-09T07:16:43.739Z,99022.69
2019-02-09T07:19:14.604Z,99026.50
2019-02-09T07:21:51.128Z,99029.92
2019-02-09T07:24:25.060Z,99029.21
2019-02-09T07:26:59.103Z,99036.23
2019-02-09T07:29:29.882Z,99038.28
2019-02-09T07:32:02.310Z,99038.58
2019-02-09T07:34:36.133Z,99042.02
2019-02-09T07:37:08.957Z,99035.61
2019-02-09T07:39:46.985Z,99055.92
2019-02-09T07:42:20.910Z,99059.48
2019-02-09T07:44:55.104Z,99059.23
2019-02-09T07:47:34.700Z,99071.02
2019-02-09T07:50:11.487Z,99077.24
2019-02-09T07:52:45.604Z,99075.00
2019-02-09T07:55:25.161Z,99083.27
2019-02-09T07:58:02.847Z,99087.23
2019-02-09T08:00:41.931Z,99085.78
2019-02-09T08:03:18.383Z,99092.11
2019-02-09T08:05:49.587Z,99091.14
2019-02-09T08:08:35.401Z,99091.26
2019-02-09T08:11:23.421Z,99100.84
2019-02-09T08:14:01.132Z,99091.34
2019-02-09T08:16:36.460Z,99094.67
2019-02-09T08:19:17.179Z,99107.31
2019-02-09T08:21:48.489Z,99111.77
2019-02-09T08:24:19.618Z,99104.75
2019-02-09T08:26:50.565Z,99114.61
2019-02-09T08:29:21.798Z,99109.23
2019-02-09T08:31:53.049Z,99117.44
2019-02-09T08:34:31.329Z,99112.22
2019-02-09T08:37:03.673Z,99129.92
2019-02-09T08:39:36.174Z,99143.31
2019-02-09T08:42:12.023Z,99144.55
2019-02-09T08:44:44.883Z,99151.04
2019-02-09T08:47:17.835Z,99152.05
2019-02-09T08:49:54.229Z,99152.05
2019-02-09T08:52:31.441Z,99151.47
2019-02-09T08:55:12.077Z,99151.79
2019-02-09T08:57:47.476Z,99152.89
2019-02-09T09:00:28.531Z,99152.80
2019-02-09T09:03:02.574Z,99158.41
2019-02-09T09:05:38.267Z,99167.66
2019-02-09T09:08:09.994Z,99162.98
2019-02-09T09:10:42.504Z,99154.30
2019-02-09T09:13:15.682Z,99150.69
2019-02-09T09:15:53.354Z,99163.37
2019-02-09T09:18:35.683Z,99156.95
2019-02-09T09:21:09.540Z,99167.78
2019-02-09T09:23:41.384Z,99171.67
2019-02-09T09:26:17.445Z,99186.53
2019-02-09T09:28:49.377Z,99189.31
2019-02-09T09:31:20.552Z,99172.91
2019-02-09T09:33:55.980Z,99180.03
2019-02-09T09:36:29.036Z,99194.27
2019-02-09T09:39:06.872Z,99192.93
2019-02-09T09:41:56.762Z,99206.02
2019-02-09T09:44:32.418Z,99206.46
2019-02-09T09:47:08.475Z,99195.03
2019-02-09T09:49:40.866Z,99200.91
2019-02-09T09:52:12.712Z,99197.18
2019-02-09T09:54:47.183Z,99200.33
2019-02-09T09:57:35.756Z,99200.08
2019-02-09T10:00:19.530Z,99208.18
2019-02-09T10:02:51.040Z,99221.59
2019-02-09T10:05:25.468Z,99217.11
2019-02-09T10:08:07.089Z,99225.47
2019-02-09T10:10:41.935Z,99223.61
2019-02-09T10:13:15.315Z,99222.20
2019-02-09T10:15:55.191Z,99228.06
2019-02-09T10:18:27.848Z,99220.66
2019-02-09T10:21:09.931Z,99211.38
2019-02-09T10:23:59.108Z,99215.47
2019-02-09T10:26:36.261Z,99213.69
2019-02-09T10:29:17.780Z,99216.21
2019-02-09T10:31:51.646Z,99215.01
2019-02-09T10:34:25.009Z,99202.63
2019-02-09T10:36:57.740Z,99226.15
2019-02-09T10:39:29.841Z,99225.93
2019-02-09T10:42:02.765Z,99234.89
2019-02-09T10:44:40.650Z,99221.51
2019-02-09T10:47:16.427Z,99226.66
2019-02-09T10:49:54.172Z,99229.97
2019-02-09T10:52:28.226Z,99214.81
2019-02-09T10:55:05.757Z,99223.87
2019-02-09T10:57:41.259Z,99217.70
2019-02-09T11:00:23.908Z,99229.88
2019-02-09T11:02:56.011Z,99218.85
2019-02-09T11:05:35.916Z,99232.34
2019-02-09T11:08:18.569Z,99236.27
2019-02-09T11:10:56.949Z,99223.84
2019-02-09T11:13:31.036Z,99229.53
2019-02-09T11:19:10.187Z,99226.73
2019-02-09T11:21:39.154Z,99228.64
2019-02-09T11:24:18.275Z,99232.53
2019-02-09T11:27:00.281Z,99229.15
2019-02-09T11:29:53.675Z,99247.88
2019-02-09T11:32:33.479Z,99241.56
2019-02-09T11:35:14.352Z,99243.59
2019-02-09T11:37:53.155Z,99242.80
2019-02-09T11:40:29.130Z,99243.95
2019-02-09T11:43:37.735Z,99241.66
2019-02-09T11:46:25.658Z,99250.88
2019-02-09T11:49:01.274Z,99234.53
2019-02-09T11:51:55.110Z,99249.36
2019-02-09T11:55:10.682Z,99234.65
2019-02-09T11:57:47.610Z,99228.18
2019-02-09T12:00:47.719Z,99232.63
2019-02-09T12:06:40.492Z,99234.14
2019-02-09T12:09:26.321Z,99214.38
2019-02-09T12:12:19.890Z,99212.12
2019-02-09T12:15:01.253Z,99210.87
2019-02-09T12:17:37.293Z,99216.16
2019-02-09T12:20:17.279Z,99208.53
2019-02-09T12:26:25.167Z,99201.81
2019-02-09T12:29:11.314Z,99211.18
2019-02-09T12:31:55.089Z,99210.77
2019-02-09T12:34:42.297Z,99199.14
2019-02-09T12:37:35.962Z,99217.73
2019-02-09T12:40:33.727Z,99193.37
2019-02-09T12:43:19.841Z,99204.97
2019-02-09T12:46:02.952Z,99215.70
2019-02-09T12:48:42.665Z,99220.84
2019-02-09T12:51:26.189Z,99221.78
2019-02-09T12:54:16.786Z,99199.72
2019-02-09T12:57:19.641Z,99215.12
2019-02-09T13:00:06.300Z,99215.12
2019-02-09T13:02:57.366Z,99213.21
2019-02-09T13:05:53.752Z,99179.52
2019-02-09T13:08:35.727Z,99196.53
2019-02-09T13:11:33.371Z,99184.15
2019-02-09T13:14:16.170Z,99193.02
2019-02-09T13:16:52.940Z,99202.20
2019-02-09T13:19:36.276Z,99193.84
2019-02-09T13:22:23.961Z,99190.75
2019-02-09T13:24:55.030Z,99199.86
2019-02-09T13:27:29.515Z,99194.83
2019-02-09T13:30:04.622Z,99181.23
2019-02-09T13:32:38.391Z,99186.45
2019-02-09T13:35:14.968Z,99186.61
2019-02-09T13:37:48.902Z,99203.30
2019-02-09T13:40:25.024Z,99183.58
2019-02-09T13:42:57.327Z,99204.02
2019-02-09T13:45:32.913Z,99186.39
2019-02-09T13:48:07.114Z,99190.03
2019-02-09T13:50:43.141Z,99169.53
2019-02-09T13:53:18.656Z,99193.54
2019-02-09T13:55:52.798Z,99197.56
2019-02-09T13:58:29.040Z,99171.88
2019-02-09T14:01:03.642Z,99190.60
2019-02-09T14:03:37.697Z,99202.20
2019-02-09T14:06:08.656Z,99169.25
2019-02-09T14:08:40.804Z,99204.02
2019-02-09T14:11:11.777Z,99210.48
2019-02-09T14:13:52.153Z,99201.63
2019-02-09T14:16:28.389Z,99213.65
2019-02-09T14:18:59.346Z,99201.84
2019-02-09T14:21:35.522Z,99203.17
2019-02-09T14:24:08.160Z,99199.84
2019-02-09T14:26:39.251Z,99207.31
2019-02-09T14:29:13.447Z,99221.62
2019-02-09T14:31:46.413Z,99216.66
2019-02-09T14:34:25.120Z,99219.77
2019-02-09T14:36:57.452Z,99217.50
2019-02-09T14:39:29.706Z,99229.69
2019-02-09T14:42:01.512Z,99229.48
2019-02-09T14:44:32.898Z,99219.28
2019-02-09T14:47:06.066Z,99226.08
2019-02-09T14:49:39.116Z,99244.60
2019-02-09T14:52:15.412Z,99244.19
2019-02-09T14:54:53.597Z,99235.27
2019-02-09T14:57:31.644Z,99237.77
2019-02-09T15:00:02.848Z,99233.44
2019-02-09T15:02:38.997Z,99241.36
2019-02-09T15:05:10.975Z,99229.76
2019-02-09T15:07:42.770Z,99229.76
2019-02-09T15:10:15.910Z,99232.33
2019-02-09T15:12:50.267Z,99233.00
2019-02-09T15:15:37.925Z,99224.30
2019-02-09T15:18:11.783Z,99245.23
2019-02-09T15:20:48.479Z,99248.47
2019-02-09T15:23:26.079Z,99251.29
2019-02-09T15:25:57.588Z,99272.52
2019-02-09T15:28:30.125Z,99284.17
2019-02-09T15:31:07.125Z,99282.66
2019-02-09T15:33:40.046Z,99279.39
2019-02-09T15:36:13.421Z,99278.56
2019-02-09T15:38:44.454Z,99278.11
2019-02-09T15:41:15.684Z,99280.03
2019-02-09T15:43:53.077Z,99291.50
2019-02-09T15:46:33.278Z,99281.11
2019-02-09T15:49:07.120Z,99297.33
2019-02-09T15:51:42.085Z,99292.88
2019-02-09T15:54:13.749Z,99298.23
2019-02-09T15:56:45.904Z,99289.53
2019-02-09T15:59:17.007Z,99297.28
2019-02-09T16:01:48.208Z,99281.25
2019-02-09T16:04:20.597Z,99285.97
2019-02-09T16:07:00.403Z,99282.20
2019-02-09T16:09:43.023Z,99286.50
2019-02-09T16:12:16.641Z,99285.88
2019-02-09T16:14:50.226Z,99285.88
2019-02-09T16:17:26.077Z,99295.50
2019-02-09T16:20:00.965Z,99290.67
2019-02-09T16:22:36.403Z,99269.80
2019-02-09T16:25:07.835Z,99283.13
2019-02-09T16:27:47.035Z,99281.86
2019-02-09T16:30:31.223Z,99265.00
2019-02-09T16:33:25.166Z,99283.13
2019-02-09T16:35:56.963Z,99281.19
2019-02-09T16:38:55.305Z,99283.63
2019-02-09T16:41:31.790Z,99280.59
2019-02-09T16:44:06.405Z,99283.77
2019-02-09T16:46:47.605Z,99279.40
2019-02-09T16:49:21.716Z,99283.73
2019-02-09T16:51:53.909Z,99244.47
2019-02-09T16:54:25.366Z,99244.47
2019-02-09T16:57:07.287Z,99279.76
2019-02-09T16:59:41.781Z,99282.89
2019-02-09T17:02:13.148Z,99297.95
2019-02-09T17:04:48.490Z,99283.86
2019-02-09T17:07:21.701Z,99283.86
2019-02-09T17:09:53.763Z,99303.22
2019-02-09T17:12:30.901Z,99301.56
2019-02-09T17:15:04.738Z,99299.98
2019-02-09T17:17:45.822Z,99305.65
2019-02-09T17:20:25.946Z,99293.43
2019-02-09T17:23:05.457Z,99313.89
2019-02-09T17:25:43.307Z,99313.89
2019-02-09T17:28:16.747Z,99309.27
2019-02-09T17:30:49.012Z,99305.69
2019-02-09T17:33:20.331Z,99320.03
2019-02-09T17:35:57.655Z,99293.96
2019-02-09T17:38:31.568Z,99309.25
2019-02-09T17:41:04.255Z,99322.24
2019-02-09T17:43:39.694Z,99312.00
2019-02-09T17:46:21.835Z,99321.14
2019-02-09T17:48:58.163Z,99307.67
2019-02-09T17:51:32.414Z,99307.67
2019-02-09T17:54:08.124Z,99320.80
2019-02-09T17:56:50.313Z,99328.05
2019-02-09T17:59:31.414Z,99326.19
2019-02-09T18:02:09.982Z,99329.23
2019-02-09T18:04:54.101Z,99326.66
2019-02-09T18:07:28.834Z,99318.27
2019-02-09T18:10:03.859Z,99323.86
2019-02-09T18:12:38.006Z,99319.09
2019-02-09T18:15:14.320Z,99317.84
2019-02-09T18:17:53.212Z,99313.54
2019-02-09T18:20:29.332Z,99323.91
2019-02-09T18:23:03.214Z,99342.80
2019-02-09T18:25:37.821Z,99334.39
2019-02-09T18:28:12.135Z,99337.44
2019-02-09T18:30:49.904Z,99344.05
2019-02-09T18:33:33.081Z,99347.97
2019-02-09T18:36:07.118Z,99356.91
2019-02-09T18:38:42.724Z,99359.16
2019-02-09T18:41:15.422Z,99360.22
2019-02-09T18:43:48.605Z,99359.16
2019-02-09T18:46:20.337Z,99365.11
2019-02-09T18:48:56.185Z,99358.92
2019-02-09T18:51:30.575Z,99352.05
2019-02-09T18:54:03.460Z,99357.12
2019-02-09T18:59:31.333Z,99359.08
2019-02-09T19:02:07.913Z,99368.83
2019-02-09T19:04:45.311Z,99354.08
2019-02-09T19:07:20.230Z,99368.11
2019-02-09T19:09:51.579Z,99365.84
2019-02-09T19:12:25.564Z,99369.74
2019-02-09T19:15:00.581Z,99371.92
2019-02-09T19:17:32.785Z,99373.21
2019-02-09T19:20:16.241Z,99379.30
2019-02-09T19:22:50.322Z,99371.36
2019-02-09T19:25:24.196Z,99373.27
2019-02-09T19:27:58.125Z,99368.32
2019-02-09T19:30:34.494Z,99350.16
2019-02-09T19:33:15.445Z,99370.25
2019-02-09T19:35:56.126Z,99369.36
2019-02-09T19:38:32.188Z,99369.16
2019-02-09T19:41:08.705Z,99365.36
2019-02-09T19:43:45.623Z,99367.63
2019-02-09T19:46:49.448Z,99370.77
2019-02-09T19:49:18.667Z,99374.34
2019-02-09T19:51:58.671Z,99374.77
2019-02-09T19:54:29.643Z,99371.52
2019-02-09T19:57:07.926Z,99368.47
2019-02-09T19:59:47.270Z,99377.47
2019-02-09T20:02:24.660Z,99372.50
2019-02-09T20:05:00.263Z,99375.63
2019-02-09T20:07:32.437Z,99381.91
2019-02-09T20:10:22.011Z,99378.52
2019-02-09T20:13:00.401Z,99369.21
2019-02-09T20:15:53.582Z,99380.98
2019-02-09T20:18:42.072Z,99378.41
2019-02-09T20:21:16.607Z,99381.83
2019-02-09T20:23:55.222Z,99387.88
2019-02-09T20:26:28.983Z,99390.33
2019-02-09T20:29:00.572Z,99384.30
2019-02-09T20:31:40.569Z,99390.78
2019-02-09T20:34:16.066Z,99383.52
2019-02-09T20:36:48.012Z,99386.27
2019-02-09T20:39:22.047Z,99384.99
2019-02-09T20:41:54.257Z,99382.98
2019-02-09T20:44:41.756Z,99388.59
2019-02-09T20:47:15.571Z,99384.91
2019-02-09T20:49:48.335Z,99389.29
2019-02-09T20:52:23.489Z,99398.95
2019-02-09T20:55:00.690Z,99392.17
2019-02-09T20:57:34.585Z,99375.02
2019-02-09T21:00:17.939Z,99386.96
2019-02-09T21:02:46.484Z,99384.30
2019-02-09T21:05:21.371Z,99390.91
2019-02-09T21:07:57.706Z,99373.55
2019-02-09T21:10:46.257Z,99384.09
2019-02-09T21:13:25.625Z,99379.77
2019-02-09T21:16:05.910Z,99375.38
2019-02-09T21:18:39.867Z,99366.66
2019-02-09T21:21:12.123Z,99371.62
2019-02-09T21:23:48.335Z,99375.42
2019-02-09T21:26:23.250Z,99374.03
2019-02-09T21:28:56.048Z,99379.68
2019-02-09T21:31:40.346Z,99365.32
2019-02-09T21:34:14.686Z,99369.18
2019-02-09T21:36:47.515Z,99368.66
2019-02-09T21:39:34.248Z,99373.49
2019-02-09T21:42:08.830Z,99379.88
2019-02-09T21:44:44.850Z,99379.46
2019-02-09T21:47:21.272Z,99368.44
2019-02-09T21:50:01.292Z,99365.44
2019-02-09T21:52:33.487Z,99365.40
2019-02-09T21:55:10.302Z,99369.45
2019-02-09T21:57:45.622Z,99372.78
2019-02-09T22:00:26.611Z,99371.60
2019-02-09T22:02:58.309Z,99362.04
2019-02-09T22:05:32.735Z,99369.83
2019-02-09T22:08:05.977Z,99368.86
2019-02-09T22:10:50.620Z,99367.87
2019-02-09T22:13:24.652Z,99367.87
2019-02-09T22:16:00.189Z,99368.80
2019-02-09T22:18:34.783Z,99369.12
2019-02-09T22:21:06.209Z,99362.25
2019-02-09T22:23:41.405Z,99362.25
2019-02-09T22:26:17.288Z,99355.49
2019-02-09T22:28:57.343Z,99365.49
2019-02-09T22:31:38.003Z,99362.55
2019-02-09T22:34:11.153Z,99362.61
2019-02-09T22:36:53.537Z,99359.38
2019-02-09T22:39:31.706Z,99361.10
2019-02-09T22:42:06.235Z,99357.36
2019-02-09T22:44:44.182Z,99336.33
2019-02-09T22:47:15.277Z,99347.16
2019-02-09T22:49:53.197Z,99337.30
2019-02-09T22:52:26.410Z,99336.00
2019-02-09T22:54:57.624Z,99324.72
2019-02-09T22:57:30.718Z,99332.86
2019-02-09T23:00:02.641Z,99334.09
2019-02-09T23:02:37.138Z,99329.12
2019-02-09T23:05:32.437Z,99341.30
2019-02-09T23:08:14.294Z,99335.45
2019-02-09T23:11:06.391Z,99332.41
2019-02-09T23:13:37.420Z,99331.11
2019-02-09T23:16:19.591Z,99325.33
2019-02-09T23:18:55.657Z,99321.91
2019-02-09T23:21:29.361Z,99313.36
2019-02-09T23:24:04.793Z,99314.53
2019-02-09T23:26:45.921Z,99312.66
2019-02-09T23:29:25.142Z,99308.56
2019-02-09T23:31:56.635Z,99307.80
2019-02-09T23:34:31.467Z,99307.45
2019-02-09T23:37:02.657Z,99307.45
2019-02-09T23:39:33.730Z,99308.56
2019-02-09T23:42:27.556Z,99303.22
2019-02-09T23:45:09.845Z,99296.86
2019-02-09T23:47:47.099Z,99297.10
2019-02-09T23:50:25.620Z,99290.70
2019-02-09T23:52:57.677Z,99284.27
2019-02-09T23:55:29.965Z,99284.13
2019-02-09T23:58:04.270Z,99259.89
