createdAt,value
2023-03-26T00:01:41.092Z,3.65
2023-03-26T00:04:08.495Z,4.50
2023-03-26T00:06:39.990Z,4.18
2023-03-26T00:09:13.774Z,3.30
2023-03-26T00:11:42.084Z,3.13
2023-03-26T00:14:14.176Z,3.33
2023-03-26T00:16:44.363Z,3.50
2023-03-26T00:19:12.885Z,3.92
2023-03-26T00:21:40.232Z,4.00
2023-03-26T00:24:15.491Z,3.95
2023-03-26T00:26:43.559Z,4.40
2023-03-26T00:29:12.225Z,3.78
2023-03-26T00:31:40.193Z,4.45
2023-03-26T00:34:07.369Z,3.08
2023-03-26T00:36:36.340Z,3.40
2023-03-26T00:39:06.410Z,3.55
2023-03-26T00:41:37.476Z,3.95
2023-03-26T00:44:05.063Z,2.83
2023-03-26T00:46:32.689Z,2.95
2023-03-26T00:49:01.999Z,3.20
2023-03-26T00:51:29.984Z,3.40
2023-03-26T00:53:58.768Z,3.72
2023-03-26T00:56:26.731Z,3.60
2023-03-26T00:58:54.040Z,3.97
2023-03-26T01:01:30.739Z,3.80
2023-03-26T01:04:07.399Z,3.70
2023-03-26T01:06:41.592Z,4.18
2023-03-26T01:09:21.119Z,3.90
2023-03-26T01:11:50.224Z,3.60
2023-03-26T01:14:27.113Z,3.78
2023-03-26T01:17:01.384Z,4.93
2023-03-26T01:19:46.149Z,5.05
2023-03-26T01:22:22.717Z,4.18
2023-03-26T01:24:54.197Z,3.90
2023-03-26T01:27:44.706Z,3.72
2023-03-26T01:30:29.385Z,3.80
2023-03-26T01:33:22.312Z,3.78
2023-03-26T01:36:05.764Z,3.65
2023-03-26T01:38:40.294Z,3.40
2023-03-26T01:41:10.298Z,3.22
2023-03-26T01:43:50.580Z,4.20
2023-03-26T01:46:19.802Z,3.20
2023-03-26T01:48:48.498Z,3.78
2023-03-26T01:51:31.225Z,3.58
2023-03-26T01:53:59.949Z,3.25
2023-03-26T01:56:38.406Z,3.10
2023-03-26T01:59:29.894Z,3.50
2023-03-26T02:02:27.192Z,2.30
2023-03-26T02:04:58.102Z,3.67
2023-03-26T02:07:38.266Z,2.25
2023-03-26T02:10:14.287Z,2.75
2023-03-26T02:12:43.245Z,2.20
2023-03-26T02:15:11.727Z,3.10
2023-03-26T02:17:40.762Z,3.97
2023-03-26T02:20:10.704Z,3.13
2023-03-26T02:22:41.893Z,2.55
2023-03-26T02:25:13.459Z,3.60
2023-03-26T02:27:43.176Z,3.45
2023-03-26T02:30:15.812Z,2.50
2023-03-26T02:32:44.903Z,2.80
2023-03-26T02:35:13.097Z,2.75
2023-03-26T02:37:40.794Z,1.92
2023-03-26T02:40:16.305Z,1.23
2023-03-26T02:42:45.975Z,0.73
2023-03-26T02:45:13.785Z,1.35
2023-03-26T02:48:16.689Z,0.90
2023-03-26T02:50:57.861Z,0.75
2023-03-26T02:53:34.405Z,1.10
2023-03-26T02:56:20.232Z,1.50
2023-03-26T02:59:01.078Z,1.30
2023-03-26T03:01:31.137Z,0.80
2023-03-26T03:03:58.754Z,0.50
2023-03-26T03:06:38.624Z,1.10
2023-03-26T03:09:09.534Z,0.80
2023-03-26T03:11:37.489Z,1.23
2023-03-26T03:14:05.951Z,1.50
2023-03-26T03:16:34.173Z,1.20
2023-03-26T03:19:10.076Z,1.30
2023-03-26T03:21:39.118Z,1.30
2023-03-26T03:24:07.897Z,0.73
2023-03-26T03:26:41.564Z,1.00
2023-03-26T03:29:29.003Z,1.80
2023-03-26T03:32:00.410Z,0.90
2023-03-26T03:34:42.989Z,1.15
2023-03-26T03:37:10.503Z,1.45
2023-03-26T03:39:49.666Z,1.45
2023-03-26T03:42:20.017Z,1.30
2023-03-26T03:44:49.021Z,1.60
2023-03-26T03:47:36.249Z,1.42
2023-03-26T03:50:04.356Z,3.35
2023-03-26T03:52:32.022Z,5.20
2023-03-26T03:55:02.419Z,5.45
2023-03-26T03:57:57.120Z,6.30
2023-03-26T04:00:25.636Z,6.75
2023-03-26T04:03:14.706Z,6.88
2023-03-26T04:05:44.292Z,7.57
2023-03-26T04:08:11.801Z,7.05
2023-03-26T04:10:48.315Z,7.35
2023-03-26T04:13:34.258Z,6.95
2023-03-26T04:16:21.799Z,7.50
2023-03-26T04:18:49.739Z,7.60
2023-03-26T04:21:17.307Z,7.00
2023-03-26T04:23:45.974Z,7.32
2023-03-26T04:26:31.122Z,7.50
2023-03-26T04:31:36.621Z,7.22
2023-03-26T04:34:08.611Z,6.10
2023-03-26T04:36:46.695Z,6.53
2023-03-26T04:39:15.717Z,5.80
2023-03-26T04:42:11.841Z,7.53
2023-03-26T04:44:52.604Z,6.50
2023-03-26T04:47:20.368Z,8.38
2023-03-26T04:49:48.722Z,6.97
2023-03-26T04:52:17.690Z,7.18
2023-03-26T04:54:47.851Z,6.82
2023-03-26T04:57:26.783Z,7.00
2023-03-26T05:00:19.694Z,6.75
2023-03-26T05:02:58.156Z,5.10
2023-03-26T05:05:27.128Z,5.20
2023-03-26T05:07:55.395Z,4.97
2023-03-26T05:10:24.132Z,5.05
2023-03-26T05:13:02.789Z,4.07
2023-03-26T05:15:34.343Z,4.20
2023-03-26T05:18:27.518Z,3.80
2023-03-26T05:20:57.804Z,4.60
2023-03-26T05:23:26.731Z,4.18
2023-03-26T05:26:07.963Z,4.13
2023-03-26T05:28:36.395Z,4.40
2023-03-26T05:31:15.817Z,3.83
2023-03-26T05:33:46.736Z,3.90
2023-03-26T05:36:15.642Z,4.00
2023-03-26T05:38:49.998Z,4.93
2023-03-26T05:41:37.235Z,4.82
2023-03-26T05:44:04.914Z,4.75
2023-03-26T05:46:32.569Z,4.60
2023-03-26T05:49:00.669Z,4.38
2023-03-26T05:51:31.560Z,3.70
2023-03-26T05:54:14.802Z,4.22
2023-03-26T05:57:01.033Z,3.88
2023-03-26T05:59:46.622Z,4.57
2023-03-26T06:02:47.438Z,3.63
2023-03-26T06:05:52.954Z,4.43
2023-03-26T06:08:32.524Z,3.70
2023-03-26T06:11:02.113Z,4.45
2023-03-26T06:13:33.192Z,4.45
2023-03-26T06:16:00.665Z,4.20
2023-03-26T06:18:34.041Z,4.03
2023-03-26T06:21:20.476Z,4.10
2023-03-26T06:23:58.483Z,4.30
2023-03-26T06:26:48.266Z,4.05
2023-03-26T06:29:18.347Z,4.05
2023-03-26T06:32:18.425Z,3.25
2023-03-26T06:37:20.522Z,2.80
2023-03-26T06:39:49.245Z,3.25
2023-03-26T06:42:22.009Z,2.65
2023-03-26T06:45:28.894Z,2.53
2023-03-26T06:48:28.756Z,3.17
2023-03-26T06:51:13.307Z,3.92
2023-03-26T06:53:58.932Z,3.95
2023-03-26T06:56:45.285Z,4.13
2023-03-26T06:59:31.409Z,3.38
2023-03-26T07:02:18.941Z,3.17
2023-03-26T07:05:05.204Z,2.80
2023-03-26T07:07:50.880Z,3.22
2023-03-26T07:10:36.673Z,2.80
2023-03-26T07:13:12.616Z,3.28
2023-03-26T07:15:58.529Z,2.70
2023-03-26T07:18:40.338Z,2.60
2023-03-26T07:21:10.954Z,2.90
2023-03-26T07:23:38.471Z,2.40
2023-03-26T07:26:56.586Z,2.78
2023-03-26T07:29:59.324Z,2.47
2023-03-26T07:32:53.386Z,2.13
2023-03-26T07:35:46.889Z,2.47
2023-03-26T07:38:52.193Z,2.55
2023-03-26T07:41:56.254Z,2.65
2023-03-26T07:44:47.844Z,2.38
2023-03-26T07:47:35.349Z,1.73
2023-03-26T07:50:25.835Z,1.63
2023-03-26T07:53:11.486Z,1.60
2023-03-26T07:56:17.022Z,2.00
2023-03-26T07:59:04.237Z,2.03
2023-03-26T08:01:57.271Z,1.95
2023-03-26T08:04:44.198Z,1.33
2023-03-26T08:07:53.355Z,1.20
2023-03-26T08:10:43.421Z,1.70
2023-03-26T08:13:39.443Z,1.55
2023-03-26T08:16:24.159Z,1.55
2023-03-26T08:18:54.630Z,1.20
2023-03-26T08:21:29.153Z,1.85
2023-03-26T08:24:13.866Z,1.52
2023-03-26T08:26:53.321Z,1.23
2023-03-26T08:29:35.216Z,1.27
2023-03-26T08:32:04.915Z,1.40
2023-03-26T08:34:32.170Z,1.38
2023-03-26T08:36:59.284Z,1.60
2023-03-26T08:39:26.372Z,2.10
2023-03-26T08:42:33.350Z,1.50
2023-03-26T08:45:21.638Z,1.60
2023-03-26T08:48:19.095Z,1.30
2023-03-26T08:51:01.878Z,1.70
2023-03-26T08:54:04.243Z,2.33
2023-03-26T08:56:50.153Z,1.58
2023-03-26T08:59:54.488Z,1.77
2023-03-26T09:02:38.569Z,1.80
2023-03-26T09:05:17.715Z,1.60
2023-03-26T09:08:09.182Z,1.25
2023-03-26T09:10:53.243Z,1.35
2023-03-26T09:13:38.610Z,1.38
2023-03-26T09:16:27.577Z,1.40
2023-03-26T09:19:42.987Z,2.30
2023-03-26T09:22:28.362Z,2.03
2023-03-26T09:25:34.871Z,2.00
2023-03-26T09:28:14.596Z,1.80
2023-03-26T09:31:08.226Z,1.55
2023-03-26T09:33:56.635Z,1.67
2023-03-26T09:36:32.780Z,1.40
2023-03-26T09:39:09.027Z,1.50
2023-03-26T09:41:44.553Z,2.95
2023-03-26T09:44:17.424Z,1.50
2023-03-26T09:47:04.087Z,3.00
2023-03-26T09:49:37.783Z,1.30
2023-03-26T09:52:05.210Z,1.35
2023-03-26T09:54:37.158Z,1.73
2023-03-26T09:57:26.203Z,1.83
2023-03-26T10:00:02.163Z,1.73
2023-03-26T10:03:00.395Z,5.15
2023-03-26T10:05:58.645Z,2.13
2023-03-26T10:09:03.123Z,1.77
2023-03-26T10:11:39.018Z,1.80
2023-03-26T10:14:33.864Z,5.78
2023-03-26T10:17:17.082Z,1.60
2023-03-26T10:20:09.879Z,2.40
2023-03-26T10:22:37.956Z,1.75
2023-03-26T10:25:27.395Z,3.45
2023-03-26T10:28:26.850Z,2.70
2023-03-26T10:31:23.198Z,1.60
2023-03-26T10:34:08.110Z,1.23
2023-03-26T10:36:57.376Z,3.13
2023-03-26T10:40:08.313Z,1.33
2023-03-26T10:42:42.476Z,1.00
2023-03-26T10:45:57.284Z,0.95
2023-03-26T10:48:51.860Z,0.80
2023-03-26T10:51:33.700Z,1.05
2023-03-26T10:54:39.763Z,1.00
2023-03-26T10:57:22.829Z,1.17
2023-03-26T10:59:50.636Z,1.67
2023-03-26T11:02:44.601Z,1.55
2023-03-26T11:05:42.355Z,2.85
2023-03-26T11:08:38.428Z,4.90
2023-03-26T11:11:33.121Z,2.13
2023-03-26T11:14:15.085Z,1.08
2023-03-26T11:16:55.872Z,1.02
2023-03-26T11:22:29.191Z,1.80
2023-03-26T11:25:04.447Z,1.80
2023-03-26T11:27:50.059Z,3.17
2023-03-26T11:30:30.050Z,3.15
2023-03-26T11:33:08.204Z,1.85
2023-03-26T11:35:44.098Z,1.58
2023-03-26T11:38:22.035Z,2.57
2023-03-26T11:40:53.509Z,1.83
2023-03-26T11:43:52.828Z,2.70
2023-03-26T11:46:23.615Z,3.55
2023-03-26T11:48:58.458Z,3.40
2023-03-26T11:51:33.479Z,1.60
2023-03-26T11:54:02.013Z,2.45
2023-03-26T11:57:05.211Z,1.85
2023-03-26T11:59:56.462Z,2.40
2023-03-26T12:02:26.385Z,2.92
2023-03-26T12:05:12.468Z,1.20
2023-03-26T12:08:00.774Z,1.05
2023-03-26T12:10:39.505Z,1.70
2023-03-26T12:13:14.595Z,6.78
2023-03-26T12:15:44.438Z,3.58
2023-03-26T12:18:26.411Z,3.15
2023-03-26T12:21:16.160Z,2.97
2023-03-26T12:23:52.042Z,1.73
2023-03-26T12:26:22.321Z,3.40
2023-03-26T12:28:51.632Z,1.30
2023-03-26T12:31:19.783Z,1.35
2023-03-26T12:34:06.627Z,3.88
2023-03-26T12:36:36.103Z,1.50
2023-03-26T12:40:10.632Z,4.97
2023-03-26T12:44:53.177Z,3.50
2023-03-26T12:45:24.069Z,3.60
2023-03-26T12:47:57.106Z,3.85
2023-03-26T12:50:57.611Z,2.80
2023-03-26T12:53:55.614Z,1.17
2023-03-26T12:59:14.458Z,4.50
2023-03-26T13:02:12.342Z,2.92
2023-03-26T13:05:02.238Z,2.53
2023-03-26T13:08:17.172Z,2.40
2023-03-26T13:10:51.398Z,2.70
2023-03-26T13:13:42.972Z,2.30
2023-03-26T13:16:51.642Z,1.88
2023-03-26T13:19:27.410Z,3.85
2023-03-26T13:21:57.513Z,4.50
2023-03-26T13:24:46.300Z,3.08
2023-03-26T13:27:39.079Z,3.97
2023-03-26T13:30:14.973Z,2.25
2023-03-26T13:33:11.107Z,2.03
2023-03-26T13:35:47.116Z,2.70
2023-03-26T13:38:37.306Z,2.10
2023-03-26T13:41:34.580Z,1.70
2023-03-26T13:44:31.390Z,2.40
2023-03-26T13:47:09.553Z,1.30
2023-03-26T13:50:17.986Z,1.60
2023-03-26T13:52:53.312Z,1.00
2023-03-26T13:55:30.177Z,1.65
2023-03-26T13:58:02.479Z,1.23
2023-03-26T14:00:55.742Z,3.05
2023-03-26T14:03:54.417Z,3.20
2023-03-26T14:06:42.469Z,1.65
2023-03-26T14:09:38.680Z,2.00
2023-03-26T14:12:38.627Z,3.05
2023-03-26T14:15:14.464Z,2.83
2023-03-26T14:18:27.480Z,3.97
2023-03-26T14:21:17.689Z,3.00
2023-03-26T14:23:56.876Z,0.90
2023-03-26T14:27:03.792Z,2.20
2023-03-26T14:29:57.874Z,2.70
2023-03-26T14:32:30.740Z,3.75
2023-03-26T14:35:20.593Z,4.97
2023-03-26T14:38:09.474Z,4.63
2023-03-26T14:41:14.589Z,3.30
2023-03-26T14:44:47.639Z,1.48
2023-03-26T14:47:19.543Z,3.30
2023-03-26T14:50:11.102Z,3.33
2023-03-26T14:52:52.045Z,4.25
2023-03-26T14:55:48.914Z,2.90
2023-03-26T14:58:40.994Z,3.55
2023-03-26T15:01:27.254Z,3.80
2023-03-26T15:04:31.655Z,2.80
2023-03-26T15:07:36.396Z,3.03
2023-03-26T15:10:24.617Z,3.72
2023-03-26T15:13:28.327Z,4.85
2023-03-26T15:16:14.192Z,4.68
2023-03-26T15:18:57.191Z,2.20
2023-03-26T15:21:51.682Z,2.60
2023-03-26T15:24:56.219Z,2.28
2023-03-26T15:27:24.734Z,2.10
2023-03-26T15:30:16.404Z,3.17
2023-03-26T15:33:01.665Z,2.90
2023-03-26T15:35:54.693Z,3.35
2023-03-26T15:38:29.064Z,3.10
2023-03-26T15:41:18.835Z,2.13
2023-03-26T15:44:23.266Z,2.17
2023-03-26T15:46:51.261Z,1.83
2023-03-26T15:49:24.304Z,2.63
2023-03-26T15:52:24.274Z,2.40
2023-03-26T15:55:02.071Z,3.10
2023-03-26T15:57:53.648Z,6.03
2023-03-26T16:00:26.222Z,4.10
2023-03-26T16:03:11.375Z,3.05
2023-03-26T16:06:02.540Z,3.75
2023-03-26T16:08:41.379Z,4.43
2023-03-26T16:11:12.859Z,3.30
2023-03-26T16:14:19.739Z,3.55
2023-03-26T16:16:58.863Z,4.40
2023-03-26T16:19:41.492Z,6.40
2023-03-26T16:22:15.701Z,6.97
2023-03-26T16:24:49.672Z,8.35
2023-03-26T16:27:28.350Z,6.18
2023-03-26T16:30:01.398Z,7.32
2023-03-26T16:32:34.449Z,5.93
2023-03-26T16:35:10.603Z,4.70
2023-03-26T16:38:06.025Z,4.47
2023-03-26T16:40:35.343Z,3.17
2023-03-26T16:43:14.529Z,3.33
2023-03-26T16:46:13.208Z,2.28
2023-03-26T16:48:59.273Z,2.55
2023-03-26T16:51:50.573Z,2.72
2023-03-26T16:54:39.769Z,2.13
2023-03-26T16:57:23.988Z,3.28
2023-03-26T17:00:07.532Z,2.95
2023-03-26T17:03:19.946Z,2.13
2023-03-26T17:06:02.502Z,2.35
2023-03-26T17:08:42.890Z,2.30
2023-03-26T17:11:24.667Z,2.90
2023-03-26T17:13:54.349Z,2.90
2023-03-26T17:16:29.970Z,2.80
2023-03-26T17:19:21.592Z,2.80
2023-03-26T17:22:21.785Z,5.43
2023-03-26T17:25:21.107Z,3.90
2023-03-26T17:28:35.577Z,4.53
2023-03-26T17:31:05.780Z,5.82
2023-03-26T17:33:37.007Z,6.22
2023-03-26T17:36:13.002Z,4.75
2023-03-26T17:38:40.435Z,5.67
2023-03-26T17:41:15.859Z,5.07
2023-03-26T17:43:47.180Z,7.00
2023-03-26T17:46:35.185Z,6.78
2023-03-26T17:49:19.417Z,6.07
2023-03-26T17:52:17.231Z,6.55
2023-03-26T17:54:51.546Z,6.82
2023-03-26T17:57:42.189Z,9.95
2023-03-26T18:00:18.705Z,8.82
2023-03-26T18:02:54.346Z,9.85
2023-03-26T18:05:24.844Z,7.82
2023-03-26T18:08:02.366Z,8.50
2023-03-26T18:10:49.822Z,7.35
2023-03-26T18:16:37.054Z,7.15
2023-03-26T18:19:19.280Z,7.18
2023-03-26T18:21:50.612Z,9.23
2023-03-26T18:24:39.665Z,8.48
2023-03-26T18:27:12.582Z,9.45
2023-03-26T18:29:44.622Z,9.05
2023-03-26T18:32:12.176Z,9.40
2023-03-26T18:34:50.214Z,18.98
2023-03-26T18:37:35.653Z,17.50
2023-03-26T18:40:11.924Z,16.67
2023-03-26T18:42:41.281Z,12.93
2023-03-26T18:45:17.211Z,10.35
2023-03-26T18:47:44.472Z,6.25
2023-03-26T18:50:19.109Z,7.82
2023-03-26T18:52:46.406Z,9.75
2023-03-26T18:55:14.819Z,10.55
2023-03-26T18:57:43.133Z,11.95
2023-03-26T19:00:21.017Z,9.07
2023-03-26T19:02:51.263Z,7.00
2023-03-26T19:05:20.456Z,6.70
2023-03-26T19:07:48.122Z,6.20
2023-03-26T19:10:22.424Z,6.45
2023-03-26T19:13:01.390Z,6.00
2023-03-26T19:15:34.287Z,10.25
2023-03-26T19:18:14.159Z,8.82
2023-03-26T19:20:51.065Z,10.15
2023-03-26T19:23:21.493Z,9.98
2023-03-26T19:26:01.891Z,10.10
2023-03-26T19:28:36.008Z,13.32
2023-03-26T19:31:19.643Z,13.65
2023-03-26T19:33:55.372Z,11.32
2023-03-26T19:36:30.472Z,9.57
2023-03-26T19:39:00.200Z,10.73
2023-03-26T19:41:36.185Z,9.43
2023-03-26T19:44:26.183Z,11.25
2023-03-26T19:47:02.993Z,10.68
2023-03-26T19:49:33.312Z,11.18
2023-03-26T19:52:17.913Z,15.43
2023-03-26T19:55:10.459Z,13.27
2023-03-26T19:57:38.200Z,15.18
2023-03-26T20:00:13.706Z,13.98
2023-03-26T20:02:46.682Z,14.50
2023-03-26T20:05:26.058Z,12.68
2023-03-26T20:07:57.623Z,9.95
2023-03-26T20:10:25.039Z,13.88
2023-03-26T20:12:52.804Z,22.58
2023-03-26T20:15:25.939Z,28.17
2023-03-26T20:17:54.272Z,26.10
2023-03-26T20:20:25.870Z,23.23
2023-03-26T20:22:56.772Z,18.13
2023-03-26T20:25:30.182Z,19.80
2023-03-26T20:27:59.600Z,16.65
2023-03-26T20:30:37.345Z,13.88
2023-03-26T20:33:12.004Z,15.50
2023-03-26T20:35:41.640Z,15.77
2023-03-26T20:38:10.071Z,17.08
2023-03-26T20:40:38.726Z,14.18
2023-03-26T20:43:12.381Z,14.85
2023-03-26T20:45:40.331Z,12.05
2023-03-26T20:48:09.539Z,10.50
2023-03-26T20:50:41.593Z,9.73
2023-03-26T20:53:17.042Z,9.45
2023-03-26T20:55:46.675Z,9.90
2023-03-26T20:58:15.308Z,10.27
2023-03-26T21:00:45.192Z,10.70
2023-03-26T21:03:15.160Z,9.73
2023-03-26T21:05:43.532Z,8.82
2023-03-26T21:08:18.779Z,6.30
2023-03-26T21:10:47.551Z,6.07
2023-03-26T21:13:29.728Z,5.13
2023-03-26T21:15:59.429Z,4.45
2023-03-26T21:18:29.114Z,4.40
2023-03-26T21:21:21.043Z,4.88
2023-03-26T21:24:00.446Z,3.70
2023-03-26T21:26:44.646Z,4.82
2023-03-26T21:29:12.296Z,8.70
2023-03-26T21:31:40.117Z,10.88
2023-03-26T21:34:08.605Z,12.07
2023-03-26T21:36:39.022Z,11.20
2023-03-26T21:39:07.422Z,11.88
2023-03-26T21:42:04.488Z,15.27
2023-03-26T21:44:34.344Z,13.43
2023-03-26T21:47:01.794Z,10.45
2023-03-26T21:49:29.282Z,8.07
2023-03-26T21:51:56.879Z,9.80
2023-03-26T21:54:30.042Z,7.50
2023-03-26T21:57:17.965Z,4.35
2023-03-26T22:00:15.764Z,8.10
2023-03-26T22:03:03.089Z,11.57
2023-03-26T22:05:44.120Z,10.50
2023-03-26T22:08:31.733Z,12.27
2023-03-26T22:10:59.113Z,12.80
2023-03-26T22:13:26.299Z,13.35
2023-03-26T22:15:54.013Z,12.70
2023-03-26T22:18:21.958Z,12.52
2023-03-26T22:20:49.531Z,11.93
2023-03-26T22:23:17.143Z,12.32
2023-03-26T22:25:44.713Z,13.90
2023-03-26T22:28:12.300Z,11.68
2023-03-26T22:30:39.637Z,12.60
2023-03-26T22:33:11.487Z,12.98
2023-03-26T22:35:39.394Z,13.25
2023-03-26T22:38:07.192Z,17.35
2023-03-26T22:40:34.398Z,16.17
2023-03-26T22:43:01.965Z,14.55
2023-03-26T22:45:30.380Z,25.58
2023-03-26T22:48:03.427Z,14.65
2023-03-26T22:50:32.422Z,11.98
2023-03-26T22:52:59.609Z,11.27
2023-03-26T22:55:28.198Z,5.45
2023-03-26T22:57:57.136Z,8.00
2023-03-26T23:00:26.750Z,8.38
2023-03-26T23:02:56.121Z,8.52
2023-03-26T23:05:23.815Z,8.57
2023-03-26T23:07:52.541Z,6.57
2023-03-26T23:10:19.632Z,9.73
2023-03-26T23:12:47.316Z,9.52
2023-03-26T23:15:14.393Z,9.05
2023-03-26T23:17:41.688Z,10.05
2023-03-26T23:20:15.498Z,8.75
2023-03-26T23:22:43.488Z,8.90
2023-03-26T23:25:12.082Z,10.23
2023-03-26T23:27:40.369Z,11.07
2023-03-26T23:30:08.502Z,12.18
2023-03-26T23:32:38.319Z,11.52
2023-03-26T23:35:06.408Z,12.75
2023-03-26T23:37:35.350Z,15.43
2023-03-26T23:40:06.087Z,14.55
2023-03-26T23:42:34.767Z,12.98
2023-03-26T23:45:02.297Z,12.02
2023-03-26T23:47:34.860Z,12.65
2023-03-26T23:50:02.947Z,10.80
2023-03-26T23:52:31.003Z,8.60
2023-03-26T23:55:01.339Z,6.85
2023-03-26T23:57:29.338Z,6.68
2023-03-26T23:59:56.549Z,6.00
