createdAt,value
2022-09-09T00:00:41.547Z,0.00
2022-09-09T00:01:41.531Z,0.00
2022-09-09T00:02:41.718Z,0.00
2022-09-09T00:03:41.704Z,0.00
2022-09-09T00:04:41.496Z,0.00
2022-09-09T00:05:41.514Z,0.00
2022-09-09T00:06:41.476Z,0.00
2022-09-09T00:07:41.470Z,0.00
2022-09-09T00:08:41.503Z,0.00
2022-09-09T00:09:41.440Z,0.00
2022-09-09T00:10:41.540Z,0.00
2022-09-09T00:11:41.447Z,0.00
2022-09-09T00:12:41.415Z,0.00
2022-09-09T00:13:41.410Z,0.00
2022-09-09T00:14:41.417Z,0.00
2022-09-09T00:15:41.433Z,0.00
2022-09-09T00:16:41.372Z,0.00
2022-09-09T00:17:41.388Z,0.00
2022-09-09T00:18:49.435Z,0.00
2022-09-09T00:19:41.358Z,0.00
2022-09-09T00:20:41.315Z,0.00
2022-09-09T00:21:41.371Z,0.00
2022-09-09T00:22:41.291Z,0.00
2022-09-09T00:23:41.326Z,0.00
2022-09-09T00:24:41.300Z,0.00
2022-09-09T00:25:41.278Z,0.00
2022-09-09T00:26:41.251Z,0.00
2022-09-09T00:27:41.258Z,0.00
2022-09-09T00:28:41.228Z,0.00
2022-09-09T00:29:41.231Z,0.00
2022-09-09T00:30:41.267Z,0.00
2022-09-09T00:31:41.230Z,0.00
2022-09-09T00:32:41.189Z,0.00
2022-09-09T00:33:41.201Z,0.00
2022-09-09T00:34:41.204Z,0.00
2022-09-09T00:35:41.168Z,0.00
2022-09-09T00:36:41.163Z,0.00
2022-09-09T00:37:41.148Z,0.00
2022-09-09T00:38:41.129Z,0.00
2022-09-09T00:39:41.221Z,0.00
2022-09-09T00:40:41.142Z,0.00
2022-09-09T00:41:41.093Z,0.00
2022-09-09T00:42:41.089Z,0.00
2022-09-09T00:43:41.060Z,0.00
2022-09-09T00:44:41.061Z,0.00
2022-09-09T00:45:41.166Z,0.00
2022-09-09T00:46:41.043Z,0.00
2022-09-09T00:47:41.040Z,0.00
2022-09-09T00:48:41.049Z,0.00
2022-09-09T00:49:41.000Z,0.00
2022-09-09T00:50:41.006Z,0.00
2022-09-09T00:51:41.005Z,0.00
2022-09-09T00:52:40.970Z,0.00
2022-09-09T00:53:40.976Z,0.00
2022-09-09T00:54:40.947Z,0.00
2022-09-09T00:55:40.937Z,0.00
2022-09-09T00:56:40.944Z,0.00
2022-09-09T00:57:40.914Z,0.00
2022-09-09T00:58:40.950Z,0.00
2022-09-09T00:59:40.960Z,0.00
2022-09-09T01:00:40.871Z,0.00
2022-09-09T01:01:40.970Z,0.00
2022-09-09T01:02:40.907Z,0.00
2022-09-09T01:03:40.852Z,0.00
2022-09-09T01:04:40.833Z,0.00
2022-09-09T01:05:40.859Z,0.00
2022-09-09T01:06:40.808Z,0.00
2022-09-09T01:07:40.815Z,0.00
2022-09-09T01:08:40.780Z,0.00
2022-09-09T01:09:40.809Z,0.00
2022-09-09T01:10:40.783Z,0.00
2022-09-09T01:11:40.799Z,0.00
2022-09-09T01:12:40.751Z,0.00
2022-09-09T01:13:40.750Z,0.00
2022-09-09T01:14:40.723Z,0.00
2022-09-09T01:15:40.717Z,0.00
2022-09-09T01:16:40.811Z,0.00
2022-09-09T01:17:40.728Z,0.00
2022-09-09T01:18:40.678Z,0.00
2022-09-09T01:19:40.660Z,0.00
2022-09-09T01:20:40.667Z,0.00
2022-09-09T01:21:40.639Z,0.00
2022-09-09T01:22:40.665Z,0.00
2022-09-09T01:23:40.618Z,0.00
2022-09-09T01:24:40.614Z,0.00
2022-09-09T01:25:40.608Z,0.00
2022-09-09T01:26:40.645Z,0.00
2022-09-09T01:27:40.610Z,0.00
2022-09-09T01:28:40.603Z,0.00
2022-09-09T01:29:40.565Z,0.00
2022-09-09T01:30:40.615Z,0.00
2022-09-09T01:31:40.564Z,0.00
2022-09-09T01:32:40.516Z,0.00
2022-09-09T01:33:40.541Z,0.00
2022-09-09T01:34:40.496Z,0.00
2022-09-09T01:35:40.514Z,0.00
2022-09-09T01:36:40.500Z,0.00
2022-09-09T01:37:40.469Z,0.00
2022-09-09T01:38:40.465Z,0.00
2022-09-09T01:39:40.594Z,0.00
2022-09-09T01:40:40.429Z,0.00
2022-09-09T01:41:40.453Z,0.00
2022-09-09T01:42:40.431Z,0.00
2022-09-09T01:43:40.411Z,0.00
2022-09-09T01:44:40.406Z,0.00
2022-09-09T01:45:40.462Z,0.00
2022-09-09T01:46:40.368Z,0.00
2022-09-09T01:47:40.467Z,0.00
2022-09-09T01:48:40.342Z,0.00
2022-09-09T01:49:40.325Z,0.00
2022-09-09T01:50:40.329Z,0.00
2022-09-09T01:51:40.305Z,0.00
2022-09-09T01:52:40.306Z,0.00
2022-09-09T01:53:40.305Z,0.00
2022-09-09T01:54:40.271Z,0.00
2022-09-09T01:55:40.277Z,0.00
2022-09-09T01:56:40.271Z,0.00
2022-09-09T01:57:40.301Z,0.00
2022-09-09T01:58:40.233Z,0.00
2022-09-09T01:59:40.213Z,0.00
2022-09-09T02:00:40.210Z,0.00
2022-09-09T02:01:40.281Z,0.00
2022-09-09T02:02:40.295Z,0.00
2022-09-09T02:03:40.179Z,0.00
2022-09-09T02:04:40.185Z,0.00
2022-09-09T02:05:40.152Z,0.00
2022-09-09T02:06:40.137Z,0.00
2022-09-09T02:07:40.152Z,0.00
2022-09-09T02:08:40.152Z,0.00
2022-09-09T02:09:40.180Z,0.00
2022-09-09T02:10:40.114Z,0.00
2022-09-09T02:11:40.090Z,0.00
2022-09-09T02:12:40.087Z,0.00
2022-09-09T02:13:40.115Z,0.00
2022-09-09T02:14:40.108Z,0.00
2022-09-09T02:15:40.046Z,0.00
2022-09-09T02:16:40.111Z,0.00
2022-09-09T02:17:40.021Z,0.00
2022-09-09T02:18:40.037Z,0.00
2022-09-09T02:19:40.020Z,0.00
2022-09-09T02:20:39.988Z,0.00
2022-09-09T02:21:39.987Z,0.00
2022-09-09T02:22:39.957Z,0.00
2022-09-09T02:23:39.958Z,0.00
2022-09-09T02:24:40.264Z,0.00
2022-09-09T02:25:39.984Z,0.00
2022-09-09T02:26:39.926Z,0.00
2022-09-09T02:27:39.934Z,0.00
2022-09-09T02:28:39.896Z,0.00
2022-09-09T02:29:39.901Z,0.00
2022-09-09T02:30:39.953Z,0.00
2022-09-09T02:31:39.857Z,0.00
2022-09-09T02:32:39.881Z,0.00
2022-09-09T02:33:39.861Z,0.00
2022-09-09T02:34:39.829Z,0.00
2022-09-09T02:35:39.837Z,0.00
2022-09-09T02:36:39.813Z,0.00
2022-09-09T02:37:39.796Z,0.00
2022-09-09T02:38:39.795Z,0.00
2022-09-09T02:39:39.832Z,0.00
2022-09-09T02:40:39.818Z,0.00
2022-09-09T02:41:39.744Z,0.00
2022-09-09T02:42:39.733Z,0.00
2022-09-09T02:43:39.735Z,0.00
2022-09-09T02:44:39.742Z,0.00
2022-09-09T02:45:39.767Z,0.00
2022-09-09T02:46:39.700Z,0.00
2022-09-09T02:47:39.694Z,0.00
2022-09-09T02:48:39.667Z,0.00
2022-09-09T02:49:39.667Z,0.00
2022-09-09T02:50:39.649Z,0.00
2022-09-09T02:51:39.651Z,0.00
2022-09-09T02:52:39.649Z,0.00
2022-09-09T02:53:39.643Z,0.00
2022-09-09T02:54:39.608Z,0.00
2022-09-09T02:55:39.617Z,0.00
2022-09-09T02:56:39.587Z,0.00
2022-09-09T02:57:39.567Z,0.00
2022-09-09T02:58:39.573Z,0.00
2022-09-09T02:59:39.572Z,0.00
2022-09-09T03:00:39.546Z,0.00
2022-09-09T03:01:39.638Z,0.00
2022-09-09T03:02:39.605Z,0.00
2022-09-09T03:03:39.520Z,0.00
2022-09-09T03:04:39.495Z,0.00
2022-09-09T03:05:39.482Z,0.00
2022-09-09T03:06:39.511Z,0.00
2022-09-09T03:07:39.455Z,0.00
2022-09-09T03:08:39.453Z,0.00
2022-09-09T03:09:39.460Z,0.00
2022-09-09T03:10:39.465Z,0.00
2022-09-09T03:11:39.446Z,0.00
2022-09-09T03:12:39.426Z,0.00
2022-09-09T03:13:39.395Z,0.00
2022-09-09T03:14:39.388Z,0.00
2022-09-09T03:15:39.391Z,0.00
2022-09-09T03:16:39.460Z,0.00
2022-09-09T03:17:39.374Z,0.00
2022-09-09T03:18:39.351Z,0.00
2022-09-09T03:19:39.361Z,0.00
2022-09-09T03:20:39.342Z,0.00
2022-09-09T03:21:39.319Z,0.00
2022-09-09T03:22:39.291Z,0.00
2022-09-09T03:23:39.294Z,0.00
2022-09-09T03:24:39.274Z,0.00
2022-09-09T03:25:39.272Z,0.00
2022-09-09T03:26:39.271Z,0.00
2022-09-09T03:27:39.251Z,0.00
2022-09-09T03:28:39.249Z,0.00
2022-09-09T03:29:39.222Z,0.00
2022-09-09T03:30:39.231Z,0.00
2022-09-09T03:31:39.281Z,0.00
2022-09-09T03:32:39.207Z,0.00
2022-09-09T03:33:39.199Z,0.00
2022-09-09T03:34:39.199Z,0.00
2022-09-09T03:35:39.158Z,0.00
2022-09-09T03:36:39.138Z,0.00
2022-09-09T03:37:39.130Z,0.00
2022-09-09T03:38:39.113Z,0.00
2022-09-09T03:39:39.186Z,0.00
2022-09-09T03:40:39.105Z,0.00
2022-09-09T03:41:39.104Z,0.00
2022-09-09T03:42:39.117Z,0.00
2022-09-09T03:43:39.069Z,0.00
2022-09-09T03:44:39.053Z,0.00
2022-09-09T03:45:39.073Z,0.00
2022-09-09T03:46:39.047Z,0.00
2022-09-09T03:47:39.048Z,0.00
2022-09-09T03:48:39.025Z,0.00
2022-09-09T03:49:39.028Z,0.00
2022-09-09T03:50:38.995Z,0.00
2022-09-09T03:51:38.975Z,0.00
2022-09-09T03:52:38.981Z,0.00
2022-09-09T03:53:38.955Z,0.00
2022-09-09T03:54:38.988Z,0.00
2022-09-09T03:55:38.921Z,0.00
2022-09-09T03:56:38.917Z,0.00
2022-09-09T03:57:38.918Z,0.00
2022-09-09T03:58:38.920Z,0.00
2022-09-09T03:59:38.913Z,0.00
2022-09-09T04:00:38.929Z,0.00
2022-09-09T04:01:39.079Z,0.00
2022-09-09T04:02:39.073Z,0.00
2022-09-09T04:03:38.839Z,0.00
2022-09-09T04:04:38.826Z,0.00
2022-09-09T04:05:38.834Z,0.00
2022-09-09T04:06:38.823Z,0.00
2022-09-09T04:07:38.805Z,0.00
2022-09-09T04:08:38.814Z,0.00
2022-09-09T04:09:38.778Z,0.00
2022-09-09T04:10:38.762Z,0.00
2022-09-09T04:11:38.778Z,0.00
2022-09-09T04:12:38.736Z,0.00
2022-09-09T04:13:38.744Z,0.00
2022-09-09T04:14:38.726Z,0.00
2022-09-09T04:15:38.721Z,0.00
2022-09-09T04:16:38.814Z,0.00
2022-09-09T04:17:38.690Z,0.00
2022-09-09T04:18:38.715Z,0.00
2022-09-09T04:19:38.677Z,0.00
2022-09-09T04:20:38.661Z,0.00
2022-09-09T04:21:38.662Z,0.00
2022-09-09T04:22:38.640Z,0.00
2022-09-09T04:23:38.615Z,0.00
2022-09-09T04:24:38.690Z,0.00
2022-09-09T04:25:38.594Z,0.00
2022-09-09T04:26:38.610Z,0.00
2022-09-09T04:27:38.572Z,0.00
2022-09-09T04:28:38.876Z,0.00
2022-09-09T04:29:38.562Z,0.00
2022-09-09T04:30:38.552Z,0.00
2022-09-09T04:31:38.594Z,0.00
2022-09-09T04:32:38.531Z,0.00
2022-09-09T04:33:40.520Z,0.00
2022-09-09T04:34:38.516Z,0.00
2022-09-09T04:35:38.486Z,0.00
2022-09-09T04:36:38.471Z,0.00
2022-09-09T04:37:38.490Z,0.00
2022-09-09T04:38:38.643Z,0.00
2022-09-09T04:39:38.524Z,0.00
2022-09-09T04:40:38.442Z,0.00
2022-09-09T04:41:38.420Z,0.00
2022-09-09T04:42:38.498Z,0.00
2022-09-09T04:43:38.401Z,0.00
2022-09-09T04:44:38.411Z,0.00
2022-09-09T04:45:38.420Z,0.00
2022-09-09T04:46:38.358Z,0.00
2022-09-09T04:47:38.425Z,0.00
2022-09-09T04:48:38.529Z,0.00
2022-09-09T04:49:38.341Z,0.00
2022-09-09T04:50:38.325Z,0.00
2022-09-09T04:51:38.325Z,0.00
2022-09-09T04:52:38.328Z,0.00
2022-09-09T04:53:38.320Z,0.00
2022-09-09T04:54:38.288Z,0.00
2022-09-09T04:55:38.289Z,0.00
2022-09-09T04:56:38.289Z,0.00
2022-09-09T04:57:38.269Z,0.00
2022-09-09T04:58:38.228Z,0.00
2022-09-09T04:59:38.215Z,0.00
2022-09-09T05:00:38.278Z,0.00
2022-09-09T05:01:38.197Z,0.00
2022-09-09T05:02:38.236Z,0.00
2022-09-09T05:03:38.175Z,0.00
2022-09-09T05:04:38.184Z,0.00
2022-09-09T05:05:38.177Z,0.00
2022-09-09T05:06:38.151Z,0.00
2022-09-09T05:07:38.137Z,0.00
2022-09-09T05:08:38.144Z,0.00
2022-09-09T05:09:38.118Z,0.00
2022-09-09T05:10:38.094Z,0.00
2022-09-09T05:11:38.119Z,0.00
2022-09-09T05:12:38.083Z,0.00
2022-09-09T05:13:41.322Z,0.00
2022-09-09T05:14:38.065Z,0.00
2022-09-09T05:15:38.038Z,0.00
2022-09-09T05:16:38.065Z,0.00
2022-09-09T05:17:38.031Z,0.00
2022-09-09T05:18:38.073Z,0.00
2022-09-09T05:19:38.006Z,0.00
2022-09-09T05:20:38.002Z,0.00
2022-09-09T05:21:37.976Z,0.00
2022-09-09T05:22:38.012Z,0.00
2022-09-09T05:23:37.956Z,0.00
2022-09-09T05:24:37.963Z,0.00
2022-09-09T05:25:37.949Z,0.00
2022-09-09T05:26:37.915Z,0.00
2022-09-09T05:27:37.926Z,0.00
2022-09-09T05:28:37.969Z,0.00
2022-09-09T05:29:37.895Z,0.00
2022-09-09T05:30:37.876Z,0.00
2022-09-09T05:31:37.962Z,0.00
2022-09-09T05:32:37.896Z,0.00
2022-09-09T05:33:37.837Z,0.00
2022-09-09T05:34:37.844Z,0.00
2022-09-09T05:35:37.848Z,0.00
2022-09-09T05:36:37.847Z,5.62
2022-09-09T05:37:37.862Z,5.62
2022-09-09T05:38:37.782Z,11.25
2022-09-09T05:39:37.916Z,11.25
2022-09-09T05:40:37.781Z,11.25
2022-09-09T05:41:37.791Z,11.25
2022-09-09T05:42:37.783Z,11.25
2022-09-09T05:43:37.791Z,11.25
2022-09-09T05:44:37.771Z,5.62
2022-09-09T05:45:37.710Z,5.62
2022-09-09T05:46:37.775Z,11.25
2022-09-09T05:47:37.726Z,11.25
2022-09-09T05:48:37.834Z,11.25
2022-09-09T05:49:37.701Z,11.25
2022-09-09T05:50:37.663Z,11.25
2022-09-09T05:51:37.672Z,5.62
2022-09-09T05:52:37.645Z,5.62
2022-09-09T05:53:37.621Z,5.62
2022-09-09T05:54:37.661Z,11.25
2022-09-09T05:55:37.597Z,11.25
2022-09-09T05:56:37.607Z,11.25
2022-09-09T05:57:37.685Z,11.25
2022-09-09T05:58:37.783Z,5.62
2022-09-09T05:59:37.588Z,5.62
2022-09-09T06:00:37.538Z,5.62
2022-09-09T06:01:37.726Z,5.62
2022-09-09T06:02:37.814Z,5.62
2022-09-09T06:03:37.550Z,5.62
2022-09-09T06:04:37.534Z,5.62
2022-09-09T06:05:37.495Z,11.25
2022-09-09T06:06:37.603Z,11.25
2022-09-09T06:07:37.476Z,11.25
2022-09-09T06:08:37.634Z,11.25
2022-09-09T06:09:37.469Z,11.25
2022-09-09T06:10:37.460Z,11.25
2022-09-09T06:11:37.430Z,5.62
2022-09-09T06:12:37.406Z,5.62
2022-09-09T06:13:37.411Z,5.62
2022-09-09T06:14:37.423Z,5.62
2022-09-09T06:15:37.399Z,5.62
2022-09-09T06:16:37.449Z,5.62
2022-09-09T06:17:37.351Z,5.62
2022-09-09T06:18:37.438Z,5.62
2022-09-09T06:19:37.330Z,5.62
2022-09-09T06:20:37.336Z,5.62
2022-09-09T06:21:37.355Z,5.62
2022-09-09T06:22:37.305Z,5.62
2022-09-09T06:23:37.283Z,5.62
2022-09-09T06:24:37.308Z,11.25
2022-09-09T06:25:37.269Z,11.25
2022-09-09T06:26:37.267Z,11.25
2022-09-09T06:27:37.285Z,11.25
2022-09-09T06:28:37.291Z,11.25
2022-09-09T06:29:37.235Z,11.25
2022-09-09T06:30:37.208Z,5.62
2022-09-09T06:31:37.285Z,5.62
2022-09-09T06:32:37.213Z,5.62
2022-09-09T06:33:37.178Z,5.62
2022-09-09T06:34:37.160Z,5.62
2022-09-09T06:35:37.160Z,5.62
2022-09-09T06:36:37.141Z,5.62
2022-09-09T06:37:37.152Z,5.62
2022-09-09T06:38:37.239Z,5.62
2022-09-09T06:39:37.195Z,5.62
2022-09-09T06:40:37.096Z,5.62
2022-09-09T06:41:37.097Z,5.62
2022-09-09T06:42:37.104Z,5.62
2022-09-09T06:43:37.073Z,5.62
2022-09-09T06:44:37.078Z,5.62
2022-09-09T06:45:37.094Z,5.62
2022-09-09T06:46:37.075Z,5.62
2022-09-09T06:47:37.048Z,11.25
2022-09-09T06:48:37.154Z,11.25
2022-09-09T06:49:37.013Z,11.25
2022-09-09T06:50:37.025Z,11.25
2022-09-09T06:51:37.003Z,11.25
2022-09-09T06:52:36.963Z,5.62
2022-09-09T06:53:36.952Z,5.62
2022-09-09T06:54:36.954Z,5.62
2022-09-09T06:55:36.969Z,5.62
2022-09-09T06:56:36.957Z,0.00
2022-09-09T06:57:37.854Z,0.00
2022-09-09T06:58:37.012Z,0.00
2022-09-09T06:59:36.886Z,0.00
2022-09-09T07:00:36.980Z,5.62
2022-09-09T07:01:37.000Z,5.62
2022-09-09T07:02:36.900Z,5.62
2022-09-09T07:03:36.850Z,0.00
2022-09-09T07:04:36.843Z,0.00
2022-09-09T07:05:36.825Z,0.00
2022-09-09T07:06:36.823Z,0.00
2022-09-09T07:07:36.825Z,0.00
2022-09-09T07:08:36.896Z,0.00
2022-09-09T07:09:36.852Z,5.62
2022-09-09T07:10:36.761Z,5.62
2022-09-09T07:11:36.766Z,5.62
2022-09-09T07:12:36.767Z,11.25
2022-09-09T07:13:36.782Z,11.25
2022-09-09T07:14:36.718Z,11.25
2022-09-09T07:15:36.723Z,11.25
2022-09-09T07:16:36.742Z,11.25
2022-09-09T07:17:36.717Z,16.88
2022-09-09T07:18:36.800Z,11.25
2022-09-09T07:19:36.705Z,11.25
2022-09-09T07:20:36.678Z,16.88
2022-09-09T07:21:36.640Z,11.25
2022-09-09T07:22:36.634Z,11.25
2022-09-09T07:23:36.704Z,11.25
2022-09-09T07:24:36.648Z,5.62
2022-09-09T07:25:36.644Z,11.25
2022-09-09T07:26:36.583Z,11.25
2022-09-09T07:27:36.575Z,11.25
2022-09-09T07:28:36.702Z,11.25
2022-09-09T07:29:36.614Z,11.25
2022-09-09T07:30:36.587Z,16.88
2022-09-09T07:31:36.562Z,16.88
2022-09-09T07:32:36.521Z,11.25
2022-09-09T07:33:36.653Z,11.25
2022-09-09T07:34:36.513Z,11.25
2022-09-09T07:35:36.521Z,5.62
2022-09-09T07:36:36.481Z,5.62
2022-09-09T07:37:36.524Z,5.62
2022-09-09T07:38:36.566Z,5.62
2022-09-09T07:39:36.510Z,5.62
2022-09-09T07:40:36.448Z,5.62
2022-09-09T07:41:36.454Z,5.62
2022-09-09T07:42:36.460Z,11.25
2022-09-09T07:43:36.397Z,11.25
2022-09-09T07:44:36.398Z,11.25
2022-09-09T07:45:36.392Z,16.88
2022-09-09T07:46:36.536Z,22.50
2022-09-09T07:47:36.389Z,22.50
2022-09-09T07:48:36.483Z,22.50
2022-09-09T07:49:36.432Z,28.12
2022-09-09T07:50:36.340Z,28.12
2022-09-09T07:51:36.321Z,28.12
2022-09-09T07:52:36.321Z,28.12
2022-09-09T07:53:36.376Z,22.50
2022-09-09T07:54:36.339Z,16.88
2022-09-09T07:55:36.288Z,16.88
2022-09-09T07:56:36.255Z,16.88
2022-09-09T07:57:36.254Z,16.88
2022-09-09T07:58:38.408Z,16.88
2022-09-09T07:59:36.266Z,16.88
2022-09-09T08:00:36.283Z,16.88
2022-09-09T08:01:36.230Z,11.25
2022-09-09T08:02:36.192Z,11.25
2022-09-09T08:03:36.335Z,11.25
2022-09-09T08:04:36.196Z,11.25
2022-09-09T08:05:36.199Z,11.25
2022-09-09T08:06:36.162Z,11.25
2022-09-09T08:07:36.150Z,11.25
2022-09-09T08:08:36.168Z,5.62
2022-09-09T08:09:36.134Z,5.62
2022-09-09T08:10:36.137Z,5.62
2022-09-09T08:11:39.025Z,5.62
2022-09-09T08:12:36.419Z,5.62
2022-09-09T08:13:36.221Z,5.62
2022-09-09T08:14:36.072Z,5.62
2022-09-09T08:15:36.091Z,5.62
2022-09-09T08:16:36.082Z,5.62
2022-09-09T08:17:36.019Z,5.62
2022-09-09T08:18:36.019Z,5.62
2022-09-09T08:19:36.034Z,5.62
2022-09-09T08:20:36.020Z,5.62
2022-09-09T08:21:36.009Z,11.25
2022-09-09T08:22:35.962Z,11.25
2022-09-09T08:23:36.128Z,11.25
2022-09-09T08:24:35.969Z,11.25
2022-09-09T08:25:35.941Z,11.25
2022-09-09T08:26:35.950Z,11.25
2022-09-09T08:27:35.948Z,11.25
2022-09-09T08:28:35.912Z,11.25
2022-09-09T08:29:35.913Z,11.25
2022-09-09T08:30:35.873Z,11.25
2022-09-09T08:31:36.041Z,11.25
2022-09-09T08:32:35.888Z,16.88
2022-09-09T08:33:35.983Z,22.50
2022-09-09T08:34:35.867Z,22.50
2022-09-09T08:35:35.828Z,28.12
2022-09-09T08:36:35.815Z,33.75
2022-09-09T08:37:35.834Z,33.75
2022-09-09T08:38:35.817Z,33.75
2022-09-09T08:39:35.809Z,28.12
2022-09-09T08:40:35.761Z,28.12
2022-09-09T08:41:35.791Z,28.12
2022-09-09T08:42:35.789Z,39.38
2022-09-09T08:43:35.826Z,45.00
2022-09-09T08:44:35.764Z,50.62
2022-09-09T08:45:35.707Z,45.00
2022-09-09T08:46:35.774Z,39.38
2022-09-09T08:47:35.718Z,39.38
2022-09-09T08:48:35.692Z,39.38
2022-09-09T08:49:35.702Z,33.75
2022-09-09T08:50:35.665Z,39.38
2022-09-09T08:51:35.718Z,45.00
2022-09-09T08:52:35.638Z,45.00
2022-09-09T08:53:35.647Z,45.00
2022-09-09T08:54:51.033Z,39.38
2022-09-09T08:55:36.592Z,39.38
2022-09-09T08:56:35.693Z,39.38
2022-09-09T08:57:35.578Z,33.75
2022-09-09T08:58:35.680Z,39.38
2022-09-09T08:59:35.569Z,33.75
2022-09-09T09:00:35.567Z,39.38
2022-09-09T09:01:35.637Z,45.00
2022-09-09T09:02:35.512Z,50.62
2022-09-09T09:03:35.521Z,56.25
2022-09-09T09:04:35.615Z,50.62
2022-09-09T09:05:35.502Z,50.62
2022-09-09T09:06:35.511Z,50.62
2022-09-09T09:07:35.477Z,50.62
2022-09-09T09:08:35.444Z,50.62
2022-09-09T09:09:35.472Z,50.62
2022-09-09T09:10:42.134Z,50.62
2022-09-09T09:11:36.518Z,50.62
2022-09-09T09:12:35.413Z,50.62
2022-09-09T09:13:35.393Z,56.25
2022-09-09T09:14:35.434Z,50.62
2022-09-09T09:15:35.420Z,50.62
2022-09-09T09:16:35.376Z,56.25
2022-09-09T09:17:35.371Z,50.62
2022-09-09T09:18:35.378Z,56.25
2022-09-09T09:19:35.342Z,56.25
2022-09-09T09:20:35.321Z,56.25
2022-09-09T09:21:35.338Z,61.88
2022-09-09T09:22:35.314Z,67.50
2022-09-09T09:23:35.303Z,67.50
2022-09-09T09:24:35.265Z,61.88
2022-09-09T09:25:35.271Z,56.25
2022-09-09T09:26:35.277Z,50.62
2022-09-09T09:27:35.306Z,50.62
2022-09-09T09:28:35.306Z,50.62
2022-09-09T09:29:50.540Z,50.62
2022-09-09T09:30:36.205Z,56.25
2022-09-09T09:31:35.194Z,61.88
2022-09-09T09:32:35.177Z,67.50
2022-09-09T09:33:35.185Z,67.50
2022-09-09T09:34:35.181Z,61.88
2022-09-09T09:35:40.016Z,61.88
2022-09-09T09:36:36.158Z,56.25
2022-09-09T09:37:35.186Z,56.25
2022-09-09T09:40:36.110Z,56.25
2022-09-09T09:41:35.108Z,50.62
2022-09-09T09:42:35.078Z,50.62
2022-09-09T09:43:35.193Z,50.62
2022-09-09T09:44:35.064Z,50.62
2022-09-09T09:45:35.059Z,50.62
2022-09-09T09:46:35.051Z,50.62
2022-09-09T09:47:35.023Z,50.62
2022-09-09T09:48:35.000Z,50.62
2022-09-09T09:49:35.001Z,56.25
2022-09-09T09:50:34.993Z,56.25
2022-09-09T09:51:35.000Z,56.25
2022-09-09T09:52:34.953Z,56.25
2022-09-09T09:53:35.081Z,61.88
2022-09-09T09:54:34.943Z,61.88
2022-09-09T09:55:34.923Z,56.25
2022-09-09T09:56:34.983Z,56.25
2022-09-09T09:57:34.930Z,56.25
2022-09-09T09:58:34.949Z,56.25
2022-09-09T09:59:42.101Z,56.25
2022-09-09T10:00:35.886Z,56.25
2022-09-09T10:01:34.939Z,56.25
2022-09-09T10:02:34.879Z,61.88
2022-09-09T10:03:34.837Z,56.25
2022-09-09T10:04:34.859Z,56.25
2022-09-09T10:05:36.304Z,61.88
2022-09-09T10:06:34.801Z,61.88
2022-09-09T10:07:34.816Z,61.88
2022-09-09T10:08:34.818Z,61.88
2022-09-09T10:09:34.757Z,56.25
2022-09-09T10:10:34.759Z,56.25
2022-09-09T10:11:34.745Z,61.88
2022-09-09T10:12:34.729Z,61.88
2022-09-09T10:13:34.787Z,61.88
2022-09-09T10:14:34.739Z,61.88
2022-09-09T10:15:34.763Z,61.88
2022-09-09T10:16:34.685Z,56.25
2022-09-09T10:17:34.684Z,56.25
2022-09-09T10:18:34.734Z,50.62
2022-09-09T10:19:42.610Z,50.62
2022-09-09T10:20:34.668Z,50.62
2022-09-09T10:21:34.644Z,50.62
2022-09-09T10:22:34.614Z,50.62
2022-09-09T10:23:34.601Z,50.62
2022-09-09T10:24:34.628Z,50.62
2022-09-09T10:25:34.605Z,56.25
2022-09-09T10:26:34.588Z,56.25
2022-09-09T10:27:34.575Z,61.88
2022-09-09T10:28:34.720Z,61.88
2022-09-09T10:29:34.552Z,56.25
2022-09-09T10:30:34.573Z,56.25
2022-09-09T10:31:34.537Z,56.25
2022-09-09T10:32:34.518Z,56.25
2022-09-09T10:33:34.700Z,56.25
2022-09-09T10:34:34.483Z,56.25
2022-09-09T10:35:34.483Z,56.25
2022-09-09T10:36:34.483Z,56.25
2022-09-09T10:37:34.450Z,50.62
2022-09-09T10:38:34.442Z,50.62
2022-09-09T10:39:37.796Z,50.62
2022-09-09T10:40:34.414Z,50.62
2022-09-09T10:41:34.409Z,50.62
2022-09-09T10:42:34.416Z,56.25
2022-09-09T10:43:34.430Z,56.25
2022-09-09T10:44:34.381Z,50.62
2022-09-09T10:45:34.383Z,50.62
2022-09-09T10:46:34.448Z,45.00
2022-09-09T10:47:34.347Z,45.00
2022-09-09T10:48:34.356Z,50.62
2022-09-09T10:49:34.325Z,50.62
2022-09-09T10:51:00.034Z,50.62
2022-09-09T10:51:35.411Z,45.00
2022-09-09T10:52:34.297Z,45.00
2022-09-09T10:53:34.307Z,45.00
2022-09-09T10:54:34.265Z,45.00
2022-09-09T10:55:34.258Z,45.00
2022-09-09T10:56:34.234Z,50.62
2022-09-09T10:57:34.268Z,56.25
2022-09-09T10:58:34.236Z,56.25
2022-09-09T10:59:34.229Z,56.25
2022-09-09T11:00:34.199Z,61.88
2022-09-09T11:01:34.261Z,67.50
2022-09-09T11:02:34.166Z,67.50
2022-09-09T11:03:34.227Z,67.50
2022-09-09T11:04:34.170Z,73.12
2022-09-09T11:05:34.161Z,67.50
2022-09-09T11:06:34.243Z,67.50
2022-09-09T11:07:34.137Z,67.50
2022-09-09T11:08:34.273Z,67.50
2022-09-09T11:09:34.093Z,67.50
2022-09-09T11:10:34.098Z,67.50
2022-09-09T11:11:34.108Z,67.50
2022-09-09T11:12:34.075Z,67.50
2022-09-09T11:13:34.043Z,67.50
2022-09-09T11:14:36.917Z,61.88
2022-09-09T11:15:34.028Z,61.88
2022-09-09T11:16:34.096Z,67.50
2022-09-09T11:17:34.056Z,67.50
2022-09-09T11:18:34.001Z,67.50
2022-09-09T11:19:33.978Z,61.88
2022-09-09T11:20:33.982Z,67.50
2022-09-09T11:21:33.961Z,67.50
2022-09-09T11:22:34.008Z,67.50
2022-09-09T11:23:34.794Z,67.50
2022-09-09T11:24:33.949Z,67.50
2022-09-09T11:25:33.923Z,67.50
2022-09-09T11:26:33.899Z,67.50
2022-09-09T11:27:33.905Z,67.50
2022-09-09T11:28:34.020Z,67.50
2022-09-09T11:29:33.882Z,61.88
2022-09-09T11:30:55.015Z,56.25
2022-09-09T11:31:35.070Z,61.88
2022-09-09T11:32:33.841Z,61.88
2022-09-09T11:33:33.877Z,56.25
2022-09-09T11:34:34.477Z,56.25
2022-09-09T11:35:33.809Z,50.62
2022-09-09T11:36:33.793Z,50.62
2022-09-09T11:37:33.828Z,61.88
2022-09-09T11:38:33.790Z,61.88
2022-09-09T11:39:33.832Z,61.88
2022-09-09T11:40:33.752Z,61.88
2022-09-09T11:41:33.755Z,61.88
2022-09-09T11:42:33.723Z,61.88
2022-09-09T11:43:33.765Z,61.88
2022-09-09T11:44:33.830Z,45.00
2022-09-09T11:45:33.724Z,45.00
2022-09-09T11:46:33.742Z,45.00
2022-09-09T11:47:33.687Z,39.38
2022-09-09T11:48:33.712Z,39.38
2022-09-09T11:49:33.664Z,39.38
2022-09-09T11:50:33.663Z,45.00
2022-09-09T11:51:33.672Z,56.25
2022-09-09T11:52:33.620Z,56.25
2022-09-09T11:53:33.600Z,56.25
2022-09-09T11:54:33.591Z,56.25
2022-09-09T11:55:33.595Z,56.25
2022-09-09T11:56:33.586Z,61.88
2022-09-09T11:57:33.560Z,61.88
2022-09-09T11:58:33.554Z,67.50
2022-09-09T11:59:33.536Z,73.12
2022-09-09T12:00:33.569Z,73.12
2022-09-09T12:01:33.532Z,73.12
2022-09-09T12:02:33.616Z,73.12
2022-09-09T12:03:33.499Z,67.50
2022-09-09T12:04:33.555Z,67.50
2022-09-09T12:05:33.484Z,67.50
2022-09-09T12:06:33.471Z,56.25
2022-09-09T12:07:33.447Z,56.25
2022-09-09T12:08:33.504Z,67.50
2022-09-09T12:09:33.439Z,67.50
2022-09-09T12:10:33.433Z,67.50
2022-09-09T12:11:33.401Z,73.12
2022-09-09T12:12:33.392Z,73.12
2022-09-09T12:13:33.389Z,73.12
2022-09-09T12:14:33.381Z,67.50
2022-09-09T12:15:33.376Z,78.75
2022-09-09T12:16:33.395Z,73.12
2022-09-09T12:17:33.334Z,67.50
2022-09-09T12:18:33.431Z,67.50
2022-09-09T12:19:33.344Z,61.88
2022-09-09T12:20:33.331Z,56.25
2022-09-09T12:21:33.308Z,50.62
2022-09-09T12:22:33.283Z,50.62
2022-09-09T12:23:33.319Z,50.62
2022-09-09T12:24:33.256Z,50.62
2022-09-09T12:25:33.273Z,50.62
2022-09-09T12:26:33.249Z,56.25
2022-09-09T12:27:33.252Z,50.62
2022-09-09T12:28:33.213Z,50.62
2022-09-09T12:29:33.203Z,45.00
2022-09-09T12:30:33.245Z,39.38
2022-09-09T12:31:33.212Z,45.00
2022-09-09T12:32:33.187Z,50.62
2022-09-09T12:33:33.218Z,67.50
2022-09-09T12:34:33.147Z,56.25
2022-09-09T12:35:33.136Z,50.62
2022-09-09T12:36:33.146Z,50.62
2022-09-09T12:37:33.164Z,56.25
2022-09-09T12:38:33.124Z,61.88
2022-09-09T12:39:33.190Z,61.88
2022-09-09T12:40:33.097Z,56.25
2022-09-09T12:41:33.190Z,61.88
2022-09-09T12:42:33.079Z,61.88
2022-09-09T12:43:33.109Z,61.88
2022-09-09T12:44:33.054Z,67.50
2022-09-09T12:45:33.039Z,56.25
2022-09-09T12:46:33.018Z,61.88
2022-09-09T12:47:33.029Z,61.88
2022-09-09T12:48:33.042Z,56.25
2022-09-09T12:49:32.996Z,50.62
2022-09-09T12:50:32.986Z,61.88
2022-09-09T12:51:33.013Z,67.50
2022-09-09T12:52:32.949Z,67.50
2022-09-09T12:53:32.959Z,50.62
2022-09-09T12:54:32.959Z,56.25
2022-09-09T12:55:32.920Z,67.50
2022-09-09T12:56:32.930Z,61.88
2022-09-09T12:57:32.895Z,50.62
2022-09-09T12:58:32.949Z,50.62
2022-09-09T12:59:32.885Z,50.62
2022-09-09T13:00:32.889Z,56.25
2022-09-09T13:01:33.022Z,56.25
2022-09-09T13:02:32.911Z,45.00
2022-09-09T13:03:32.829Z,45.00
2022-09-09T13:04:32.842Z,45.00
2022-09-09T13:05:32.834Z,50.62
2022-09-09T13:06:32.807Z,50.62
2022-09-09T13:07:32.811Z,45.00
2022-09-09T13:08:32.790Z,45.00