createdAt,value
2023-02-12T00:10:05.488Z,94.80
2023-02-12T00:20:26.633Z,94.80
2023-02-12T00:30:48.236Z,95.00
2023-02-12T00:41:09.742Z,95.00
2023-02-12T00:51:30.893Z,95.10
2023-02-12T01:01:56.240Z,95.10
2023-02-12T01:12:18.624Z,95.10
2023-02-12T01:22:40.603Z,95.10
2023-02-12T01:33:02.334Z,95.00
2023-02-12T01:43:23.818Z,94.80
2023-02-12T01:53:51.452Z,94.60
2023-02-12T02:04:20.365Z,94.70
2023-02-12T02:14:42.799Z,94.40
2023-02-12T02:25:41.823Z,94.10
2023-02-12T02:36:16.457Z,93.50
2023-02-12T02:46:45.138Z,94.30
2023-02-12T02:57:15.634Z,94.80
2023-02-12T03:07:58.084Z,94.10
2023-02-12T03:18:35.720Z,93.40
2023-02-12T03:28:57.116Z,92.10
2023-02-12T03:39:58.058Z,91.40
2023-02-12T03:50:23.930Z,90.70
2023-02-12T04:00:45.636Z,89.50
2023-02-12T04:11:21.209Z,89.30
2023-02-12T04:22:05.849Z,87.90
2023-02-12T04:32:41.915Z,87.60
2023-02-12T04:43:03.496Z,82.20
2023-02-12T04:53:25.001Z,82.00
2023-02-12T05:03:46.470Z,83.10
2023-02-12T05:14:00.985Z,82.30
2023-02-12T05:24:22.490Z,82.10
2023-02-12T05:34:43.715Z,81.90
2023-02-12T05:45:06.082Z,81.60
2023-02-12T05:55:27.726Z,81.20
2023-02-12T06:05:52.490Z,80.10
2023-02-12T06:16:27.812Z,78.80
2023-02-12T06:26:51.381Z,77.00
2023-02-12T06:37:13.177Z,76.90
2023-02-12T06:47:34.496Z,76.80
2023-02-12T06:57:56.062Z,75.40
2023-02-12T07:08:17.516Z,74.80
2023-02-12T07:18:39.443Z,74.70
2023-02-12T07:29:00.895Z,75.20
2023-02-12T07:39:22.869Z,75.00
2023-02-12T07:49:44.499Z,71.70
2023-02-12T08:00:06.430Z,69.80
2023-02-12T08:10:33.222Z,70.60
2023-02-12T08:20:54.328Z,69.90
2023-02-12T08:31:20.680Z,67.60
2023-02-12T08:41:42.447Z,66.90
2023-02-12T08:52:04.142Z,67.20
2023-02-12T09:02:25.587Z,66.60
2023-02-12T09:12:48.348Z,63.80
2023-02-12T09:23:12.871Z,63.30
2023-02-12T09:33:34.427Z,62.50
2023-02-12T09:44:17.979Z,62.20
2023-02-12T09:54:40.218Z,61.20
2023-02-12T10:05:02.605Z,59.90
2023-02-12T10:15:59.648Z,59.60
2023-02-12T10:26:33.784Z,59.90
2023-02-12T10:37:04.487Z,59.40
2023-02-12T10:47:26.879Z,56.20
2023-02-12T10:57:48.548Z,55.10
2023-02-12T11:08:38.808Z,56.30
2023-02-12T11:19:07.533Z,54.60
2023-02-12T11:29:28.681Z,54.00
2023-02-12T11:39:51.269Z,54.30
2023-02-12T11:50:32.122Z,52.10
2023-02-12T12:01:10.519Z,49.60
2023-02-12T12:11:59.161Z,49.50
2023-02-12T12:22:54.427Z,46.10
2023-02-12T12:33:25.794Z,47.20
2023-02-12T12:44:25.819Z,46.40
2023-02-12T12:55:21.412Z,49.40
2023-02-12T13:06:21.267Z,50.10
2023-02-12T13:17:23.968Z,48.40
2023-02-12T13:27:48.314Z,49.20
2023-02-12T13:38:19.546Z,46.00
2023-02-12T13:49:24.169Z,47.30
2023-02-12T14:00:00.133Z,48.10
2023-02-12T14:10:37.894Z,47.90
2023-02-12T14:21:14.177Z,45.80
2023-02-12T14:31:38.616Z,45.60
2023-02-12T14:42:09.080Z,45.90
2023-02-12T14:52:37.425Z,46.60
2023-02-12T15:03:37.106Z,46.90
2023-02-12T15:14:28.544Z,48.10
2023-02-12T15:24:49.951Z,49.10
2023-02-12T15:35:27.687Z,50.50
2023-02-12T15:45:52.833Z,50.20
2023-02-12T15:56:18.434Z,50.70
2023-02-12T16:06:41.845Z,50.90
2023-02-12T16:17:03.455Z,51.50
2023-02-12T16:27:30.849Z,51.50
2023-02-12T16:38:32.394Z,51.10
2023-02-12T16:48:56.547Z,51.00
2023-02-12T16:59:17.634Z,52.10
2023-02-12T17:09:38.842Z,52.90
2023-02-12T17:20:00.515Z,52.90
2023-02-12T17:30:21.764Z,52.90
2023-02-12T17:40:42.753Z,54.20
2023-02-12T17:51:04.376Z,55.70
2023-02-12T18:01:27.544Z,56.40
2023-02-12T18:11:49.322Z,56.40
2023-02-12T18:22:10.711Z,58.10
2023-02-12T18:32:31.662Z,59.20
2023-02-12T18:42:53.030Z,59.80
2023-02-12T18:53:15.037Z,60.20
2023-02-12T19:03:36.071Z,60.80
2023-02-12T19:13:58.785Z,60.60
2023-02-12T19:24:20.710Z,61.50
2023-02-12T19:34:41.961Z,62.90
2023-02-12T19:45:03.607Z,62.70
2023-02-12T19:55:24.858Z,63.00
2023-02-12T20:05:51.904Z,63.20
2023-02-12T20:16:18.151Z,62.90
2023-02-12T20:26:50.711Z,63.10
2023-02-12T20:37:13.958Z,63.60
2023-02-12T20:47:35.401Z,64.30
2023-02-12T20:57:56.386Z,66.00
2023-02-12T21:08:17.427Z,67.30
2023-02-12T21:18:38.965Z,68.00
2023-02-12T21:29:02.523Z,69.00
2023-02-12T21:39:36.230Z,68.70
2023-02-12T21:49:57.356Z,69.10
2023-02-12T22:00:18.915Z,70.20
2023-02-12T22:10:40.413Z,70.90
2023-02-12T22:21:03.888Z,71.10
2023-02-12T22:31:32.904Z,71.60
2023-02-12T22:41:54.157Z,71.80
2023-02-12T22:52:15.201Z,72.40
2023-02-12T23:02:36.162Z,72.50
2023-02-12T23:12:57.373Z,72.60
2023-02-12T23:23:19.672Z,73.60
2023-02-12T23:33:41.351Z,74.90
2023-02-12T23:44:03.128Z,75.10
2023-02-12T23:54:24.384Z,75.60
