createdAt,value
2018-06-29T00:00:24.432Z,0.00
2018-06-29T00:01:24.420Z,0.00
2018-06-29T00:02:24.407Z,0.00
2018-06-29T00:03:24.391Z,0.00
2018-06-29T00:04:24.380Z,0.00
2018-06-29T00:05:24.367Z,0.00
2018-06-29T00:06:24.372Z,0.00
2018-06-29T00:07:24.385Z,0.00
2018-06-29T00:08:24.326Z,0.00
2018-06-29T00:09:24.315Z,0.00
2018-06-29T00:10:24.299Z,0.00
2018-06-29T00:11:24.291Z,0.00
2018-06-29T00:12:24.334Z,0.00
2018-06-29T00:13:24.260Z,0.00
2018-06-29T00:14:24.255Z,0.00
2018-06-29T00:15:24.234Z,0.00
2018-06-29T00:16:24.236Z,0.00
2018-06-29T00:17:24.210Z,0.00
2018-06-29T00:18:24.195Z,0.00
2018-06-29T00:19:24.189Z,0.00
2018-06-29T00:20:24.172Z,0.00
2018-06-29T00:21:24.153Z,0.00
2018-06-29T00:22:24.143Z,0.00
2018-06-29T00:23:24.135Z,0.00
2018-06-29T00:24:24.114Z,0.00
2018-06-29T00:25:24.101Z,0.00
2018-06-29T00:26:24.090Z,0.00
2018-06-29T00:27:24.080Z,0.00
2018-06-29T00:28:24.065Z,0.00
2018-06-29T00:29:24.050Z,0.00
2018-06-29T00:30:24.042Z,0.00
2018-06-29T00:31:24.053Z,0.00
2018-06-29T00:32:24.015Z,0.00
2018-06-29T00:33:24.006Z,0.00
2018-06-29T00:34:23.984Z,0.00
2018-06-29T00:35:23.971Z,0.00
2018-06-29T00:36:24.004Z,0.00
2018-06-29T00:37:23.951Z,0.00
2018-06-29T00:38:23.933Z,0.00
2018-06-29T00:39:23.917Z,0.00
2018-06-29T00:40:23.901Z,0.00
2018-06-29T00:41:23.893Z,0.00
2018-06-29T00:42:24.025Z,0.00
2018-06-29T00:43:23.873Z,0.00
2018-06-29T00:44:23.850Z,0.00
2018-06-29T00:45:23.841Z,0.00
2018-06-29T00:46:23.821Z,0.00
2018-06-29T00:47:23.809Z,0.00
2018-06-29T00:48:23.798Z,0.00
2018-06-29T00:49:23.792Z,0.00
2018-06-29T00:50:23.770Z,0.00
2018-06-29T00:51:23.755Z,0.00
2018-06-29T00:52:23.872Z,0.00
2018-06-29T00:53:23.732Z,0.00
2018-06-29T00:54:23.719Z,0.00
2018-06-29T00:55:23.803Z,0.00
2018-06-29T00:56:23.688Z,0.00
2018-06-29T00:57:23.677Z,0.00
2018-06-29T00:58:23.665Z,0.00
2018-06-29T00:59:23.648Z,0.00
2018-06-29T01:00:23.632Z,0.00
2018-06-29T01:01:23.618Z,0.00
2018-06-29T01:02:23.607Z,0.00
2018-06-29T01:03:23.591Z,0.00
2018-06-29T01:04:23.578Z,0.00
2018-06-29T01:05:23.568Z,0.00
2018-06-29T01:06:23.553Z,0.00
2018-06-29T01:07:23.542Z,0.00
2018-06-29T01:08:23.533Z,0.00
2018-06-29T01:09:23.510Z,0.00
2018-06-29T01:10:23.496Z,0.00
2018-06-29T01:11:23.643Z,0.00
2018-06-29T01:12:23.471Z,0.00
2018-06-29T01:13:23.457Z,0.00
2018-06-29T01:14:23.447Z,0.00
2018-06-29T01:15:23.427Z,0.00
2018-06-29T01:16:23.414Z,0.00
2018-06-29T01:17:23.407Z,0.00
2018-06-29T01:18:23.400Z,0.00
2018-06-29T01:19:23.471Z,0.00
2018-06-29T01:20:23.361Z,0.00
2018-06-29T01:21:23.347Z,0.00
2018-06-29T01:22:23.339Z,0.00
2018-06-29T01:23:23.321Z,0.00
2018-06-29T01:24:23.307Z,0.00
2018-06-29T01:25:23.295Z,0.00
2018-06-29T01:26:23.279Z,0.00
2018-06-29T01:27:23.267Z,0.00
2018-06-29T01:28:23.254Z,0.00
2018-06-29T01:29:23.238Z,0.00
2018-06-29T01:30:23.223Z,0.00
2018-06-29T01:31:23.210Z,0.00
2018-06-29T01:32:23.195Z,0.00
2018-06-29T01:33:23.181Z,0.00
2018-06-29T01:34:23.169Z,0.00
2018-06-29T01:35:23.157Z,0.00
2018-06-29T01:36:23.147Z,0.00
2018-06-29T01:37:23.130Z,0.00
2018-06-29T01:38:23.116Z,0.00
2018-06-29T01:39:23.100Z,0.00
2018-06-29T01:40:23.084Z,0.00
2018-06-29T01:41:23.152Z,0.00
2018-06-29T01:42:23.063Z,0.00
2018-06-29T01:43:23.042Z,0.00
2018-06-29T01:44:23.031Z,0.00
2018-06-29T01:45:23.024Z,0.00
2018-06-29T01:46:23.002Z,0.00
2018-06-29T01:47:22.987Z,0.00
2018-06-29T01:48:22.975Z,0.00
2018-06-29T01:49:22.967Z,0.00
2018-06-29T01:50:22.948Z,0.00
2018-06-29T01:51:22.943Z,0.00
2018-06-29T01:52:22.919Z,0.00
2018-06-29T01:53:22.905Z,0.00
2018-06-29T01:54:22.992Z,0.00
2018-06-29T01:55:22.879Z,0.00
2018-06-29T01:56:22.862Z,0.00
2018-06-29T01:57:22.900Z,0.00
2018-06-29T01:58:22.837Z,0.00
2018-06-29T01:59:22.824Z,0.00
2018-06-29T02:00:22.811Z,0.00
2018-06-29T02:01:22.792Z,0.00
2018-06-29T02:02:22.777Z,0.00
2018-06-29T02:03:22.774Z,0.00
2018-06-29T02:04:22.749Z,0.00
2018-06-29T02:05:22.737Z,0.00
2018-06-29T02:06:22.721Z,0.00
2018-06-29T02:07:22.706Z,0.00
2018-06-29T02:08:22.701Z,0.00
2018-06-29T02:09:22.680Z,0.00
2018-06-29T02:10:22.667Z,0.00
2018-06-29T02:11:22.655Z,0.00
2018-06-29T02:12:22.637Z,0.00
2018-06-29T02:13:22.626Z,0.00
2018-06-29T02:14:22.610Z,0.00
2018-06-29T02:15:22.596Z,0.00
2018-06-29T02:16:22.585Z,0.00
2018-06-29T02:17:22.571Z,0.00
2018-06-29T02:18:22.660Z,0.00
2018-06-29T02:19:22.541Z,0.00
2018-06-29T02:20:22.532Z,0.00
2018-06-29T02:21:22.564Z,0.00
2018-06-29T02:22:22.497Z,0.00
2018-06-29T02:23:22.483Z,0.00
2018-06-29T02:24:22.469Z,0.00
2018-06-29T02:25:22.460Z,0.00
2018-06-29T02:26:22.443Z,0.00
2018-06-29T02:27:22.427Z,0.00
2018-06-29T02:28:22.412Z,0.00
2018-06-29T02:29:22.399Z,0.00
2018-06-29T02:30:22.445Z,0.00
2018-06-29T02:31:22.370Z,0.00
2018-06-29T02:32:22.357Z,0.00
2018-06-29T02:33:22.340Z,0.00
2018-06-29T02:34:22.325Z,0.00
2018-06-29T02:35:22.314Z,0.00
2018-06-29T02:36:22.302Z,0.00
2018-06-29T02:37:22.325Z,0.00
2018-06-29T02:38:22.271Z,0.00
2018-06-29T02:39:22.267Z,0.00
2018-06-29T02:40:22.295Z,0.00
2018-06-29T02:41:22.230Z,0.00
2018-06-29T02:42:22.214Z,0.00
2018-06-29T02:43:22.203Z,0.00
2018-06-29T02:44:22.185Z,0.00
2018-06-29T02:45:22.171Z,0.00
2018-06-29T02:46:22.160Z,0.00
2018-06-29T02:47:22.143Z,0.00
2018-06-29T02:48:22.129Z,0.00
2018-06-29T02:49:22.120Z,0.00
2018-06-29T02:50:22.099Z,0.00
2018-06-29T02:51:22.135Z,0.00
2018-06-29T02:52:22.075Z,0.00
2018-06-29T02:53:22.059Z,0.00
2018-06-29T02:54:22.049Z,0.00
2018-06-29T02:55:22.030Z,0.00
2018-06-29T02:56:22.029Z,0.00
2018-06-29T02:57:22.002Z,0.00
2018-06-29T02:58:21.985Z,0.00
2018-06-29T02:59:21.974Z,0.00
2018-06-29T03:00:21.961Z,0.00
2018-06-29T03:01:21.947Z,0.00
2018-06-29T03:02:21.930Z,0.00
2018-06-29T03:03:21.920Z,0.00
2018-06-29T03:04:21.937Z,0.00
2018-06-29T03:05:21.888Z,0.00
2018-06-29T03:06:21.884Z,0.00
2018-06-29T03:07:21.858Z,0.00
2018-06-29T03:08:21.853Z,0.00
2018-06-29T03:09:21.830Z,0.00
2018-06-29T03:10:21.823Z,0.00
2018-06-29T03:11:21.799Z,0.00
2018-06-29T03:12:21.788Z,0.00
2018-06-29T03:13:21.771Z,0.00
2018-06-29T03:14:21.759Z,0.00
2018-06-29T03:15:21.740Z,0.00
2018-06-29T03:16:21.729Z,0.00
2018-06-29T03:17:21.727Z,0.00
2018-06-29T03:18:21.703Z,0.00
2018-06-29T03:19:21.687Z,0.00
2018-06-29T03:20:21.771Z,0.00
2018-06-29T03:21:21.664Z,0.00
2018-06-29T03:22:21.653Z,0.00
2018-06-29T03:23:21.648Z,0.00
2018-06-29T03:24:21.615Z,0.00
2018-06-29T03:25:21.601Z,0.00
2018-06-29T03:26:21.591Z,0.00
2018-06-29T03:27:21.585Z,0.00
2018-06-29T03:28:21.558Z,0.00
2018-06-29T03:29:21.544Z,0.00
2018-06-29T03:30:21.532Z,0.00
2018-06-29T03:31:21.515Z,0.00
2018-06-29T03:32:21.502Z,0.00
2018-06-29T03:33:21.488Z,0.00
2018-06-29T03:34:21.469Z,0.00
2018-06-29T03:35:21.456Z,0.00
2018-06-29T03:36:21.558Z,0.00
2018-06-29T03:37:21.427Z,0.00
2018-06-29T03:38:21.410Z,0.00
2018-06-29T03:39:21.400Z,0.00
2018-06-29T03:40:21.418Z,0.00
2018-06-29T03:41:21.375Z,0.00
2018-06-29T03:42:21.363Z,0.00
2018-06-29T03:43:21.340Z,0.00
2018-06-29T03:44:21.325Z,0.00
2018-06-29T03:45:21.316Z,0.00
2018-06-29T03:46:21.297Z,0.00
2018-06-29T03:47:21.325Z,0.00
2018-06-29T03:48:21.270Z,0.00
2018-06-29T03:49:21.258Z,0.00
2018-06-29T03:50:21.241Z,0.00
2018-06-29T03:51:21.229Z,0.00
2018-06-29T03:52:21.213Z,0.00
2018-06-29T03:53:21.200Z,0.00
2018-06-29T03:54:21.184Z,0.00
2018-06-29T03:55:21.164Z,0.00
2018-06-29T03:56:21.152Z,0.00
2018-06-29T03:57:21.138Z,0.00
2018-06-29T03:58:21.132Z,0.00
2018-06-29T03:59:21.110Z,0.00
2018-06-29T04:00:21.097Z,0.00
2018-06-29T04:01:21.084Z,0.00
2018-06-29T04:02:21.066Z,0.00
2018-06-29T04:03:21.276Z,0.00
2018-06-29T04:04:21.037Z,0.00
2018-06-29T04:05:21.031Z,0.00
2018-06-29T04:06:21.021Z,0.00
2018-06-29T04:07:20.997Z,0.00
2018-06-29T04:08:20.987Z,0.00
2018-06-29T04:09:20.970Z,0.00
2018-06-29T04:10:20.953Z,0.00
2018-06-29T04:11:20.940Z,0.00
2018-06-29T04:12:20.930Z,0.00
2018-06-29T04:13:20.914Z,0.00
2018-06-29T04:14:20.900Z,0.00
2018-06-29T04:15:20.888Z,0.00
2018-06-29T04:16:20.870Z,0.00
2018-06-29T04:17:20.855Z,0.00
2018-06-29T04:18:20.841Z,0.00
2018-06-29T04:19:20.837Z,0.00
2018-06-29T04:20:20.811Z,0.00
2018-06-29T04:21:20.799Z,0.00
2018-06-29T04:22:20.797Z,5.63
2018-06-29T04:23:20.772Z,5.63
2018-06-29T04:24:20.758Z,5.63
2018-06-29T04:25:20.743Z,5.63
2018-06-29T04:26:20.735Z,5.63
2018-06-29T04:27:20.711Z,5.63
2018-06-29T04:28:20.698Z,5.63
2018-06-29T04:29:20.683Z,5.63
2018-06-29T04:30:20.670Z,5.63
2018-06-29T04:31:20.653Z,5.63
2018-06-29T04:32:20.641Z,5.63
2018-06-29T04:33:20.627Z,5.63
2018-06-29T04:34:20.626Z,5.63
2018-06-29T04:35:20.599Z,5.63
2018-06-29T04:36:20.582Z,5.63
2018-06-29T04:37:20.569Z,5.63
2018-06-29T04:38:20.561Z,5.63
2018-06-29T04:39:20.539Z,5.63
2018-06-29T04:40:20.527Z,5.63
2018-06-29T04:41:20.512Z,5.63
2018-06-29T04:42:20.500Z,5.63
2018-06-29T04:43:20.482Z,5.63
2018-06-29T04:44:20.470Z,5.63
2018-06-29T04:45:20.458Z,5.63
2018-06-29T04:46:20.543Z,5.63
2018-06-29T04:47:20.424Z,5.63
2018-06-29T04:48:20.419Z,5.63
2018-06-29T04:49:20.489Z,5.63
2018-06-29T04:50:20.385Z,5.63
2018-06-29T04:51:20.376Z,5.63
2018-06-29T04:52:20.360Z,5.63
2018-06-29T04:53:20.380Z,5.63
2018-06-29T04:54:20.331Z,5.63
2018-06-29T04:55:20.311Z,5.63
2018-06-29T04:56:20.296Z,5.63
2018-06-29T04:57:20.282Z,5.63
2018-06-29T04:58:20.266Z,5.63
2018-06-29T04:59:20.256Z,5.63
2018-06-29T05:00:20.244Z,5.63
2018-06-29T05:01:20.228Z,5.63
2018-06-29T05:02:20.212Z,5.63
2018-06-29T05:03:20.196Z,5.63
2018-06-29T05:04:20.179Z,5.63
2018-06-29T05:05:20.174Z,5.63
2018-06-29T05:06:20.157Z,5.63
2018-06-29T05:07:20.143Z,5.63
2018-06-29T05:08:20.130Z,5.63
2018-06-29T05:09:20.115Z,5.63
2018-06-29T05:10:20.100Z,5.63
2018-06-29T05:11:20.079Z,5.63
2018-06-29T05:12:20.064Z,5.63
2018-06-29T05:13:20.050Z,5.63
2018-06-29T05:14:20.037Z,5.63
2018-06-29T05:15:20.021Z,5.63
2018-06-29T05:16:20.006Z,5.63
2018-06-29T05:17:19.998Z,5.63
2018-06-29T05:18:19.976Z,5.63
2018-06-29T05:19:19.965Z,5.63
2018-06-29T05:20:19.960Z,5.63
2018-06-29T05:21:19.933Z,5.63
2018-06-29T05:22:19.918Z,5.63
2018-06-29T05:23:19.910Z,5.63
2018-06-29T05:24:19.890Z,5.63
2018-06-29T05:25:19.878Z,5.63
2018-06-29T05:26:19.860Z,5.63
2018-06-29T05:27:19.849Z,5.63
2018-06-29T05:28:19.841Z,5.63
2018-06-29T05:29:19.934Z,5.63
2018-06-29T05:30:19.806Z,5.63
2018-06-29T05:31:19.789Z,5.63
2018-06-29T05:32:19.777Z,5.63
2018-06-29T05:33:19.760Z,5.63
2018-06-29T05:34:19.754Z,5.63
2018-06-29T05:35:19.728Z,5.63
2018-06-29T05:36:19.735Z,5.63
2018-06-29T05:37:19.704Z,5.63
2018-06-29T05:38:19.688Z,5.63
2018-06-29T05:39:19.676Z,11.25
2018-06-29T05:40:19.657Z,11.25
2018-06-29T05:41:19.669Z,11.25
2018-06-29T05:42:19.633Z,11.25
2018-06-29T05:43:19.617Z,11.25
2018-06-29T05:44:19.601Z,11.25
2018-06-29T05:45:19.585Z,11.25
2018-06-29T05:46:19.794Z,11.25
2018-06-29T05:47:19.558Z,11.25
2018-06-29T05:48:19.601Z,11.25
2018-06-29T05:49:19.643Z,11.25
2018-06-29T05:50:19.513Z,11.25
2018-06-29T05:51:19.549Z,11.25
2018-06-29T05:52:19.490Z,11.25
2018-06-29T05:53:19.469Z,11.25
2018-06-29T05:54:19.461Z,11.25
2018-06-29T05:55:19.443Z,11.25
2018-06-29T05:56:19.427Z,11.25
2018-06-29T05:57:19.419Z,11.25
2018-06-29T05:58:19.400Z,11.25
2018-06-29T05:59:19.387Z,11.25
2018-06-29T06:00:19.383Z,11.25
2018-06-29T06:01:19.357Z,11.25
2018-06-29T06:02:19.349Z,11.25
2018-06-29T06:03:19.330Z,11.25
2018-06-29T06:04:19.316Z,11.25
2018-06-29T06:05:19.299Z,11.25
2018-06-29T06:06:19.284Z,11.25
2018-06-29T06:07:19.373Z,11.25
2018-06-29T06:08:19.265Z,11.25
2018-06-29T06:09:19.245Z,11.25
2018-06-29T06:10:19.236Z,11.25
2018-06-29T06:11:19.216Z,11.25
2018-06-29T06:12:19.205Z,11.25
2018-06-29T06:13:19.204Z,11.25
2018-06-29T06:14:19.176Z,11.25
2018-06-29T06:15:19.211Z,11.25
2018-06-29T06:16:19.150Z,11.25
2018-06-29T06:17:19.131Z,11.25
2018-06-29T06:18:19.121Z,11.25
2018-06-29T06:19:19.112Z,11.25
2018-06-29T06:20:19.092Z,11.25
2018-06-29T06:21:19.094Z,11.25
2018-06-29T06:22:19.064Z,11.25
2018-06-29T06:23:19.048Z,11.25
2018-06-29T06:24:19.047Z,16.88
2018-06-29T06:25:19.033Z,16.88
2018-06-29T06:26:19.010Z,16.88
2018-06-29T06:27:18.994Z,16.88
2018-06-29T06:28:18.981Z,16.88
2018-06-29T06:29:18.969Z,16.88
2018-06-29T06:30:18.956Z,16.88
2018-06-29T06:31:18.943Z,16.88
2018-06-29T06:32:18.922Z,16.88
2018-06-29T06:33:18.923Z,16.88
2018-06-29T06:34:18.898Z,16.88
2018-06-29T06:35:18.883Z,16.88
2018-06-29T06:36:18.867Z,16.88
2018-06-29T06:37:18.853Z,16.88
2018-06-29T06:38:18.839Z,16.88
2018-06-29T06:39:18.823Z,16.88
2018-06-29T06:40:18.809Z,16.88
2018-06-29T06:41:18.800Z,16.88
2018-06-29T06:42:18.788Z,16.88
2018-06-29T06:43:18.775Z,16.88
2018-06-29T06:44:18.757Z,16.88
2018-06-29T06:45:18.748Z,22.50
2018-06-29T06:46:18.731Z,22.50
2018-06-29T06:47:18.718Z,22.50
2018-06-29T06:48:18.703Z,22.50
2018-06-29T06:49:18.686Z,22.50
2018-06-29T06:50:18.671Z,22.50
2018-06-29T06:51:18.661Z,22.50
2018-06-29T06:52:18.645Z,22.50
2018-06-29T06:53:18.629Z,22.50
2018-06-29T06:54:18.617Z,22.50
2018-06-29T06:55:18.601Z,22.50
2018-06-29T06:56:18.609Z,22.50
2018-06-29T06:57:18.584Z,22.50
2018-06-29T06:58:18.568Z,22.50
2018-06-29T06:59:18.580Z,22.50
2018-06-29T07:00:18.535Z,22.50
2018-06-29T07:01:18.522Z,22.50
2018-06-29T07:02:18.509Z,22.50
2018-06-29T07:03:18.497Z,22.50
2018-06-29T07:04:18.481Z,22.50
2018-06-29T07:05:18.468Z,22.50
2018-06-29T07:06:18.453Z,22.50
2018-06-29T07:07:18.436Z,22.50
2018-06-29T07:08:18.424Z,22.50
2018-06-29T07:09:18.421Z,22.50
2018-06-29T07:10:18.397Z,22.50
2018-06-29T07:11:18.389Z,22.50
2018-06-29T07:12:18.367Z,22.50
2018-06-29T07:13:18.360Z,22.50
2018-06-29T07:14:18.390Z,28.13
2018-06-29T07:15:18.326Z,28.13
2018-06-29T07:16:18.313Z,28.13
2018-06-29T07:17:18.352Z,28.13
2018-06-29T07:18:18.294Z,28.13
2018-06-29T07:19:18.272Z,28.13
2018-06-29T07:20:18.263Z,28.13
2018-06-29T07:21:18.248Z,28.13
2018-06-29T07:22:18.233Z,33.75
2018-06-29T07:23:18.232Z,33.75
2018-06-29T07:24:18.206Z,33.75
2018-06-29T07:25:18.192Z,33.75
2018-06-29T07:26:18.179Z,33.75
2018-06-29T07:27:18.172Z,33.75
2018-06-29T07:28:18.159Z,33.75
2018-06-29T07:29:18.140Z,39.38
2018-06-29T07:30:18.178Z,39.38
2018-06-29T07:31:18.113Z,39.38
2018-06-29T07:32:18.099Z,39.38
2018-06-29T07:33:18.136Z,39.38
2018-06-29T07:34:18.077Z,39.38
2018-06-29T07:35:18.066Z,39.38
2018-06-29T07:36:18.057Z,39.38
2018-06-29T07:37:18.037Z,45.00
2018-06-29T07:38:18.021Z,45.00
2018-06-29T07:39:18.010Z,45.00
2018-06-29T07:40:18.006Z,45.00
2018-06-29T07:41:17.980Z,50.63
2018-06-29T07:42:17.970Z,50.63
2018-06-29T07:43:17.959Z,50.63
2018-06-29T07:44:17.941Z,50.63
2018-06-29T07:45:17.932Z,50.63
2018-06-29T07:46:17.923Z,56.25
2018-06-29T07:47:17.904Z,56.25
2018-06-29T07:48:17.890Z,56.25
2018-06-29T07:49:17.933Z,56.25
2018-06-29T07:50:17.865Z,56.25
2018-06-29T07:51:17.853Z,56.25
2018-06-29T07:52:17.842Z,56.25
2018-06-29T07:53:17.829Z,56.25
2018-06-29T07:54:17.814Z,56.25
2018-06-29T07:55:17.823Z,61.88
2018-06-29T07:56:17.800Z,61.88
2018-06-29T07:57:17.794Z,61.88
2018-06-29T07:58:17.954Z,61.88
2018-06-29T07:59:17.759Z,61.88
2018-06-29T08:00:17.740Z,67.50
2018-06-29T08:01:17.730Z,67.50
2018-06-29T08:02:17.740Z,67.50
2018-06-29T08:03:17.702Z,67.50
2018-06-29T08:04:17.691Z,67.50
2018-06-29T08:05:17.683Z,67.50
2018-06-29T08:06:17.663Z,67.50
2018-06-29T08:07:17.650Z,73.13
2018-06-29T08:08:17.640Z,73.13
2018-06-29T08:09:17.627Z,73.13
2018-06-29T08:10:17.618Z,73.13
2018-06-29T08:11:17.608Z,73.13
2018-06-29T08:12:17.590Z,73.13
2018-06-29T08:13:17.629Z,73.13
2018-06-29T08:14:17.567Z,73.13
2018-06-29T08:15:17.555Z,73.13
2018-06-29T08:16:17.549Z,73.13
2018-06-29T08:17:17.529Z,73.13
2018-06-29T08:18:17.520Z,73.13
2018-06-29T08:19:17.504Z,73.13
2018-06-29T08:20:17.496Z,73.13
2018-06-29T08:21:17.480Z,73.13
2018-06-29T08:22:17.472Z,73.13
2018-06-29T08:23:17.458Z,73.13
2018-06-29T08:24:17.513Z,73.13
2018-06-29T08:25:17.446Z,73.13
2018-06-29T08:26:17.429Z,73.13
2018-06-29T08:27:17.410Z,73.13
2018-06-29T08:28:17.405Z,73.13
2018-06-29T08:29:17.497Z,73.13
2018-06-29T08:30:17.385Z,73.13
2018-06-29T08:31:17.374Z,73.13
2018-06-29T08:32:17.350Z,78.75
2018-06-29T08:33:17.337Z,78.75
2018-06-29T08:34:17.328Z,78.75
2018-06-29T08:35:17.318Z,78.75
2018-06-29T08:36:17.309Z,78.75
2018-06-29T08:37:17.294Z,78.75
2018-06-29T08:38:17.282Z,78.75
2018-06-29T08:39:17.268Z,78.75
2018-06-29T08:40:17.262Z,78.75
2018-06-29T08:41:17.249Z,78.75
2018-06-29T08:42:17.264Z,78.75
2018-06-29T08:43:17.224Z,78.75
2018-06-29T08:44:17.279Z,78.75
2018-06-29T08:45:17.203Z,78.75
2018-06-29T08:46:17.191Z,78.75
2018-06-29T08:47:17.180Z,78.75
2018-06-29T08:48:17.169Z,78.75
2018-06-29T08:49:17.158Z,78.75
2018-06-29T08:50:17.142Z,78.75
2018-06-29T08:51:17.133Z,78.75
2018-06-29T08:52:17.154Z,84.38
2018-06-29T08:53:17.191Z,84.38
2018-06-29T08:54:17.099Z,78.75
2018-06-29T08:55:17.089Z,84.38
2018-06-29T08:56:17.089Z,84.38
2018-06-29T08:57:17.067Z,84.38
2018-06-29T08:58:17.052Z,84.38
2018-06-29T08:59:17.040Z,84.38
2018-06-29T09:00:17.029Z,84.38
2018-06-29T09:01:17.019Z,84.38
2018-06-29T09:02:17.006Z,84.38
2018-06-29T09:03:16.995Z,84.38
2018-06-29T09:04:16.999Z,84.38
2018-06-29T09:05:16.975Z,84.38
2018-06-29T09:06:16.966Z,84.38
2018-06-29T09:07:16.948Z,84.38
2018-06-29T09:08:16.938Z,84.38
2018-06-29T09:09:17.079Z,84.38
2018-06-29T09:10:16.922Z,84.38
2018-06-29T09:11:16.913Z,84.38
2018-06-29T09:12:16.896Z,84.38
2018-06-29T09:13:16.894Z,84.38
2018-06-29T09:14:16.888Z,84.38
2018-06-29T09:15:16.864Z,84.38
2018-06-29T09:16:16.859Z,84.38
2018-06-29T09:17:16.849Z,84.38
2018-06-29T09:18:16.840Z,90.00
2018-06-29T09:19:16.820Z,90.00
2018-06-29T09:20:16.810Z,90.00
2018-06-29T09:21:16.852Z,90.00
2018-06-29T09:22:16.793Z,90.00
2018-06-29T09:23:16.778Z,90.00
2018-06-29T09:24:16.815Z,90.00
2018-06-29T09:25:16.767Z,90.00
2018-06-29T09:26:16.754Z,90.00
2018-06-29T09:27:16.740Z,90.00
2018-06-29T09:28:16.726Z,90.00
2018-06-29T09:29:16.725Z,90.00
2018-06-29T09:30:16.709Z,90.00
2018-06-29T09:31:16.691Z,90.00
2018-06-29T09:32:16.685Z,90.00
2018-06-29T09:33:16.677Z,90.00
2018-06-29T09:34:16.662Z,90.00
2018-06-29T09:35:16.652Z,90.00
2018-06-29T09:36:16.738Z,90.00
2018-06-29T09:37:16.654Z,90.00
2018-06-29T09:38:16.621Z,90.00
2018-06-29T09:39:16.614Z,90.00
2018-06-29T09:40:16.598Z,90.00
2018-06-29T09:41:16.597Z,90.00
2018-06-29T09:42:16.585Z,90.00
2018-06-29T09:43:16.566Z,90.00
2018-06-29T09:44:16.559Z,90.00
2018-06-29T09:45:16.553Z,90.00
2018-06-29T09:46:16.534Z,90.00
2018-06-29T09:47:16.525Z,90.00
2018-06-29T09:48:16.511Z,90.00
2018-06-29T09:49:16.601Z,90.00
2018-06-29T09:50:16.501Z,90.00
2018-06-29T09:51:16.479Z,90.00
2018-06-29T09:52:16.472Z,90.00
2018-06-29T09:53:16.461Z,90.00
2018-06-29T09:54:16.447Z,90.00
2018-06-29T09:55:16.440Z,90.00
2018-06-29T09:56:16.439Z,90.00
2018-06-29T09:57:16.416Z,90.00
2018-06-29T09:58:16.412Z,90.00
2018-06-29T09:59:16.398Z,90.00
2018-06-29T10:00:16.392Z,90.00
2018-06-29T10:01:16.466Z,90.00
2018-06-29T10:02:16.367Z,84.38
2018-06-29T10:03:16.352Z,90.00
2018-06-29T10:04:16.345Z,90.00
2018-06-29T10:05:16.390Z,90.00
2018-06-29T10:06:16.331Z,95.63
2018-06-29T10:07:16.315Z,90.00
2018-06-29T10:08:16.307Z,90.00
2018-06-29T10:09:16.291Z,90.00
2018-06-29T10:10:16.280Z,90.00
2018-06-29T10:11:16.273Z,90.00
2018-06-29T10:12:16.261Z,90.00
2018-06-29T10:13:16.253Z,95.63
2018-06-29T10:14:16.361Z,90.00
2018-06-29T10:15:16.230Z,90.00
2018-06-29T10:16:16.230Z,84.38
2018-06-29T10:17:16.214Z,84.38
2018-06-29T10:18:16.208Z,90.00
2018-06-29T10:19:16.191Z,84.38
2018-06-29T10:20:16.289Z,84.38
2018-06-29T10:21:16.269Z,95.63
2018-06-29T10:22:16.235Z,84.38
2018-06-29T10:23:16.149Z,84.38
2018-06-29T10:24:16.225Z,84.38
2018-06-29T10:25:16.228Z,95.63
2018-06-29T10:26:16.275Z,95.63
2018-06-29T10:27:16.112Z,101.25
2018-06-29T10:28:16.232Z,90.00
2018-06-29T10:29:16.109Z,95.63
2018-06-29T10:30:16.082Z,84.38
2018-06-29T10:31:16.082Z,84.38
2018-06-29T10:32:16.068Z,84.38
2018-06-29T10:33:16.056Z,84.38
2018-06-29T10:34:16.042Z,90.00
2018-06-29T10:35:16.035Z,95.63
2018-06-29T10:36:16.026Z,90.00
2018-06-29T10:37:16.011Z,84.38
2018-06-29T10:38:16.004Z,84.38
2018-06-29T10:39:15.988Z,90.00
2018-06-29T10:40:15.994Z,95.63
2018-06-29T10:41:15.977Z,90.00
2018-06-29T10:42:16.119Z,84.38
2018-06-29T10:43:15.952Z,90.00
2018-06-29T10:44:15.942Z,95.63
2018-06-29T10:45:15.940Z,84.38
2018-06-29T10:46:15.924Z,84.38
2018-06-29T10:47:15.910Z,84.38
2018-06-29T10:48:15.900Z,84.38
2018-06-29T10:49:15.890Z,84.38
2018-06-29T10:50:15.883Z,90.00
2018-06-29T10:51:15.879Z,84.38
2018-06-29T10:52:15.863Z,84.38
2018-06-29T10:53:15.853Z,84.38
2018-06-29T10:54:15.842Z,90.00
2018-06-29T10:55:15.842Z,95.63
2018-06-29T10:56:15.850Z,95.63
2018-06-29T10:57:15.814Z,90.00
2018-06-29T10:58:15.959Z,90.00
2018-06-29T10:59:15.793Z,90.00
2018-06-29T11:00:15.785Z,90.00
2018-06-29T11:01:15.846Z,90.00
2018-06-29T11:02:15.779Z,90.00
2018-06-29T11:03:15.757Z,90.00
2018-06-29T11:04:15.749Z,90.00
2018-06-29T11:05:15.741Z,90.00
2018-06-29T11:06:15.730Z,90.00
2018-06-29T11:07:15.722Z,90.00
2018-06-29T11:08:15.706Z,90.00
2018-06-29T11:09:15.699Z,90.00
2018-06-29T11:10:15.694Z,90.00
2018-06-29T11:11:15.681Z,90.00
2018-06-29T11:12:15.668Z,90.00
2018-06-29T11:13:15.660Z,90.00
2018-06-29T11:14:15.801Z,90.00
2018-06-29T11:15:15.640Z,90.00
2018-06-29T11:16:15.638Z,90.00
2018-06-29T11:17:15.620Z,90.00
2018-06-29T11:18:15.612Z,90.00
2018-06-29T11:19:15.724Z,90.00
2018-06-29T11:20:15.604Z,90.00
2018-06-29T11:21:15.591Z,90.00
2018-06-29T11:22:15.679Z,90.00
2018-06-29T11:23:15.565Z,90.00
2018-06-29T11:24:15.556Z,90.00
2018-06-29T11:25:15.550Z,90.00
2018-06-29T11:26:15.555Z,90.00
2018-06-29T11:27:15.527Z,90.00
2018-06-29T11:28:15.526Z,90.00
2018-06-29T11:29:15.510Z,90.00
2018-06-29T11:30:15.513Z,90.00
2018-06-29T11:31:15.502Z,95.63
2018-06-29T11:32:15.479Z,90.00
2018-06-29T11:33:15.470Z,90.00
2018-06-29T11:34:15.464Z,90.00
2018-06-29T11:35:15.454Z,90.00
2018-06-29T11:36:15.451Z,90.00
2018-06-29T11:37:15.432Z,90.00
2018-06-29T11:38:15.480Z,90.00
2018-06-29T11:39:15.410Z,90.00
2018-06-29T11:40:15.407Z,90.00
2018-06-29T11:41:15.402Z,90.00
2018-06-29T11:42:15.388Z,90.00
2018-06-29T11:43:15.380Z,90.00
2018-06-29T11:44:15.448Z,90.00
2018-06-29T11:45:15.359Z,90.00
2018-06-29T11:46:15.347Z,90.00
2018-06-29T11:47:15.343Z,90.00
2018-06-29T11:48:15.337Z,90.00
2018-06-29T11:49:15.326Z,90.00
2018-06-29T11:50:15.311Z,90.00
2018-06-29T11:51:15.306Z,90.00
2018-06-29T11:52:15.291Z,90.00
2018-06-29T11:53:15.291Z,90.00
2018-06-29T11:54:15.309Z,90.00
2018-06-29T11:55:15.271Z,90.00
2018-06-29T11:56:15.257Z,90.00
2018-06-29T11:57:15.243Z,90.00
2018-06-29T11:58:15.233Z,90.00
2018-06-29T11:59:15.226Z,90.00
2018-06-29T12:00:15.215Z,90.00
2018-06-29T12:01:15.203Z,90.00
2018-06-29T12:02:15.202Z,90.00
2018-06-29T12:03:15.186Z,95.63
2018-06-29T12:04:15.178Z,90.00
2018-06-29T12:05:15.170Z,90.00
2018-06-29T12:06:15.162Z,90.00
2018-06-29T12:07:15.214Z,84.38
2018-06-29T12:08:15.139Z,84.38
2018-06-29T12:09:15.130Z,67.50
2018-06-29T12:10:15.124Z,78.75
2018-06-29T12:11:15.121Z,84.38
2018-06-29T12:12:15.109Z,84.38
2018-06-29T12:13:15.100Z,90.00
2018-06-29T12:14:15.091Z,90.00
2018-06-29T12:15:15.080Z,90.00
2018-06-29T12:16:15.068Z,90.00
2018-06-29T12:17:15.072Z,90.00
2018-06-29T12:18:15.048Z,90.00
2018-06-29T12:19:15.038Z,90.00
2018-06-29T12:20:15.030Z,90.00
2018-06-29T12:21:15.021Z,90.00
2018-06-29T12:22:15.016Z,90.00
2018-06-29T12:23:15.054Z,90.00
2018-06-29T12:24:14.998Z,95.63
2018-06-29T12:25:14.992Z,90.00
2018-06-29T12:26:14.973Z,90.00
2018-06-29T12:27:14.969Z,90.00
2018-06-29T12:28:14.959Z,90.00
2018-06-29T12:29:14.950Z,90.00
2018-06-29T12:30:14.951Z,90.00
2018-06-29T12:31:14.937Z,90.00
2018-06-29T12:32:14.920Z,90.00
2018-06-29T12:33:14.912Z,90.00
2018-06-29T12:34:14.903Z,90.00
2018-06-29T12:35:14.891Z,90.00
2018-06-29T12:36:14.880Z,90.00
2018-06-29T12:37:14.880Z,90.00
2018-06-29T12:38:14.864Z,90.00
2018-06-29T12:39:14.861Z,90.00
2018-06-29T12:40:14.852Z,90.00
2018-06-29T12:41:14.844Z,90.00
2018-06-29T12:42:14.834Z,90.00
2018-06-29T12:43:14.833Z,90.00
2018-06-29T12:44:14.922Z,90.00
2018-06-29T12:45:14.803Z,90.00
2018-06-29T12:46:14.805Z,90.00
2018-06-29T12:47:14.808Z,90.00
2018-06-29T12:48:14.775Z,90.00
2018-06-29T12:49:14.762Z,90.00
2018-06-29T12:50:14.753Z,90.00
2018-06-29T12:51:14.746Z,90.00
2018-06-29T12:52:14.740Z,90.00
2018-06-29T12:53:14.732Z,90.00
2018-06-29T12:54:14.717Z,90.00
2018-06-29T12:55:14.710Z,90.00
2018-06-29T12:56:14.705Z,90.00
2018-06-29T12:57:14.698Z,90.00
2018-06-29T12:58:14.681Z,90.00
2018-06-29T12:59:14.674Z,90.00
2018-06-29T13:00:14.664Z,90.00
2018-06-29T13:01:14.654Z,90.00
2018-06-29T13:02:14.664Z,90.00
2018-06-29T13:03:14.636Z,90.00