createdAt,value
2019-04-04T00:01:36.136Z,23.83
2019-04-04T00:04:05.700Z,22.77
2019-04-04T00:06:35.231Z,24.43
2019-04-04T00:09:08.028Z,24.85
2019-04-04T00:11:37.577Z,25.92
2019-04-04T00:14:07.111Z,23.98
2019-04-04T00:16:36.641Z,22.63
2019-04-04T00:19:06.169Z,22.50
2019-04-04T00:21:35.688Z,23.00
2019-04-04T00:24:07.139Z,24.43
2019-04-04T00:26:36.568Z,24.57
2019-04-04T00:29:06.819Z,24.95
2019-04-04T00:31:36.363Z,26.42
2019-04-04T00:34:06.935Z,27.80
2019-04-04T00:36:36.470Z,26.70
2019-04-04T00:39:09.571Z,28.27
2019-04-04T00:41:39.470Z,28.37
2019-04-04T00:44:09.020Z,27.60
2019-04-04T00:46:38.580Z,26.70
2019-04-04T00:49:08.090Z,28.20
2019-04-04T00:51:39.071Z,27.73
2019-04-04T00:54:08.891Z,26.35
2019-04-04T00:56:38.410Z,24.60
2019-04-04T00:59:09.040Z,25.30
2019-04-04T01:01:38.641Z,25.12
2019-04-04T01:04:08.954Z,25.77
2019-04-04T01:06:38.474Z,24.20
2019-04-04T01:09:11.803Z,23.70
2019-04-04T01:11:39.309Z,22.60
2019-04-04T01:14:08.840Z,21.80
2019-04-04T01:16:38.450Z,22.03
2019-04-04T01:19:09.584Z,21.13
2019-04-04T01:21:39.243Z,22.02
2019-04-04T01:24:08.782Z,21.30
2019-04-04T01:26:38.339Z,22.23
2019-04-04T01:29:10.246Z,20.80
2019-04-04T01:31:39.147Z,22.45
2019-04-04T01:34:08.674Z,22.80
2019-04-04T01:36:38.185Z,20.73
2019-04-04T01:39:08.098Z,21.00
2019-04-04T01:41:37.657Z,20.30
2019-04-04T01:44:08.994Z,20.10
2019-04-04T01:46:38.448Z,20.40
2019-04-04T01:49:08.049Z,19.52
2019-04-04T01:51:37.568Z,20.60
2019-04-04T01:54:07.194Z,19.20
2019-04-04T01:56:37.712Z,19.70
2019-04-04T01:59:07.333Z,20.10
2019-04-04T02:01:36.912Z,19.77
2019-04-04T02:04:06.522Z,19.75
2019-04-04T02:06:36.054Z,18.37
2019-04-04T02:09:07.154Z,13.37
2019-04-04T02:11:37.634Z,11.70
2019-04-04T02:14:07.725Z,12.53
2019-04-04T02:16:37.269Z,12.10
2019-04-04T02:19:06.802Z,10.60
2019-04-04T02:21:36.421Z,9.80
2019-04-04T02:24:06.032Z,9.60
2019-04-04T02:26:36.147Z,9.70
2019-04-04T02:29:06.366Z,11.13
2019-04-04T02:31:39.636Z,10.20
2019-04-04T02:34:09.181Z,10.80
2019-04-04T02:36:38.717Z,10.20
2019-04-04T02:39:10.615Z,11.22
2019-04-04T02:41:40.148Z,12.23
2019-04-04T02:44:09.651Z,11.60
2019-04-04T02:46:44.299Z,13.10
2019-04-04T02:49:10.589Z,16.02
2019-04-04T02:51:41.337Z,15.13
2019-04-04T02:54:11.234Z,17.40
2019-04-04T02:56:40.759Z,21.17
2019-04-04T02:59:10.302Z,21.87
2019-04-04T03:01:39.994Z,21.90
2019-04-04T03:04:13.568Z,23.20
2019-04-04T03:06:41.815Z,23.10
2019-04-04T03:09:11.355Z,21.95
2019-04-04T03:11:40.891Z,22.05
2019-04-04T03:14:10.489Z,20.68
2019-04-04T03:16:40.045Z,22.42
2019-04-04T03:19:10.897Z,23.57
2019-04-04T03:21:40.819Z,21.90
2019-04-04T03:24:10.352Z,20.37
2019-04-04T03:26:39.905Z,20.60
2019-04-04T03:29:10.597Z,22.10
2019-04-04T03:31:40.470Z,22.70
2019-04-04T03:34:12.426Z,22.05
2019-04-04T03:36:41.359Z,20.57
2019-04-04T03:39:10.898Z,21.23
2019-04-04T03:41:40.470Z,20.33
2019-04-04T03:44:09.994Z,19.57
2019-04-04T03:46:39.607Z,20.77
2019-04-04T03:49:09.141Z,20.00
2019-04-04T03:51:38.656Z,18.20
2019-04-04T03:54:22.200Z,19.62
2019-04-04T03:56:50.066Z,19.25
2019-04-04T03:59:19.606Z,17.70
2019-04-04T04:01:49.129Z,18.35
2019-04-04T04:04:18.662Z,18.95
2019-04-04T04:06:49.127Z,18.95
2019-04-04T04:09:18.645Z,18.17
2019-04-04T04:11:48.187Z,18.40
2019-04-04T04:14:21.666Z,15.90
2019-04-04T04:16:49.062Z,17.87
2019-04-04T04:19:18.587Z,18.70
2019-04-04T04:21:48.119Z,17.62
2019-04-04T04:24:17.626Z,18.07
2019-04-04T04:26:47.166Z,18.37
2019-04-04T04:29:16.753Z,18.37
2019-04-04T04:31:49.282Z,19.02
2019-04-04T04:34:17.515Z,20.50
2019-04-04T04:36:48.061Z,18.52
2019-04-04T04:39:18.112Z,18.80
2019-04-04T04:41:47.644Z,17.80
2019-04-04T04:44:17.165Z,18.73
2019-04-04T04:46:49.720Z,18.10
2019-04-04T04:49:17.932Z,17.20
2019-04-04T04:51:47.468Z,19.00
2019-04-04T04:54:16.988Z,18.87
2019-04-04T04:56:46.503Z,21.20
2019-04-04T04:59:16.117Z,20.63
2019-04-04T05:01:45.630Z,21.47
2019-04-04T05:04:15.169Z,20.36
2019-04-04T05:06:44.698Z,20.23
2019-04-04T05:09:14.895Z,20.83
2019-04-04T05:11:44.478Z,19.77
2019-04-04T05:14:14.021Z,18.90
2019-04-04T05:16:43.666Z,20.35
2019-04-04T05:19:13.190Z,20.45
2019-04-04T05:21:42.758Z,20.70
2019-04-04T05:24:12.300Z,22.32
2019-04-04T05:26:41.842Z,21.97
2019-04-04T05:29:13.992Z,22.22
2019-04-04T05:31:42.644Z,21.80
2019-04-04T05:34:12.205Z,21.57
2019-04-04T05:36:41.816Z,21.35
2019-04-04T05:39:11.342Z,20.17
2019-04-04T05:41:40.910Z,21.67
2019-04-04T05:44:10.500Z,22.50
2019-04-04T05:46:40.034Z,23.20
2019-04-04T05:49:09.579Z,22.13
2019-04-04T05:51:39.103Z,22.75
2019-04-04T05:54:08.642Z,21.68
2019-04-04T05:56:39.150Z,20.23
2019-04-04T05:59:08.781Z,20.27
2019-04-04T06:01:38.349Z,20.10
2019-04-04T06:04:07.850Z,19.50
2019-04-04T06:06:37.690Z,18.30
2019-04-04T06:09:08.211Z,17.75
2019-04-04T06:11:37.737Z,17.75
2019-04-04T06:14:07.279Z,17.67
2019-04-04T06:16:36.825Z,16.75
2019-04-04T06:19:06.453Z,16.40
2019-04-04T06:21:35.999Z,16.67
2019-04-04T06:24:05.590Z,16.07
2019-04-04T06:26:36.061Z,15.93
2019-04-04T06:29:06.406Z,15.83
2019-04-04T06:31:35.924Z,15.50
2019-04-04T06:34:06.028Z,16.00
2019-04-04T06:36:36.858Z,16.48
2019-04-04T06:39:07.863Z,16.27
2019-04-04T06:41:37.741Z,15.13
2019-04-04T06:44:07.270Z,16.53
2019-04-04T06:46:36.782Z,16.57
2019-04-04T06:49:06.458Z,17.17
2019-04-04T06:51:35.959Z,16.73
2019-04-04T06:54:05.604Z,18.45
2019-04-04T06:56:35.106Z,19.02
2019-04-04T06:59:04.664Z,19.17
2019-04-04T07:01:34.260Z,18.57
2019-04-04T07:04:03.783Z,17.07
2019-04-04T07:06:33.293Z,16.50
2019-04-04T07:09:03.796Z,16.80
2019-04-04T07:11:35.217Z,18.95
2019-04-04T07:14:04.738Z,19.17
2019-04-04T07:16:36.891Z,20.40
2019-04-04T07:19:07.834Z,21.30
2019-04-04T07:21:36.788Z,23.00
2019-04-04T07:24:06.338Z,22.95
2019-04-04T07:26:35.845Z,21.37
2019-04-04T07:29:05.478Z,21.60
2019-04-04T07:31:37.998Z,20.83
2019-04-04T07:34:06.233Z,19.00
2019-04-04T07:36:35.739Z,19.95
2019-04-04T07:39:06.546Z,19.00
2019-04-04T07:41:38.015Z,17.30
2019-04-04T07:44:08.322Z,18.23
2019-04-04T07:46:40.786Z,19.80
2019-04-04T07:49:10.158Z,19.42
2019-04-04T07:51:39.673Z,18.80
2019-04-04T07:54:09.192Z,19.77
2019-04-04T07:56:38.736Z,17.90
2019-04-04T07:59:08.458Z,18.30
2019-04-04T08:01:45.691Z,17.57
2019-04-04T08:04:09.228Z,18.70
2019-04-04T08:06:38.757Z,17.37
2019-04-04T08:09:08.675Z,18.97
2019-04-04T08:11:38.226Z,17.70
2019-04-04T08:14:07.749Z,17.80
2019-04-04T08:16:37.285Z,19.10
2019-04-04T08:19:06.891Z,19.82
2019-04-04T08:21:36.401Z,18.50
2019-04-04T08:24:05.964Z,20.82
2019-04-04T08:26:35.499Z,21.85
2019-04-04T08:29:05.093Z,20.90
2019-04-04T08:31:34.612Z,22.85
2019-04-04T08:34:04.521Z,21.65
2019-04-04T08:36:35.794Z,23.60
2019-04-04T08:39:09.155Z,23.87
2019-04-04T08:41:38.716Z,23.10
2019-04-04T08:44:08.291Z,23.10
2019-04-04T08:46:37.826Z,24.30
2019-04-04T08:49:07.366Z,24.55
2019-04-04T08:51:36.905Z,24.33
2019-04-04T08:54:06.536Z,24.97
2019-04-04T08:56:36.077Z,24.27
2019-04-04T08:59:05.797Z,25.00
2019-04-04T09:01:35.308Z,24.00
2019-04-04T09:04:04.938Z,25.10
2019-04-04T09:06:34.480Z,23.90
2019-04-04T09:09:06.474Z,23.97
2019-04-04T09:11:36.071Z,24.60
2019-04-04T09:14:05.800Z,24.77
2019-04-04T09:16:35.330Z,23.40
2019-04-04T09:19:04.854Z,23.20
2019-04-04T09:21:34.377Z,23.83
2019-04-04T09:24:03.895Z,20.62
2019-04-04T09:26:33.509Z,20.17
2019-04-04T09:29:03.062Z,22.13
2019-04-04T09:31:32.593Z,21.00
2019-04-04T09:34:02.174Z,21.70
2019-04-04T09:36:31.709Z,22.55
2019-04-04T09:39:01.244Z,21.70
2019-04-04T09:41:31.344Z,20.57
2019-04-04T09:44:00.883Z,17.40
2019-04-04T09:46:30.387Z,17.37
2019-04-04T09:48:59.926Z,18.27
2019-04-04T09:51:29.552Z,18.80
2019-04-04T09:53:59.072Z,18.40
2019-04-04T09:56:28.674Z,18.37
2019-04-04T09:58:58.360Z,19.07
2019-04-04T10:01:27.977Z,17.92
2019-04-04T10:03:57.490Z,19.05
2019-04-04T10:06:27.012Z,19.37
2019-04-04T10:08:56.558Z,18.87
2019-04-04T10:11:26.085Z,18.77
2019-04-04T10:13:55.625Z,18.23
2019-04-04T10:16:25.175Z,17.87
2019-04-04T10:18:54.808Z,17.90
2019-04-04T10:21:24.365Z,17.48
2019-04-04T10:23:53.926Z,18.80
2019-04-04T10:26:23.452Z,19.10
2019-04-04T10:28:53.603Z,19.10
2019-04-04T10:31:23.146Z,19.73
2019-04-04T10:33:52.654Z,19.40
2019-04-04T10:36:22.178Z,20.27
2019-04-04T10:38:51.691Z,20.80
2019-04-04T10:41:21.246Z,22.02
2019-04-04T10:43:50.860Z,21.35
2019-04-04T10:46:20.420Z,23.42
2019-04-04T10:48:49.970Z,21.40
2019-04-04T10:51:19.519Z,22.52
2019-04-04T10:53:49.121Z,21.57
2019-04-04T10:56:18.682Z,20.45
2019-04-04T10:58:48.227Z,22.90
2019-04-04T11:01:17.781Z,21.55
2019-04-04T11:03:47.290Z,21.42
2019-04-04T11:06:16.821Z,21.12
2019-04-04T11:08:46.345Z,21.70
2019-04-04T11:11:15.901Z,22.17
2019-04-04T11:13:45.424Z,23.00
2019-04-04T11:16:14.966Z,22.17
2019-04-04T11:18:44.478Z,22.70
2019-04-04T11:21:14.020Z,23.37
2019-04-04T11:23:43.550Z,22.23
2019-04-04T11:26:13.098Z,22.05
2019-04-04T11:28:42.630Z,22.17
2019-04-04T11:31:12.167Z,22.30
2019-04-04T11:33:41.701Z,23.57
2019-04-04T11:36:11.239Z,25.47
2019-04-04T11:38:40.762Z,25.00
2019-04-04T11:41:10.293Z,25.80
2019-04-04T11:43:39.826Z,26.50
2019-04-04T11:46:09.363Z,28.10
2019-04-04T11:48:38.928Z,27.10
2019-04-04T11:51:08.496Z,28.10
2019-04-04T11:53:38.123Z,28.63
2019-04-04T11:56:07.667Z,30.13
2019-04-04T11:58:37.204Z,29.60
2019-04-04T12:01:08.857Z,31.68
2019-04-04T12:03:38.407Z,31.87
2019-04-04T12:06:08.013Z,31.00
2019-04-04T12:08:37.603Z,32.00
2019-04-04T12:11:07.131Z,31.30
2019-04-04T12:13:36.661Z,30.80
2019-04-04T12:16:06.265Z,31.50
2019-04-04T12:18:35.824Z,31.25
2019-04-04T12:21:05.404Z,32.08
2019-04-04T12:23:34.967Z,32.78
2019-04-04T12:26:04.656Z,33.00
2019-04-04T12:28:34.173Z,32.60
2019-04-04T12:31:04.483Z,33.20
2019-04-04T12:33:33.998Z,32.78
2019-04-04T12:36:03.593Z,33.83
2019-04-04T12:38:33.208Z,34.90
2019-04-04T12:41:02.736Z,35.45
2019-04-04T12:43:32.300Z,34.63
2019-04-04T12:46:01.863Z,35.42
2019-04-04T12:48:31.414Z,35.83
2019-04-04T12:51:00.964Z,35.60
2019-04-04T12:53:32.717Z,37.23
2019-04-04T12:56:01.722Z,37.20
2019-04-04T12:58:32.253Z,38.48
2019-04-04T13:01:01.769Z,36.63
2019-04-04T13:03:31.320Z,38.25
2019-04-04T13:06:00.866Z,40.15
2019-04-04T13:08:30.759Z,39.78
2019-04-04T13:11:00.410Z,39.63
2019-04-04T13:13:31.016Z,42.07
2019-04-04T13:16:00.550Z,41.27
2019-04-04T13:18:30.155Z,40.63
2019-04-04T13:20:59.768Z,40.07
2019-04-04T13:23:30.351Z,39.92
2019-04-04T13:25:59.870Z,38.17
2019-04-04T13:28:29.408Z,40.30
2019-04-04T13:30:58.975Z,39.30
2019-04-04T13:33:28.500Z,43.33
2019-04-04T13:35:58.020Z,42.60
2019-04-04T13:38:27.738Z,43.00
2019-04-04T13:40:57.261Z,43.23
2019-04-04T13:43:26.802Z,40.58
2019-04-04T13:45:56.339Z,40.60
2019-04-04T13:48:25.872Z,41.63
2019-04-04T13:50:55.483Z,41.70
2019-04-04T13:53:26.247Z,40.55
2019-04-04T13:55:59.132Z,41.90
2019-04-04T13:58:28.034Z,39.35
2019-04-04T14:00:57.694Z,40.40
2019-04-04T14:03:27.257Z,39.50
2019-04-04T14:05:56.777Z,40.80
2019-04-04T14:08:26.329Z,41.73
2019-04-04T14:10:58.377Z,39.27
2019-04-04T14:13:27.100Z,38.73
2019-04-04T14:15:56.621Z,38.30
2019-04-04T14:18:39.100Z,40.00
2019-04-04T14:21:03.716Z,39.27
2019-04-04T14:23:28.800Z,39.83
2019-04-04T14:25:59.976Z,39.83
2019-04-04T14:28:29.568Z,40.33
2019-04-04T14:30:59.175Z,41.00
2019-04-04T14:33:28.719Z,40.40
2019-04-04T14:35:58.404Z,40.70
2019-04-04T14:38:27.919Z,40.73
2019-04-04T14:41:10.221Z,41.00
2019-04-04T14:43:29.968Z,40.20
2019-04-04T14:45:59.946Z,42.03
2019-04-04T14:48:29.506Z,40.47
2019-04-04T14:50:59.025Z,42.70
2019-04-04T14:53:28.565Z,39.40
2019-04-04T14:55:58.085Z,37.40
2019-04-04T14:58:30.575Z,36.93
2019-04-04T15:01:00.137Z,37.55
2019-04-04T15:03:29.663Z,38.17
2019-04-04T15:05:59.181Z,36.67
2019-04-04T15:08:28.745Z,36.77
2019-04-04T15:10:58.264Z,36.25
2019-04-04T15:13:27.810Z,36.60
2019-04-04T15:16:16.359Z,37.67
2019-04-04T15:18:46.043Z,36.33
2019-04-04T15:21:15.665Z,37.47
2019-04-04T15:23:45.177Z,37.23
2019-04-04T15:26:14.695Z,36.98
2019-04-04T15:28:44.236Z,36.10
2019-04-04T15:31:13.753Z,38.30
2019-04-04T15:33:43.298Z,38.33
2019-04-04T15:36:12.825Z,43.37
2019-04-04T15:38:42.390Z,41.87
2019-04-04T15:41:11.902Z,42.93
2019-04-04T15:43:41.445Z,42.10
2019-04-04T15:46:11.640Z,44.38
2019-04-04T15:48:41.190Z,44.60
2019-04-04T15:51:10.720Z,44.67
2019-04-04T15:53:40.332Z,45.63
2019-04-04T15:56:09.877Z,46.45
2019-04-04T15:58:39.897Z,46.00
2019-04-04T16:01:09.474Z,48.93
2019-04-04T16:03:40.100Z,51.60
2019-04-04T16:06:09.708Z,51.65
2019-04-04T16:08:39.247Z,49.93
2019-04-04T16:11:08.798Z,50.78
2019-04-04T16:13:38.364Z,51.33
2019-04-04T16:16:08.075Z,51.40
2019-04-04T16:18:37.601Z,51.60
2019-04-04T16:21:07.193Z,53.20
2019-04-04T16:23:36.733Z,56.03
2019-04-04T16:26:06.337Z,55.43
2019-04-04T16:28:35.883Z,54.38
2019-04-04T16:31:05.483Z,53.10
2019-04-04T16:33:35.010Z,53.73
2019-04-04T16:36:05.556Z,53.20
2019-04-04T16:38:35.367Z,52.67
2019-04-04T16:41:04.990Z,54.60
2019-04-04T16:43:34.516Z,57.10
2019-04-04T16:46:04.117Z,55.85
2019-04-04T16:48:33.737Z,56.60
2019-04-04T16:51:03.271Z,56.53
2019-04-04T16:53:32.939Z,57.03
2019-04-04T16:56:02.450Z,56.07
2019-04-04T16:58:31.992Z,54.53
2019-04-04T17:01:01.538Z,53.77
2019-04-04T17:03:34.297Z,52.90
2019-04-04T17:06:03.387Z,51.10
2019-04-04T17:08:32.900Z,53.30
2019-04-04T17:11:02.814Z,52.30
2019-04-04T17:13:32.932Z,51.60
2019-04-04T17:16:02.493Z,51.77
2019-04-04T17:18:32.019Z,51.08
2019-04-04T17:21:01.992Z,50.45
2019-04-04T17:23:32.474Z,51.08
2019-04-04T17:26:02.021Z,51.60
2019-04-04T17:28:31.873Z,50.57
2019-04-04T17:31:01.462Z,50.90
2019-04-04T17:33:31.150Z,51.83
2019-04-04T17:36:00.775Z,50.13
2019-04-04T17:38:30.515Z,50.50
2019-04-04T17:41:00.154Z,50.38
2019-04-04T17:43:30.122Z,50.52
2019-04-04T17:45:59.953Z,53.07
2019-04-04T17:48:31.588Z,49.23
2019-04-04T17:51:00.936Z,51.93
2019-04-04T17:53:30.900Z,52.90
2019-04-04T17:56:00.843Z,54.67
2019-04-04T17:58:30.826Z,52.78
2019-04-04T18:01:01.022Z,53.90
2019-04-04T18:03:31.029Z,54.05
2019-04-04T18:06:00.570Z,56.28
2019-04-04T18:08:31.646Z,54.37
2019-04-04T18:11:01.168Z,54.33
2019-04-04T18:13:32.218Z,56.53
2019-04-04T18:16:01.909Z,53.63
2019-04-04T18:18:31.436Z,55.25
2019-04-04T18:21:00.954Z,54.93
2019-04-04T18:23:31.458Z,54.47
2019-04-04T18:26:01.969Z,55.90
2019-04-04T18:28:31.842Z,53.48
2019-04-04T18:31:01.478Z,56.18
2019-04-04T18:33:30.998Z,56.10
2019-04-04T18:36:00.532Z,51.92
2019-04-04T18:38:30.070Z,54.30
2019-04-04T18:40:59.619Z,54.00
2019-04-04T18:43:29.147Z,52.43
2019-04-04T18:45:58.694Z,54.60
2019-04-04T18:48:28.210Z,57.07
2019-04-04T18:50:57.766Z,54.70
2019-04-04T18:53:27.300Z,56.00
2019-04-04T18:55:56.842Z,54.77
2019-04-04T18:58:26.389Z,51.50
2019-04-04T19:00:55.934Z,53.52
2019-04-04T19:03:25.578Z,53.90
2019-04-04T19:05:55.176Z,50.00
2019-04-04T19:08:24.711Z,49.37
2019-04-04T19:10:54.301Z,49.90
2019-04-04T19:13:23.993Z,50.50
2019-04-04T19:15:53.518Z,52.10
2019-04-04T19:18:23.097Z,50.08
2019-04-04T19:20:52.645Z,49.23
2019-04-04T19:23:23.271Z,50.20
2019-04-04T19:25:52.919Z,49.00
2019-04-04T19:28:22.451Z,50.65
2019-04-04T19:30:52.031Z,50.67
2019-04-04T19:33:22.621Z,49.67
2019-04-04T19:35:52.160Z,48.73
2019-04-04T19:38:21.690Z,47.40
2019-04-04T19:40:51.245Z,46.63
2019-04-04T19:43:20.760Z,48.05
2019-04-04T19:45:50.315Z,48.02
2019-04-04T19:48:20.817Z,51.02
2019-04-04T19:50:51.075Z,50.85
2019-04-04T19:53:20.601Z,49.27
2019-04-04T19:55:50.119Z,49.20
2019-04-04T19:58:19.651Z,51.37
2019-04-04T20:00:50.375Z,50.13
2019-04-04T20:03:19.911Z,48.23
2019-04-04T20:05:49.491Z,46.58
2019-04-04T20:08:19.023Z,46.67
2019-04-04T20:10:48.574Z,47.37
2019-04-04T20:13:29.931Z,48.23
2019-04-04T20:15:49.372Z,45.60
2019-04-04T20:18:18.893Z,48.08
2019-04-04T20:20:48.491Z,47.20
2019-04-04T20:23:18.025Z,49.00
2019-04-04T20:25:47.634Z,47.63
2019-04-04T20:28:18.179Z,48.55
2019-04-04T20:30:47.690Z,49.20
2019-04-04T20:33:17.241Z,47.60
2019-04-04T20:35:46.942Z,47.95
2019-04-04T20:38:17.491Z,49.10
2019-04-04T20:40:47.000Z,48.07
2019-04-04T20:43:16.652Z,49.03
2019-04-04T20:45:46.216Z,51.50
2019-04-04T20:48:15.776Z,51.60
2019-04-04T20:50:45.303Z,48.02
2019-04-04T20:53:14.858Z,48.83
2019-04-04T20:55:44.435Z,48.40
2019-04-04T20:58:13.996Z,48.70
2019-04-04T21:00:43.575Z,47.63
2019-04-04T21:03:14.092Z,47.60
2019-04-04T21:05:43.626Z,48.38
2019-04-04T21:08:13.168Z,48.10
2019-04-04T21:10:42.683Z,46.35
2019-04-04T21:13:12.303Z,48.43
2019-04-04T21:15:42.823Z,48.40
2019-04-04T21:18:13.971Z,48.53
2019-04-04T21:20:43.767Z,48.40
2019-04-04T21:23:13.335Z,47.55
2019-04-04T21:25:42.896Z,49.18
2019-04-04T21:28:12.442Z,48.70
2019-04-04T21:30:42.226Z,49.53
2019-04-04T21:33:11.756Z,50.35
2019-04-04T21:35:41.269Z,51.90
2019-04-04T21:38:10.855Z,50.60
2019-04-04T21:40:40.375Z,52.55
2019-04-04T21:43:09.908Z,50.70
2019-04-04T21:45:39.539Z,50.25
2019-04-04T21:48:09.143Z,52.10
2019-04-04T21:50:38.654Z,51.73
2019-04-04T21:53:08.178Z,52.13
2019-04-04T21:55:37.692Z,51.55
2019-04-04T21:58:07.215Z,51.80
2019-04-04T22:00:44.152Z,52.48
2019-04-04T22:03:15.332Z,54.48
2019-04-04T22:05:44.911Z,51.85
2019-04-04T22:08:14.496Z,53.65
2019-04-04T22:10:44.024Z,53.95
2019-04-04T22:13:13.568Z,53.02
2019-04-04T22:15:43.546Z,53.58
2019-04-04T22:18:13.083Z,53.60
2019-04-04T22:20:42.718Z,53.15
2019-04-04T22:23:12.258Z,53.00
2019-04-04T22:25:41.780Z,53.73
2019-04-04T22:28:11.491Z,52.88
2019-04-04T22:30:41.980Z,50.48
2019-04-04T22:33:11.514Z,52.70
2019-04-04T22:35:41.056Z,52.73
2019-04-04T22:38:10.590Z,51.98
2019-04-04T22:40:40.096Z,52.85
2019-04-04T22:43:09.615Z,51.88
2019-04-04T22:45:39.118Z,53.45
2019-04-04T22:48:08.628Z,51.88
2019-04-04T22:50:38.139Z,51.53
2019-04-04T22:53:07.678Z,50.55
2019-04-04T22:55:37.247Z,51.85
2019-04-04T22:58:06.769Z,51.73
2019-04-04T23:00:36.389Z,51.90
2019-04-04T23:03:07.057Z,52.30
2019-04-04T23:05:36.584Z,52.08
2019-04-04T23:08:07.606Z,50.25
2019-04-04T23:10:37.354Z,52.60
2019-04-04T23:13:06.885Z,52.38
2019-04-04T23:15:36.414Z,50.90
2019-04-04T23:18:06.013Z,53.00
2019-04-04T23:20:35.549Z,52.50
2019-04-04T23:23:06.169Z,51.23
2019-04-04T23:25:35.742Z,53.58
2019-04-04T23:28:05.283Z,52.33
2019-04-04T23:30:35.236Z,51.77
2019-04-04T23:33:04.984Z,53.38
2019-04-04T23:35:34.508Z,52.83
2019-04-04T23:38:04.027Z,52.73
2019-04-04T23:40:33.552Z,53.28
2019-04-04T23:43:03.083Z,50.15
2019-04-04T23:45:32.582Z,51.02
2019-04-04T23:48:02.238Z,51.40
2019-04-04T23:50:31.748Z,53.23
2019-04-04T23:53:01.292Z,53.83
2019-04-04T23:55:30.808Z,53.38
2019-04-04T23:58:00.329Z,51.98
