createdAt,value
2018-12-03T00:01:07.244Z,10.80
2018-12-03T00:03:36.596Z,10.80
2018-12-03T00:06:05.506Z,10.90
2018-12-03T00:08:34.397Z,10.90
2018-12-03T00:11:03.161Z,10.90
2018-12-03T00:13:32.016Z,10.90
2018-12-03T00:16:00.879Z,10.80
2018-12-03T00:18:29.761Z,10.90
2018-12-03T00:20:58.668Z,10.90
2018-12-03T00:23:27.479Z,10.90
2018-12-03T00:25:56.223Z,10.80
2018-12-03T00:28:25.021Z,10.90
2018-12-03T00:30:53.908Z,10.90
2018-12-03T00:33:22.655Z,10.90
2018-12-03T00:35:51.466Z,10.90
2018-12-03T00:38:20.348Z,10.90
2018-12-03T00:40:49.232Z,10.90
2018-12-03T00:43:18.101Z,10.90
2018-12-03T00:45:47.004Z,10.90
2018-12-03T00:48:15.846Z,10.90
2018-12-03T00:50:44.684Z,10.90
2018-12-03T00:53:13.598Z,10.90
2018-12-03T00:55:42.390Z,10.90
2018-12-03T00:58:11.099Z,10.90
2018-12-03T01:00:39.962Z,10.90
2018-12-03T01:03:08.799Z,10.90
2018-12-03T01:05:37.784Z,10.90
2018-12-03T01:08:16.921Z,10.90
2018-12-03T01:10:45.756Z,10.90
2018-12-03T01:13:14.592Z,11.00
2018-12-03T01:15:43.462Z,11.00
2018-12-03T01:18:12.272Z,11.00
2018-12-03T01:20:42.439Z,11.00
2018-12-03T01:23:11.287Z,11.00
2018-12-03T01:25:40.136Z,11.00
2018-12-03T01:28:08.860Z,10.90
2018-12-03T01:30:37.737Z,11.00
2018-12-03T01:33:06.682Z,11.00
2018-12-03T01:35:35.574Z,10.90
2018-12-03T01:38:04.455Z,11.00
2018-12-03T01:40:34.153Z,11.00
2018-12-03T01:43:03.044Z,11.00
2018-12-03T01:45:31.854Z,11.00
2018-12-03T01:48:00.687Z,11.00
2018-12-03T01:50:29.539Z,11.00
2018-12-03T01:52:58.386Z,11.00
2018-12-03T01:55:27.148Z,11.00
2018-12-03T01:57:55.910Z,11.00
2018-12-03T02:00:24.820Z,11.00
2018-12-03T02:02:53.607Z,11.00
2018-12-03T02:05:22.386Z,11.00
2018-12-03T02:07:51.182Z,11.00
2018-12-03T02:10:19.959Z,11.00
2018-12-03T02:12:48.794Z,11.00
2018-12-03T02:15:17.755Z,11.00
2018-12-03T02:17:46.565Z,11.00
2018-12-03T02:20:17.306Z,11.00
2018-12-03T02:22:46.064Z,11.00
2018-12-03T02:25:14.912Z,11.00
2018-12-03T02:27:43.717Z,11.00
2018-12-03T02:30:14.705Z,11.00
2018-12-03T02:32:43.794Z,11.00
2018-12-03T02:35:13.409Z,11.00
2018-12-03T02:37:42.276Z,11.10
2018-12-03T02:40:19.306Z,11.10
2018-12-03T02:42:48.057Z,11.10
2018-12-03T02:45:16.775Z,11.20
2018-12-03T02:47:45.608Z,11.20
2018-12-03T02:50:15.262Z,11.20
2018-12-03T02:52:44.118Z,11.20
2018-12-03T02:55:13.572Z,11.20
2018-12-03T02:57:42.439Z,11.20
2018-12-03T03:00:14.497Z,11.20
2018-12-03T03:02:43.497Z,11.20
2018-12-03T03:05:13.564Z,11.20
2018-12-03T03:07:42.517Z,11.20
2018-12-03T03:10:12.578Z,11.10
2018-12-03T03:12:41.486Z,11.00
2018-12-03T03:15:11.657Z,10.90
2018-12-03T03:17:40.375Z,10.90
2018-12-03T03:20:10.592Z,10.80
2018-12-03T03:22:39.473Z,10.90
2018-12-03T03:25:09.919Z,10.80
2018-12-03T03:27:39.031Z,10.90
2018-12-03T03:30:11.088Z,10.80
2018-12-03T03:32:39.868Z,10.80
2018-12-03T03:35:09.924Z,10.80
2018-12-03T03:37:38.855Z,10.90
2018-12-03T03:40:12.271Z,10.90
2018-12-03T03:42:41.122Z,11.00
2018-12-03T03:45:13.843Z,11.00
2018-12-03T03:47:42.716Z,11.10
2018-12-03T03:50:11.583Z,11.10
2018-12-03T03:52:40.348Z,11.10
2018-12-03T03:55:09.887Z,11.10
2018-12-03T03:57:38.702Z,11.10
2018-12-03T04:00:11.211Z,11.10
2018-12-03T04:02:40.058Z,11.00
2018-12-03T04:05:12.963Z,11.00
2018-12-03T04:07:42.616Z,11.00
2018-12-03T04:10:12.466Z,11.00
2018-12-03T04:12:42.021Z,11.00
2018-12-03T04:15:12.975Z,11.00
2018-12-03T04:17:41.827Z,11.00
2018-12-03T04:20:17.783Z,11.00
2018-12-03T04:22:51.086Z,11.00
2018-12-03T04:25:19.929Z,11.00
2018-12-03T04:27:48.876Z,11.00
2018-12-03T04:30:19.311Z,11.00
2018-12-03T04:32:48.173Z,11.00
2018-12-03T04:35:17.052Z,11.00
2018-12-03T04:37:46.854Z,11.00
2018-12-03T04:40:16.851Z,11.00
2018-12-03T04:42:45.640Z,11.00
2018-12-03T04:45:15.854Z,10.90
2018-12-03T04:47:44.707Z,10.90
2018-12-03T04:50:15.802Z,10.90
2018-12-03T04:52:44.690Z,10.90
2018-12-03T04:55:14.729Z,10.90
2018-12-03T04:57:43.525Z,11.00
2018-12-03T05:00:17.432Z,10.90
2018-12-03T05:02:47.571Z,10.90
2018-12-03T05:05:16.438Z,10.90
2018-12-03T05:07:45.336Z,10.90
2018-12-03T05:10:15.268Z,11.00
2018-12-03T05:12:45.281Z,11.00
2018-12-03T05:15:14.664Z,11.00
2018-12-03T05:17:43.980Z,11.00
2018-12-03T05:20:17.111Z,11.00
2018-12-03T05:22:45.935Z,11.00
2018-12-03T05:25:19.160Z,11.00
2018-12-03T05:27:44.521Z,11.00
2018-12-03T05:30:15.730Z,11.00
2018-12-03T05:32:45.159Z,11.00
2018-12-03T05:35:18.306Z,10.90
2018-12-03T05:37:47.238Z,11.00
2018-12-03T05:40:19.744Z,11.00
2018-12-03T05:42:49.116Z,11.00
2018-12-03T05:45:18.706Z,11.00
2018-12-03T05:47:47.890Z,11.00
2018-12-03T05:50:17.272Z,11.00
2018-12-03T05:52:47.249Z,11.00
2018-12-03T05:55:16.551Z,11.00
2018-12-03T05:57:45.998Z,11.00
2018-12-03T06:00:17.327Z,11.00
2018-12-03T06:02:46.203Z,11.00
2018-12-03T06:05:15.530Z,11.00
2018-12-03T06:07:44.495Z,11.00
2018-12-03T06:10:22.086Z,11.00
2018-12-03T06:12:51.075Z,11.00
2018-12-03T06:15:20.765Z,11.10
2018-12-03T06:17:52.210Z,11.10
2018-12-03T06:20:21.976Z,11.00
2018-12-03T06:22:53.203Z,11.00
2018-12-03T06:25:25.800Z,11.00
2018-12-03T06:27:54.719Z,11.00
2018-12-03T06:30:24.750Z,11.00
2018-12-03T06:32:54.440Z,11.10
2018-12-03T06:35:23.544Z,11.00
2018-12-03T06:37:52.744Z,11.10
2018-12-03T06:40:25.086Z,11.00
2018-12-03T06:42:53.998Z,11.00
2018-12-03T06:45:23.830Z,11.10
2018-12-03T06:47:57.719Z,11.10
2018-12-03T06:50:26.560Z,11.10
2018-12-03T06:52:55.388Z,11.00
2018-12-03T06:55:24.206Z,11.00
2018-12-03T06:57:53.156Z,11.00
2018-12-03T07:00:23.203Z,11.00
2018-12-03T07:02:52.123Z,11.00
2018-12-03T07:05:21.001Z,11.00
2018-12-03T07:07:51.458Z,11.00
2018-12-03T07:10:21.226Z,11.10
2018-12-03T07:12:51.904Z,11.10
2018-12-03T07:15:22.173Z,11.10
2018-12-03T07:17:52.454Z,11.20
2018-12-03T07:20:21.751Z,11.20
2018-12-03T07:22:50.614Z,11.20
2018-12-03T07:25:19.453Z,11.10
2018-12-03T07:27:48.303Z,11.10
2018-12-03T07:30:20.885Z,11.10
2018-12-03T07:32:50.431Z,11.10
2018-12-03T07:35:20.029Z,11.10
2018-12-03T07:37:49.902Z,11.20
2018-12-03T07:40:18.743Z,11.10
2018-12-03T07:42:47.647Z,11.10
2018-12-03T07:45:18.612Z,11.20
2018-12-03T07:47:47.441Z,11.10
2018-12-03T07:50:17.297Z,11.10
2018-12-03T07:52:46.323Z,11.10
2018-12-03T07:55:17.274Z,11.20
2018-12-03T07:57:49.218Z,11.20
2018-12-03T08:00:21.003Z,11.20
2018-12-03T08:02:50.406Z,11.30
2018-12-03T08:05:19.316Z,11.30
2018-12-03T08:07:48.268Z,11.40
2018-12-03T08:10:18.024Z,11.40
2018-12-03T08:12:47.918Z,11.50
2018-12-03T08:15:18.217Z,11.50
2018-12-03T08:17:49.486Z,11.50
2018-12-03T08:20:22.080Z,11.50
2018-12-03T08:22:52.659Z,11.50
2018-12-03T08:25:22.347Z,11.40
2018-12-03T08:27:51.070Z,11.40
2018-12-03T08:30:19.920Z,11.40
2018-12-03T08:32:48.905Z,11.40
2018-12-03T08:35:18.572Z,11.40
2018-12-03T08:37:47.391Z,11.40
2018-12-03T08:40:17.694Z,11.50
2018-12-03T08:42:49.879Z,11.50
2018-12-03T08:45:19.030Z,11.50
2018-12-03T08:47:48.258Z,11.50
2018-12-03T08:50:21.914Z,11.50
2018-12-03T08:52:50.873Z,11.60
2018-12-03T08:55:19.779Z,11.70
2018-12-03T08:57:48.703Z,11.90
2018-12-03T09:00:20.380Z,12.00
2018-12-03T09:03:07.871Z,12.10
2018-12-03T09:05:38.030Z,12.20
2018-12-03T09:08:08.200Z,12.30
2018-12-03T09:10:37.463Z,12.20
2018-12-03T09:13:11.323Z,12.10
2018-12-03T09:15:40.267Z,12.10
2018-12-03T09:18:09.116Z,12.00
2018-12-03T09:20:38.012Z,12.00
2018-12-03T09:23:07.373Z,12.00
2018-12-03T09:25:36.188Z,12.00
2018-12-03T09:28:05.507Z,12.00
2018-12-03T09:30:34.411Z,11.90
2018-12-03T09:33:03.294Z,11.90
2018-12-03T09:35:32.124Z,11.90
2018-12-03T09:38:00.950Z,11.90
2018-12-03T09:40:30.427Z,11.80
2018-12-03T09:42:59.384Z,11.80
2018-12-03T09:45:28.254Z,11.90
2018-12-03T09:47:57.176Z,11.90
2018-12-03T09:50:27.670Z,11.90
2018-12-03T09:52:56.915Z,11.90
2018-12-03T09:55:28.276Z,11.90
2018-12-03T09:58:06.913Z,11.90
2018-12-03T10:00:35.849Z,12.00
2018-12-03T10:03:11.143Z,12.00
2018-12-03T10:05:44.142Z,12.10
2018-12-03T10:08:12.970Z,12.10
2018-12-03T10:10:49.279Z,12.10
2018-12-03T10:13:18.086Z,12.20
2018-12-03T10:15:47.043Z,12.20
2018-12-03T10:18:15.877Z,12.30
2018-12-03T10:20:48.966Z,12.30
2018-12-03T10:23:17.803Z,12.50
2018-12-03T10:25:47.977Z,12.60
2018-12-03T10:28:16.867Z,12.60
2018-12-03T10:30:45.770Z,12.60
2018-12-03T10:33:32.808Z,12.60
2018-12-03T10:36:06.167Z,12.60
2018-12-03T10:38:36.816Z,12.70
2018-12-03T10:41:38.084Z,12.70
2018-12-03T10:44:07.154Z,12.70
2018-12-03T10:46:36.054Z,12.70
2018-12-03T10:49:08.771Z,12.60
2018-12-03T10:51:37.628Z,12.60
2018-12-03T10:54:06.485Z,12.70
2018-12-03T10:56:35.331Z,12.70
2018-12-03T10:59:04.206Z,12.90
2018-12-03T11:01:38.464Z,12.90
2018-12-03T11:04:11.617Z,13.00
2018-12-03T11:06:40.552Z,13.00
2018-12-03T11:09:09.613Z,13.00
2018-12-03T11:11:38.667Z,13.00
2018-12-03T11:14:08.401Z,13.00
2018-12-03T11:16:38.894Z,13.00
2018-12-03T11:19:08.755Z,13.00
2018-12-03T11:21:37.659Z,13.00
2018-12-03T11:24:07.869Z,13.00
2018-12-03T11:26:40.112Z,13.00
2018-12-03T11:29:09.592Z,12.90
2018-12-03T11:31:38.484Z,12.90
2018-12-03T11:34:07.515Z,12.90
2018-12-03T11:36:46.539Z,12.90
2018-12-03T11:39:22.437Z,13.00
2018-12-03T11:41:59.212Z,13.00
2018-12-03T11:44:28.102Z,13.10
2018-12-03T11:46:56.918Z,13.10
2018-12-03T11:49:26.346Z,13.20
2018-12-03T11:51:55.407Z,13.20
2018-12-03T11:54:24.428Z,13.30
2018-12-03T11:56:53.459Z,13.30
2018-12-03T11:59:22.568Z,13.40
2018-12-03T12:01:52.153Z,13.40
2018-12-03T12:04:21.401Z,13.40
2018-12-03T12:06:50.312Z,13.50
2018-12-03T12:09:21.149Z,13.60
2018-12-03T12:11:48.183Z,13.60
2018-12-03T12:14:22.931Z,13.60
2018-12-03T12:16:51.875Z,13.60
2018-12-03T12:19:20.755Z,13.70
2018-12-03T12:21:49.705Z,13.70
2018-12-03T12:24:18.587Z,13.80
2018-12-03T12:26:47.850Z,13.80
2018-12-03T12:29:16.754Z,13.90
2018-12-03T12:31:45.786Z,14.10
2018-12-03T12:34:14.705Z,14.30
2018-12-03T12:36:43.656Z,14.20
2018-12-03T12:39:12.661Z,14.10
2018-12-03T12:41:42.809Z,14.00
2018-12-03T12:44:12.665Z,13.90
2018-12-03T12:46:43.862Z,13.80
2018-12-03T12:49:13.120Z,13.80
2018-12-03T12:51:42.313Z,13.70
2018-12-03T12:54:11.254Z,13.50
2018-12-03T12:56:40.557Z,13.30
2018-12-03T12:59:10.035Z,13.00
2018-12-03T13:01:38.830Z,12.90
2018-12-03T13:04:08.232Z,12.70
2018-12-03T13:06:37.199Z,12.50
2018-12-03T13:09:09.663Z,12.30
2018-12-03T13:11:39.375Z,12.20
2018-12-03T13:14:10.189Z,12.10
2018-12-03T13:16:38.985Z,12.20
2018-12-03T13:19:09.176Z,12.20
2018-12-03T13:21:38.309Z,12.20
2018-12-03T13:24:07.652Z,12.20
2018-12-03T13:26:38.818Z,12.20
2018-12-03T13:29:08.059Z,12.20
2018-12-03T13:31:36.895Z,12.20
2018-12-03T13:34:07.744Z,12.20
2018-12-03T13:36:36.703Z,12.20
2018-12-03T13:39:08.748Z,12.20
2018-12-03T13:41:37.627Z,12.10
2018-12-03T13:44:07.916Z,12.10
2018-12-03T13:46:36.954Z,12.10
2018-12-03T13:49:06.650Z,12.20
2018-12-03T13:51:36.212Z,12.20
2018-12-03T13:54:05.936Z,12.30
2018-12-03T13:56:35.213Z,12.30
2018-12-03T13:59:04.638Z,12.30
2018-12-03T14:01:33.952Z,12.30
2018-12-03T14:04:08.859Z,12.30
2018-12-03T14:06:46.196Z,12.40
2018-12-03T14:09:24.235Z,12.40
2018-12-03T14:14:03.335Z,12.40
2018-12-03T14:18:44.860Z,12.40
2018-12-03T14:21:18.280Z,12.40
2018-12-03T14:23:49.991Z,12.40
2018-12-03T14:26:18.929Z,12.50
2018-12-03T14:28:48.204Z,12.50
2018-12-03T14:31:17.351Z,12.50
2018-12-03T14:33:46.502Z,12.50
2018-12-03T14:36:15.633Z,12.50
2018-12-03T14:38:44.583Z,12.50
2018-12-03T14:41:13.392Z,12.40
2018-12-03T14:43:42.238Z,12.40
2018-12-03T14:46:11.083Z,12.40
2018-12-03T14:48:39.982Z,12.30
2018-12-03T14:51:08.913Z,12.30
2018-12-03T14:53:37.824Z,12.30
2018-12-03T14:56:06.709Z,12.30
2018-12-03T14:58:35.617Z,12.30
2018-12-03T15:01:04.597Z,12.30
2018-12-03T15:03:33.466Z,12.30
2018-12-03T15:06:02.292Z,12.40
2018-12-03T15:08:31.420Z,12.30
2018-12-03T15:11:00.302Z,12.30
2018-12-03T15:13:29.201Z,12.30
2018-12-03T15:15:58.081Z,12.20
2018-12-03T15:18:26.938Z,12.20
2018-12-03T15:20:56.639Z,12.10
2018-12-03T15:23:25.853Z,12.00
2018-12-03T15:25:54.997Z,11.90
2018-12-03T15:28:25.714Z,11.90
2018-12-03T15:30:55.107Z,11.90
2018-12-03T15:33:24.577Z,11.80
2018-12-03T15:35:53.916Z,11.80
2018-12-03T15:38:23.261Z,11.80
2018-12-03T15:40:52.674Z,11.80
2018-12-03T15:43:22.126Z,11.80
2018-12-03T15:45:51.204Z,11.80
2018-12-03T15:48:20.566Z,11.80
2018-12-03T15:50:49.492Z,11.80
2018-12-03T15:53:18.579Z,11.70
2018-12-03T15:55:47.516Z,11.80
2018-12-03T15:58:16.363Z,11.70
2018-12-03T16:00:45.439Z,11.70
2018-12-03T16:03:14.400Z,11.70
2018-12-03T16:05:43.375Z,11.60
2018-12-03T16:08:12.391Z,11.60
2018-12-03T16:10:41.299Z,11.60
2018-12-03T16:13:10.195Z,11.50
2018-12-03T16:15:39.008Z,11.50
2018-12-03T16:18:07.785Z,11.50
2018-12-03T16:20:36.692Z,11.40
2018-12-03T16:23:05.579Z,11.40
2018-12-03T16:25:34.648Z,11.40
2018-12-03T16:28:03.614Z,11.30
2018-12-03T16:30:32.382Z,11.30
2018-12-03T16:33:02.341Z,11.30
2018-12-03T16:35:31.652Z,11.30
2018-12-03T16:38:00.533Z,11.30
2018-12-03T16:40:29.420Z,11.30
2018-12-03T16:42:59.024Z,11.30
2018-12-03T16:45:27.163Z,11.30
2018-12-03T16:47:56.022Z,11.30
2018-12-03T16:50:24.896Z,11.40
2018-12-03T16:52:53.706Z,11.30
2018-12-03T16:55:22.542Z,11.30
2018-12-03T16:57:51.408Z,11.30
2018-12-03T17:00:20.308Z,11.20
2018-12-03T17:02:49.188Z,11.30
2018-12-03T17:05:18.201Z,11.20
2018-12-03T17:07:47.058Z,11.20
2018-12-03T17:10:17.757Z,11.20
2018-12-03T17:12:47.230Z,11.20
2018-12-03T17:15:16.390Z,11.20
2018-12-03T17:17:45.242Z,11.20
2018-12-03T17:21:11.427Z,11.20
2018-12-03T17:23:48.157Z,11.10
2018-12-03T17:26:16.980Z,11.20
2018-12-03T17:28:45.736Z,11.20
2018-12-03T17:31:14.531Z,11.20
2018-12-03T17:33:43.354Z,11.20
2018-12-03T17:36:12.231Z,11.20
2018-12-03T17:38:41.095Z,11.10
2018-12-03T17:41:09.971Z,11.10
2018-12-03T17:43:39.307Z,11.10
2018-12-03T17:46:08.156Z,11.10
2018-12-03T17:48:37.001Z,11.10
2018-12-03T17:51:06.896Z,11.10
2018-12-03T17:53:35.948Z,11.10
2018-12-03T17:56:05.939Z,11.20
2018-12-03T17:58:34.669Z,11.20
2018-12-03T18:01:03.633Z,11.20
2018-12-03T18:03:32.496Z,11.20
2018-12-03T18:06:01.467Z,11.20
2018-12-03T18:08:30.274Z,11.20
2018-12-03T18:10:59.115Z,11.20
2018-12-03T18:13:27.918Z,11.30
2018-12-03T18:15:56.788Z,11.30
2018-12-03T18:18:25.596Z,11.30
2018-12-03T18:20:54.464Z,11.30
2018-12-03T18:23:23.343Z,11.30
2018-12-03T18:25:53.735Z,11.30
2018-12-03T18:28:22.550Z,11.20
2018-12-03T18:30:51.432Z,11.30
2018-12-03T18:33:20.263Z,11.30
2018-12-03T18:35:49.038Z,11.20
2018-12-03T18:38:18.017Z,11.20
2018-12-03T18:40:46.801Z,11.30
2018-12-03T18:43:15.674Z,11.30
2018-12-03T18:45:44.496Z,11.30
2018-12-03T18:48:14.558Z,11.40
2018-12-03T18:50:46.127Z,11.30
2018-12-03T18:53:20.129Z,11.30
2018-12-03T18:55:49.223Z,11.30
2018-12-03T18:58:21.527Z,11.20
2018-12-03T19:00:50.466Z,11.20
2018-12-03T19:03:19.331Z,11.20
2018-12-03T19:05:48.214Z,11.10
2018-12-03T19:08:17.051Z,11.00
2018-12-03T19:10:45.895Z,10.90
2018-12-03T19:13:14.778Z,11.00
2018-12-03T19:15:43.594Z,11.20
2018-12-03T19:18:12.439Z,11.30
2018-12-03T19:20:41.295Z,11.20
2018-12-03T19:23:10.073Z,11.20
2018-12-03T19:25:38.903Z,11.10
2018-12-03T19:28:07.808Z,11.00
2018-12-03T19:30:36.675Z,10.90
2018-12-03T19:33:05.459Z,11.00
2018-12-03T19:35:34.262Z,10.90
2018-12-03T19:38:03.086Z,10.90
2018-12-03T19:40:31.970Z,10.90
2018-12-03T19:43:00.932Z,10.80
2018-12-03T19:45:29.774Z,10.60
2018-12-03T19:47:58.811Z,10.60
2018-12-03T19:50:28.788Z,10.60
2018-12-03T19:52:59.947Z,10.60
2018-12-03T19:55:29.435Z,10.60
2018-12-03T19:58:10.466Z,10.60
2018-12-03T20:00:40.776Z,10.50
2018-12-03T20:03:09.604Z,10.60
2018-12-03T20:05:38.347Z,10.50
2018-12-03T20:08:07.262Z,10.50
2018-12-03T20:10:36.366Z,10.40
2018-12-03T20:13:05.540Z,10.50
2018-12-03T20:15:34.482Z,10.50
2018-12-03T20:18:03.390Z,10.50
2018-12-03T20:20:56.894Z,10.50
2018-12-03T20:23:30.425Z,10.50
2018-12-03T20:26:07.515Z,10.40
2018-12-03T20:28:51.490Z,10.20
2018-12-03T20:33:35.964Z,10.10
2018-12-03T20:36:21.219Z,10.00
2018-12-03T20:39:03.097Z,10.00
2018-12-03T20:41:36.833Z,10.00
2018-12-03T20:44:13.621Z,10.00
2018-12-03T20:46:54.812Z,10.00
2018-12-03T20:49:36.729Z,9.90
2018-12-03T20:52:10.474Z,9.90
2018-12-03T20:54:39.291Z,9.90
2018-12-03T20:57:08.173Z,9.90
2018-12-03T20:59:37.015Z,10.00
2018-12-03T21:02:08.398Z,10.00
2018-12-03T21:04:37.524Z,10.00
2018-12-03T21:07:06.302Z,10.00
2018-12-03T21:09:35.175Z,10.00
2018-12-03T21:12:04.038Z,10.00
2018-12-03T21:14:33.010Z,10.00
2018-12-03T21:17:01.774Z,10.00
2018-12-03T21:19:31.160Z,10.10
2018-12-03T21:22:00.101Z,10.10
2018-12-03T21:24:28.971Z,10.10
2018-12-03T21:26:57.778Z,10.20
2018-12-03T21:29:26.675Z,10.30
2018-12-03T21:31:55.459Z,10.30
2018-12-03T21:34:24.294Z,10.40
2018-12-03T21:36:53.144Z,10.40
2018-12-03T21:39:21.982Z,10.30
2018-12-03T21:41:50.867Z,10.20
2018-12-03T21:44:19.689Z,10.20
2018-12-03T21:46:49.365Z,10.10
2018-12-03T21:49:18.167Z,10.10
2018-12-03T21:51:47.066Z,10.10
2018-12-03T21:54:15.874Z,10.20
2018-12-03T21:56:44.739Z,10.10
2018-12-03T21:59:13.561Z,10.20
2018-12-03T22:01:42.438Z,10.20
2018-12-03T22:04:11.207Z,10.20
2018-12-03T22:06:40.038Z,10.10
2018-12-03T22:09:08.867Z,10.10
2018-12-03T22:11:37.879Z,10.00
2018-12-03T22:14:06.655Z,10.00
2018-12-03T22:16:36.494Z,9.90
2018-12-03T22:19:05.273Z,9.90
2018-12-03T22:21:34.613Z,9.90
2018-12-03T22:24:03.871Z,9.90
2018-12-03T22:26:33.326Z,9.90
2018-12-03T22:29:02.314Z,10.00
2018-12-03T22:31:31.135Z,9.90
2018-12-03T22:33:59.990Z,9.90
2018-12-03T22:36:28.807Z,9.90
2018-12-03T22:38:57.631Z,9.90
2018-12-03T22:41:26.507Z,9.80
2018-12-03T22:43:55.283Z,9.70
2018-12-03T22:46:24.067Z,9.70
2018-12-03T22:48:52.805Z,9.70
2018-12-03T22:51:21.635Z,9.70
2018-12-03T22:53:50.524Z,9.70
2018-12-03T22:56:19.264Z,9.70
2018-12-03T22:58:48.135Z,9.70
2018-12-03T23:01:21.124Z,9.70
2018-12-03T23:03:49.990Z,9.60
2018-12-03T23:06:18.827Z,9.70
2018-12-03T23:08:47.697Z,9.70
2018-12-03T23:11:16.506Z,9.70
2018-12-03T23:13:45.299Z,9.70
2018-12-03T23:16:14.166Z,9.70
2018-12-03T23:18:43.015Z,9.70
2018-12-03T23:21:11.880Z,9.70
2018-12-03T23:23:40.766Z,9.70
2018-12-03T23:26:09.603Z,9.70
2018-12-03T23:28:38.382Z,9.70
2018-12-03T23:31:08.105Z,9.70
2018-12-03T23:33:36.947Z,9.70
2018-12-03T23:36:05.771Z,9.60
2018-12-03T23:38:34.566Z,9.60
2018-12-03T23:41:03.370Z,9.60
2018-12-03T23:43:32.180Z,9.60
2018-12-03T23:46:01.009Z,9.60
2018-12-03T23:48:29.871Z,9.60
2018-12-03T23:50:58.674Z,9.50
2018-12-03T23:53:27.439Z,9.50
2018-12-03T23:55:56.152Z,9.50
2018-12-03T23:58:24.951Z,9.50
