createdAt,value
2023-02-17T00:01:35.217Z,100.00
2023-02-17T00:04:02.751Z,100.00
2023-02-17T00:06:32.636Z,100.00
2023-02-17T00:09:00.721Z,100.00
2023-02-17T00:11:28.632Z,100.00
2023-02-17T00:13:56.692Z,100.00
2023-02-17T00:16:26.396Z,100.00
2023-02-17T00:18:56.546Z,100.00
2023-02-17T00:21:25.811Z,100.00
2023-02-17T00:23:53.944Z,100.00
2023-02-17T00:26:21.340Z,100.00
2023-02-17T00:28:49.032Z,100.00
2023-02-17T00:31:19.303Z,100.00
2023-02-17T00:33:46.530Z,100.00
2023-02-17T00:36:18.141Z,100.00
2023-02-17T00:38:45.712Z,100.00
2023-02-17T00:41:13.395Z,100.00
2023-02-17T00:43:40.684Z,100.00
2023-02-17T00:46:08.425Z,100.00
2023-02-17T00:48:37.874Z,100.00
2023-02-17T00:51:05.530Z,100.00
2023-02-17T00:53:32.481Z,100.00
2023-02-17T00:56:00.114Z,100.00
2023-02-17T00:58:27.227Z,100.00
2023-02-17T01:00:58.515Z,100.00
2023-02-17T01:03:26.823Z,100.00
2023-02-17T01:05:55.224Z,100.00
2023-02-17T01:08:25.830Z,100.00
2023-02-17T01:10:53.268Z,100.00
2023-02-17T01:13:22.892Z,100.00
2023-02-17T01:15:54.757Z,100.00
2023-02-17T01:18:26.262Z,100.00
2023-02-17T01:20:53.338Z,100.00
2023-02-17T01:23:20.299Z,100.00
2023-02-17T01:25:51.136Z,100.00
2023-02-17T01:28:21.354Z,100.00
2023-02-17T01:30:50.849Z,100.00
2023-02-17T01:33:22.303Z,100.00
2023-02-17T01:35:49.952Z,100.00
2023-02-17T01:38:17.601Z,100.00
2023-02-17T01:40:48.620Z,100.00
2023-02-17T01:43:18.072Z,100.00
2023-02-17T01:45:56.270Z,100.00
2023-02-17T01:48:29.890Z,100.00
2023-02-17T01:51:03.834Z,100.00
2023-02-17T01:54:01.479Z,100.00
2023-02-17T01:56:30.366Z,100.00
2023-02-17T01:59:12.718Z,100.00
2023-02-17T02:01:40.147Z,100.00
2023-02-17T02:04:08.199Z,100.00
2023-02-17T02:06:36.952Z,100.00
2023-02-17T02:09:20.953Z,100.00
2023-02-17T02:11:49.688Z,100.00
2023-02-17T02:14:17.374Z,100.00
2023-02-17T02:17:07.807Z,100.00
2023-02-17T02:20:09.090Z,100.00
2023-02-17T02:23:04.039Z,100.00
2023-02-17T02:25:40.702Z,100.00
2023-02-17T02:28:43.309Z,100.00
2023-02-17T02:31:42.890Z,100.00
2023-02-17T02:34:22.154Z,100.00
2023-02-17T02:37:01.153Z,100.00
2023-02-17T02:39:34.645Z,100.00
2023-02-17T02:42:05.289Z,100.00
2023-02-17T02:44:33.167Z,100.00
2023-02-17T02:47:06.023Z,100.00
2023-02-17T02:49:35.604Z,100.00
2023-02-17T02:52:17.852Z,100.00
2023-02-17T02:54:57.841Z,100.00
2023-02-17T02:57:59.752Z,100.00
2023-02-17T03:01:01.582Z,100.00
2023-02-17T03:03:36.324Z,100.00
2023-02-17T03:06:08.732Z,100.00
2023-02-17T03:08:39.526Z,100.00
2023-02-17T03:11:06.882Z,100.00
2023-02-17T03:13:38.191Z,100.00
2023-02-17T03:16:06.632Z,100.00
2023-02-17T03:18:34.262Z,100.00
2023-02-17T03:21:07.487Z,100.00
2023-02-17T03:23:34.334Z,100.00
2023-02-17T03:26:01.050Z,100.00
2023-02-17T03:28:27.720Z,100.00
2023-02-17T03:30:54.872Z,100.00
2023-02-17T03:33:21.852Z,100.00
2023-02-17T03:35:48.528Z,100.00
2023-02-17T03:38:16.087Z,100.00
2023-02-17T03:40:42.738Z,100.00
2023-02-17T03:43:09.496Z,100.00
2023-02-17T03:45:37.951Z,100.00
2023-02-17T03:48:04.992Z,100.00
2023-02-17T03:50:32.203Z,100.00
2023-02-17T03:52:58.861Z,100.00
2023-02-17T03:55:25.623Z,100.00
2023-02-17T03:57:52.648Z,100.00
2023-02-17T04:00:19.935Z,100.00
2023-02-17T04:02:46.577Z,100.00
2023-02-17T04:05:13.355Z,100.00
2023-02-17T04:07:40.334Z,100.00
2023-02-17T04:10:09.502Z,100.00
2023-02-17T04:12:36.383Z,100.00
2023-02-17T04:15:03.288Z,100.00
2023-02-17T04:17:29.992Z,100.00
2023-02-17T04:19:56.946Z,100.00
2023-02-17T04:22:23.628Z,100.00
2023-02-17T04:24:50.348Z,100.00
2023-02-17T04:27:17.108Z,100.00
2023-02-17T04:29:44.187Z,100.00
2023-02-17T04:32:10.996Z,100.00
2023-02-17T04:34:37.856Z,100.00
2023-02-17T04:37:04.687Z,100.00
2023-02-17T04:39:31.685Z,100.00
2023-02-17T04:41:58.968Z,100.00
2023-02-17T04:44:25.788Z,100.00
2023-02-17T04:46:52.434Z,100.00
2023-02-17T04:49:19.313Z,100.00
2023-02-17T04:51:46.342Z,100.00
2023-02-17T04:54:12.999Z,100.00
2023-02-17T04:56:39.647Z,100.00
2023-02-17T04:59:06.341Z,100.00
2023-02-17T05:01:33.389Z,100.00
2023-02-17T05:04:00.105Z,100.00
2023-02-17T05:06:26.807Z,100.00
2023-02-17T05:08:54.391Z,100.00
2023-02-17T05:11:21.083Z,100.00
2023-02-17T05:13:47.763Z,100.00
2023-02-17T05:16:14.967Z,100.00
2023-02-17T05:18:42.279Z,100.00
2023-02-17T05:21:09.099Z,100.00
2023-02-17T05:23:41.385Z,100.00
2023-02-17T05:26:11.608Z,100.00
2023-02-17T05:28:38.562Z,100.00
2023-02-17T05:31:05.661Z,100.00
2023-02-17T05:33:32.717Z,100.00
2023-02-17T05:36:04.548Z,100.00
2023-02-17T05:38:31.654Z,100.00
2023-02-17T05:40:58.590Z,100.00
2023-02-17T05:43:25.656Z,100.00
2023-02-17T05:45:52.401Z,100.00
2023-02-17T05:48:19.449Z,100.00
2023-02-17T05:50:46.617Z,100.00
2023-02-17T05:53:13.387Z,100.00
2023-02-17T05:55:40.383Z,100.00
2023-02-17T05:58:07.134Z,100.00
2023-02-17T06:00:33.943Z,100.00
2023-02-17T06:03:00.814Z,100.00
2023-02-17T06:05:27.807Z,100.00
2023-02-17T06:07:54.446Z,100.00
2023-02-17T06:10:21.602Z,100.00
2023-02-17T06:12:48.394Z,100.00
2023-02-17T06:15:15.359Z,100.00
2023-02-17T06:17:42.426Z,100.00
2023-02-17T06:20:09.854Z,100.00
2023-02-17T06:22:37.301Z,100.00
2023-02-17T06:25:04.268Z,100.00
2023-02-17T06:27:31.478Z,100.00
2023-02-17T06:29:58.174Z,100.00
2023-02-17T06:32:24.953Z,100.00
2023-02-17T06:34:51.886Z,100.00
2023-02-17T06:37:18.821Z,100.00
2023-02-17T06:39:45.515Z,100.00
2023-02-17T06:42:12.327Z,100.00
2023-02-17T06:44:39.757Z,100.00
2023-02-17T06:47:06.537Z,100.00
2023-02-17T06:49:33.264Z,100.00
2023-02-17T06:51:59.933Z,100.00
2023-02-17T06:54:26.871Z,100.00
2023-02-17T06:56:54.016Z,100.00
2023-02-17T06:59:21.224Z,100.00
2023-02-17T07:01:50.127Z,100.00
2023-02-17T07:04:16.961Z,100.00
2023-02-17T07:06:44.388Z,100.00
2023-02-17T07:09:13.941Z,100.00
2023-02-17T07:11:44.614Z,100.00
2023-02-17T07:14:11.565Z,100.00
2023-02-17T07:16:39.722Z,100.00
2023-02-17T07:19:06.684Z,100.00
2023-02-17T07:21:36.658Z,100.00
2023-02-17T07:24:04.918Z,100.00
2023-02-17T07:26:32.198Z,100.00
2023-02-17T07:28:59.647Z,100.00
2023-02-17T07:31:27.299Z,100.00
2023-02-17T07:33:54.183Z,100.00
2023-02-17T07:36:21.218Z,100.00
2023-02-17T07:38:48.746Z,100.00
2023-02-17T07:41:21.633Z,100.00
2023-02-17T07:43:49.763Z,100.00
2023-02-17T07:46:17.336Z,100.00
2023-02-17T07:48:44.725Z,100.00
2023-02-17T07:51:14.006Z,100.00
2023-02-17T07:53:40.999Z,100.00
2023-02-17T07:56:10.006Z,100.00
2023-02-17T07:58:38.467Z,100.00
2023-02-17T08:01:10.166Z,100.00
2023-02-17T08:03:37.870Z,100.00
2023-02-17T08:06:05.825Z,100.00
2023-02-17T08:08:53.016Z,100.00
2023-02-17T08:11:38.410Z,100.00
2023-02-17T08:14:05.853Z,100.00
2023-02-17T08:16:32.753Z,100.00
2023-02-17T08:18:59.600Z,100.00
2023-02-17T08:21:27.919Z,100.00
2023-02-17T08:23:55.743Z,100.00
2023-02-17T08:26:23.594Z,100.00
2023-02-17T08:28:50.897Z,100.00
2023-02-17T08:31:29.925Z,100.00
2023-02-17T08:33:57.088Z,100.00
2023-02-17T08:36:25.192Z,100.00
2023-02-17T08:38:53.952Z,100.00
2023-02-17T08:41:32.311Z,100.00
2023-02-17T08:44:01.081Z,100.00
2023-02-17T08:46:29.748Z,100.00
2023-02-17T08:48:57.035Z,100.00
2023-02-17T08:51:26.377Z,100.00
2023-02-17T08:53:55.672Z,100.00
2023-02-17T08:56:26.064Z,100.00
2023-02-17T08:58:53.517Z,100.00
2023-02-17T09:01:21.647Z,100.00
2023-02-17T09:03:50.146Z,100.00
2023-02-17T09:06:19.128Z,100.00
2023-02-17T09:08:46.569Z,100.00
2023-02-17T09:11:15.815Z,100.00
2023-02-17T09:13:45.320Z,100.00
2023-02-17T09:16:12.312Z,100.00
2023-02-17T09:18:39.301Z,100.00
2023-02-17T09:21:12.041Z,100.00
2023-02-17T09:23:39.243Z,100.00
2023-02-17T09:26:08.503Z,100.00
2023-02-17T09:28:36.967Z,100.00
2023-02-17T09:31:12.322Z,100.00
2023-02-17T09:33:41.072Z,100.00
2023-02-17T09:36:09.600Z,100.00
2023-02-17T09:38:40.582Z,100.00
2023-02-17T09:41:23.300Z,100.00
2023-02-17T09:43:54.955Z,100.00
2023-02-17T09:46:55.818Z,100.00
2023-02-17T09:49:33.634Z,100.00
2023-02-17T09:52:03.576Z,100.00
2023-02-17T09:55:09.322Z,100.00
2023-02-17T09:57:40.586Z,100.00
2023-02-17T10:00:18.203Z,100.00
2023-02-17T10:03:12.618Z,100.00
2023-02-17T10:05:44.624Z,100.00
2023-02-17T10:08:19.665Z,100.00
2023-02-17T10:10:53.614Z,100.00
2023-02-17T10:13:22.860Z,100.00
2023-02-17T10:15:53.137Z,100.00
2023-02-17T10:18:40.272Z,100.00
2023-02-17T10:21:13.435Z,100.00
2023-02-17T10:23:40.688Z,100.00
2023-02-17T10:26:16.993Z,100.00
2023-02-17T10:28:58.653Z,100.00
2023-02-17T10:32:04.146Z,100.00
2023-02-17T10:34:37.966Z,100.00
2023-02-17T10:37:17.455Z,100.00
2023-02-17T10:39:52.273Z,100.00
2023-02-17T10:42:35.875Z,100.00
2023-02-17T10:45:31.749Z,100.00
2023-02-17T10:48:14.817Z,100.00
2023-02-17T10:50:43.410Z,100.00
2023-02-17T10:53:23.184Z,100.00
2023-02-17T10:56:18.657Z,100.00
2023-02-17T10:59:11.153Z,100.00
2023-02-17T11:01:41.472Z,100.00
2023-02-17T11:04:19.949Z,100.00
2023-02-17T11:06:53.410Z,100.00
2023-02-17T11:12:47.803Z,100.00
2023-02-17T11:15:45.367Z,100.00
2023-02-17T11:18:27.580Z,100.00
2023-02-17T11:21:12.942Z,100.00
2023-02-17T11:24:15.156Z,100.00
2023-02-17T11:26:45.562Z,100.00
2023-02-17T11:29:18.530Z,100.00
2023-02-17T11:32:16.582Z,100.00
2023-02-17T11:34:44.412Z,100.00
2023-02-17T11:37:14.622Z,100.00
2023-02-17T11:39:49.754Z,100.00
2023-02-17T11:42:28.401Z,100.00
2023-02-17T11:45:00.705Z,100.00
2023-02-17T11:47:49.106Z,100.00
2023-02-17T11:50:41.561Z,100.00
2023-02-17T11:53:31.655Z,100.00
2023-02-17T11:56:20.264Z,100.00
2023-02-17T11:59:11.160Z,100.00
2023-02-17T12:01:50.646Z,100.00
2023-02-17T12:05:07.657Z,100.00
2023-02-17T12:08:00.317Z,100.00
2023-02-17T12:10:50.268Z,100.00
2023-02-17T12:13:56.999Z,100.00
2023-02-17T12:16:52.483Z,100.00
2023-02-17T12:19:48.314Z,100.00
2023-02-17T12:22:20.899Z,100.00
2023-02-17T12:25:09.785Z,100.00
2023-02-17T12:28:06.623Z,100.00
2023-02-17T12:30:41.888Z,100.00
2023-02-17T12:33:30.213Z,100.00
2023-02-17T12:36:02.000Z,100.00
2023-02-17T12:38:39.348Z,100.00
2023-02-17T12:41:11.203Z,100.00
2023-02-17T12:44:08.131Z,100.00
2023-02-17T12:46:40.555Z,100.00
2023-02-17T12:49:19.123Z,100.00
2023-02-17T12:51:54.434Z,100.00
2023-02-17T12:54:30.833Z,100.00
2023-02-17T12:57:57.364Z,100.00
2023-02-17T13:00:28.336Z,100.00
2023-02-17T13:03:03.221Z,100.00
2023-02-17T13:05:44.342Z,100.00
2023-02-17T13:08:16.926Z,100.00
2023-02-17T13:10:44.362Z,100.00
2023-02-17T13:13:14.648Z,100.00
2023-02-17T13:15:44.439Z,100.00
2023-02-17T13:18:50.018Z,100.00
2023-02-17T13:21:29.717Z,100.00
2023-02-17T13:24:02.344Z,100.00
2023-02-17T13:26:35.098Z,100.00
2023-02-17T13:29:22.583Z,100.00
2023-02-17T13:31:55.635Z,99.92
2023-02-17T13:34:35.111Z,100.00
2023-02-17T13:37:35.547Z,100.00
2023-02-17T13:40:16.532Z,100.00
2023-02-17T13:42:51.400Z,99.44
2023-02-17T13:45:40.093Z,99.52
2023-02-17T13:48:27.914Z,99.60
2023-02-17T13:51:05.925Z,98.97
2023-02-17T13:53:42.283Z,98.82
2023-02-17T13:56:24.272Z,98.41
2023-02-17T13:58:51.790Z,98.01
2023-02-17T14:01:25.790Z,97.80
2023-02-17T14:03:55.485Z,97.93
2023-02-17T14:06:28.746Z,97.63
2023-02-17T14:08:57.529Z,97.70
2023-02-17T14:11:29.459Z,97.26
2023-02-17T14:13:58.352Z,96.91
2023-02-17T14:16:30.565Z,97.22
2023-02-17T14:19:04.968Z,97.29
2023-02-17T14:21:32.281Z,97.40
2023-02-17T14:24:03.951Z,97.87
2023-02-17T14:26:42.939Z,97.55
2023-02-17T14:29:15.186Z,97.42
2023-02-17T14:31:46.778Z,97.37
2023-02-17T14:34:35.244Z,97.68
2023-02-17T14:37:22.566Z,97.02
2023-02-17T14:39:49.828Z,96.47
2023-02-17T14:42:33.898Z,97.02
2023-02-17T14:45:04.375Z,96.24
2023-02-17T14:47:33.873Z,96.51
2023-02-17T14:50:01.364Z,96.45
2023-02-17T14:52:28.702Z,96.24
2023-02-17T14:55:00.806Z,96.23
2023-02-17T14:57:28.584Z,96.07
2023-02-17T14:59:58.187Z,96.20
2023-02-17T15:02:25.287Z,96.94
2023-02-17T15:04:52.144Z,96.42
2023-02-17T15:07:23.920Z,96.28
2023-02-17T15:09:50.637Z,96.44
2023-02-17T15:12:21.180Z,96.41
2023-02-17T15:14:55.477Z,96.35
2023-02-17T15:17:22.150Z,95.96
2023-02-17T15:19:49.802Z,96.35
2023-02-17T15:22:16.858Z,96.28
2023-02-17T15:24:43.967Z,96.31
2023-02-17T15:27:13.642Z,96.62
2023-02-17T15:29:41.588Z,96.67
2023-02-17T15:32:21.677Z,96.62
2023-02-17T15:34:48.508Z,96.90
2023-02-17T15:37:15.588Z,96.41
2023-02-17T15:39:42.872Z,96.58
2023-02-17T15:42:13.843Z,97.19
2023-02-17T15:44:47.369Z,97.70
2023-02-17T15:47:17.674Z,97.26
2023-02-17T15:49:44.797Z,98.43
2023-02-17T15:52:13.619Z,97.61
2023-02-17T15:54:43.901Z,97.66
2023-02-17T15:57:21.292Z,97.97
2023-02-17T15:59:48.381Z,97.97
2023-02-17T16:02:22.068Z,98.05
2023-02-17T16:04:49.245Z,98.31
2023-02-17T16:07:16.535Z,98.60
2023-02-17T16:09:45.154Z,97.99
2023-02-17T16:12:18.616Z,98.03
2023-02-17T16:14:46.710Z,98.62
2023-02-17T16:17:17.869Z,98.35
2023-02-17T16:19:46.216Z,98.67
2023-02-17T16:22:13.882Z,98.53
2023-02-17T16:24:41.066Z,98.60
2023-02-17T16:27:11.137Z,98.32
2023-02-17T16:29:37.895Z,98.53
2023-02-17T16:32:04.825Z,99.00
2023-02-17T16:34:33.786Z,99.13
2023-02-17T16:37:08.046Z,100.00
2023-02-17T16:39:35.664Z,100.00
2023-02-17T16:42:02.989Z,100.00
2023-02-17T16:44:29.912Z,100.00
2023-02-17T16:46:57.351Z,100.00
2023-02-17T16:49:32.900Z,100.00
2023-02-17T16:52:02.117Z,100.00
2023-02-17T16:54:29.284Z,100.00
2023-02-17T16:56:56.485Z,100.00
2023-02-17T16:59:24.725Z,100.00
2023-02-17T17:01:53.457Z,100.00
2023-02-17T17:04:21.567Z,100.00
2023-02-17T17:06:50.593Z,100.00
2023-02-17T17:09:21.726Z,100.00
2023-02-17T17:11:49.157Z,100.00
2023-02-17T17:14:16.411Z,100.00
2023-02-17T17:16:50.705Z,100.00
2023-02-17T17:19:17.589Z,100.00
2023-02-17T17:21:44.487Z,100.00
2023-02-17T17:24:11.349Z,100.00
2023-02-17T17:26:41.761Z,100.00
2023-02-17T17:29:11.230Z,100.00
2023-02-17T17:31:38.422Z,100.00
2023-02-17T17:34:05.533Z,100.00
2023-02-17T17:36:41.337Z,100.00
2023-02-17T17:39:16.969Z,100.00
2023-02-17T17:41:44.801Z,100.00
2023-02-17T17:44:11.694Z,100.00
2023-02-17T17:46:44.478Z,100.00
2023-02-17T17:49:20.068Z,100.00
2023-02-17T17:51:55.879Z,100.00
2023-02-17T17:54:28.837Z,100.00
2023-02-17T17:57:01.445Z,100.00
2023-02-17T17:59:32.795Z,100.00
2023-02-17T18:01:59.732Z,100.00
2023-02-17T18:04:27.514Z,100.00
2023-02-17T18:06:55.584Z,100.00
2023-02-17T18:09:31.818Z,100.00
2023-02-17T18:12:03.855Z,100.00
2023-02-17T18:14:31.026Z,100.00
2023-02-17T18:16:58.382Z,100.00
2023-02-17T18:19:25.783Z,100.00
2023-02-17T18:21:52.658Z,100.00
2023-02-17T18:24:19.676Z,100.00
2023-02-17T18:26:46.862Z,100.00
2023-02-17T18:29:18.866Z,100.00
2023-02-17T18:31:46.008Z,100.00
2023-02-17T18:34:12.887Z,100.00
2023-02-17T18:36:39.651Z,100.00
2023-02-17T18:39:06.417Z,100.00
2023-02-17T18:41:38.426Z,100.00
2023-02-17T18:44:05.939Z,100.00
2023-02-17T18:46:33.776Z,100.00
2023-02-17T18:49:01.365Z,100.00
2023-02-17T18:51:32.560Z,100.00
2023-02-17T18:54:00.205Z,100.00
2023-02-17T18:56:29.666Z,100.00
2023-02-17T18:58:57.529Z,100.00
2023-02-17T19:01:30.548Z,100.00
2023-02-17T19:03:58.293Z,100.00
2023-02-17T19:06:28.725Z,100.00
2023-02-17T19:08:59.711Z,100.00
2023-02-17T19:11:27.108Z,100.00
2023-02-17T19:13:54.204Z,100.00
2023-02-17T19:16:24.612Z,100.00
2023-02-17T19:18:51.896Z,100.00
2023-02-17T19:21:19.080Z,100.00
2023-02-17T19:23:46.242Z,100.00
2023-02-17T19:26:14.234Z,100.00
2023-02-17T19:28:41.963Z,100.00
2023-02-17T19:31:14.638Z,100.00
2023-02-17T19:33:41.930Z,100.00
2023-02-17T19:36:14.525Z,100.00
2023-02-17T19:38:41.266Z,100.00
2023-02-17T19:41:10.275Z,100.00
2023-02-17T19:43:37.306Z,100.00
2023-02-17T19:46:04.810Z,100.00
2023-02-17T19:48:32.026Z,100.00
2023-02-17T19:51:01.315Z,100.00
2023-02-17T19:53:28.757Z,100.00
2023-02-17T19:55:55.503Z,100.00
2023-02-17T19:58:22.695Z,100.00
2023-02-17T20:00:49.816Z,100.00
2023-02-17T20:03:17.243Z,100.00
2023-02-17T20:05:44.121Z,100.00
2023-02-17T20:08:10.826Z,100.00
2023-02-17T20:10:40.064Z,100.00
2023-02-17T20:13:07.322Z,100.00
2023-02-17T20:15:34.466Z,100.00
2023-02-17T20:18:01.176Z,100.00
2023-02-17T20:20:27.890Z,100.00
2023-02-17T20:22:55.277Z,100.00
2023-02-17T20:25:21.933Z,100.00
2023-02-17T20:27:49.132Z,100.00
2023-02-17T20:30:15.935Z,100.00
2023-02-17T20:32:42.595Z,100.00
2023-02-17T20:35:13.243Z,100.00
2023-02-17T20:37:39.978Z,100.00
2023-02-17T20:40:07.568Z,100.00
2023-02-17T20:42:34.485Z,100.00
2023-02-17T20:45:01.591Z,100.00
2023-02-17T20:47:29.595Z,100.00
2023-02-17T20:49:56.264Z,100.00
2023-02-17T20:52:22.981Z,100.00
2023-02-17T20:54:49.898Z,100.00
2023-02-17T20:57:17.121Z,100.00
2023-02-17T20:59:43.853Z,100.00
2023-02-17T21:02:11.425Z,100.00
2023-02-17T21:04:38.173Z,100.00
2023-02-17T21:07:05.024Z,100.00
2023-02-17T21:09:31.860Z,100.00
2023-02-17T21:11:58.511Z,100.00
2023-02-17T21:14:25.508Z,100.00
2023-02-17T21:16:52.078Z,100.00
2023-02-17T21:19:20.062Z,100.00
2023-02-17T21:21:46.909Z,100.00
2023-02-17T21:24:14.214Z,100.00
2023-02-17T21:26:41.158Z,100.00
2023-02-17T21:29:08.285Z,100.00
2023-02-17T21:31:36.811Z,100.00
2023-02-17T21:34:08.702Z,100.00
2023-02-17T21:36:35.632Z,100.00
2023-02-17T21:39:05.261Z,100.00
2023-02-17T21:41:37.493Z,100.00
2023-02-17T21:44:23.302Z,100.00
2023-02-17T21:46:50.244Z,100.00
2023-02-17T21:49:17.124Z,100.00
2023-02-17T21:51:44.399Z,100.00
2023-02-17T21:54:11.698Z,100.00
2023-02-17T21:56:38.919Z,100.00
2023-02-17T21:59:06.094Z,100.00
2023-02-17T22:01:32.956Z,100.00
2023-02-17T22:03:59.926Z,100.00
2023-02-17T22:06:29.747Z,100.00
2023-02-17T22:08:57.967Z,100.00
2023-02-17T22:11:32.708Z,100.00
2023-02-17T22:14:02.320Z,100.00
2023-02-17T22:16:31.580Z,100.00
2023-02-17T22:19:02.729Z,100.00
2023-02-17T22:21:29.720Z,100.00
2023-02-17T22:23:58.717Z,100.00
2023-02-17T22:26:26.549Z,100.00
2023-02-17T22:28:53.904Z,100.00
2023-02-17T22:31:23.313Z,100.00
2023-02-17T22:33:50.055Z,100.00
2023-02-17T22:36:20.399Z,100.00
2023-02-17T22:38:47.940Z,100.00
2023-02-17T22:41:19.765Z,100.00
2023-02-17T22:43:48.276Z,100.00
2023-02-17T22:46:16.917Z,100.00
2023-02-17T22:48:45.674Z,100.00
2023-02-17T22:51:14.830Z,100.00
2023-02-17T22:53:42.369Z,100.00
2023-02-17T22:56:09.446Z,100.00
2023-02-17T22:58:37.071Z,100.00
2023-02-17T23:01:21.003Z,100.00
2023-02-17T23:03:54.310Z,100.00
2023-02-17T23:06:28.254Z,100.00
2023-02-17T23:08:56.002Z,100.00
2023-02-17T23:11:47.632Z,100.00
2023-02-17T23:14:15.495Z,100.00
2023-02-17T23:16:42.416Z,100.00
2023-02-17T23:19:11.216Z,100.00
2023-02-17T23:21:42.021Z,100.00
2023-02-17T23:24:09.889Z,100.00
2023-02-17T23:26:36.686Z,100.00
2023-02-17T23:29:03.687Z,100.00
2023-02-17T23:31:30.557Z,100.00
2023-02-17T23:33:57.346Z,100.00
2023-02-17T23:36:24.737Z,100.00
2023-02-17T23:38:51.742Z,100.00
2023-02-17T23:41:18.408Z,100.00
2023-02-17T23:43:45.043Z,100.00
2023-02-17T23:46:12.276Z,100.00
2023-02-17T23:48:39.157Z,100.00
2023-02-17T23:51:06.139Z,100.00
2023-02-17T23:53:33.780Z,100.00
2023-02-17T23:56:09.557Z,100.00
2023-02-17T23:58:36.824Z,100.00
