createdAt,value
2018-02-27T00:02:11.245Z,78.78
2018-02-27T00:04:38.793Z,78.60
2018-02-27T00:07:06.356Z,79.28
2018-02-27T00:09:33.927Z,79.27
2018-02-27T00:12:02.236Z,79.62
2018-02-27T00:14:29.798Z,80.59
2018-02-27T00:16:57.532Z,80.27
2018-02-27T00:19:25.091Z,79.10
2018-02-27T00:21:52.648Z,80.91
2018-02-27T00:24:20.227Z,80.37
2018-02-27T00:26:47.783Z,80.32
2018-02-27T00:29:15.322Z,80.61
2018-02-27T00:31:42.907Z,79.36
2018-02-27T00:34:10.458Z,80.60
2018-02-27T00:36:37.999Z,78.24
2018-02-27T00:39:05.602Z,80.56
2018-02-27T00:41:33.142Z,80.07
2018-02-27T00:44:00.681Z,82.00
2018-02-27T00:46:28.279Z,78.20
2018-02-27T00:48:55.836Z,78.83
2018-02-27T00:51:23.386Z,80.34
2018-02-27T00:53:50.963Z,78.84
2018-02-27T00:56:18.512Z,80.33
2018-02-27T00:58:46.071Z,78.96
2018-02-27T01:01:13.793Z,78.45
2018-02-27T01:03:41.328Z,81.02
2018-02-27T01:06:08.859Z,79.17
2018-02-27T01:08:36.586Z,80.12
2018-02-27T01:11:04.134Z,79.48
2018-02-27T01:13:31.674Z,78.48
2018-02-27T01:15:59.270Z,77.44
2018-02-27T01:18:26.815Z,78.64
2018-02-27T01:20:54.357Z,79.11
2018-02-27T01:23:21.945Z,79.24
2018-02-27T01:25:49.480Z,79.45
2018-02-27T01:28:17.021Z,77.59
2018-02-27T01:30:44.603Z,80.69
2018-02-27T01:33:12.154Z,79.01
2018-02-27T01:35:39.734Z,79.16
2018-02-27T01:38:07.452Z,79.95
2018-02-27T01:40:34.990Z,79.56
2018-02-27T01:43:02.535Z,78.24
2018-02-27T01:45:30.113Z,79.06
2018-02-27T01:47:57.667Z,79.65
2018-02-27T01:50:25.221Z,78.26
2018-02-27T01:52:52.794Z,78.82
2018-02-27T01:55:20.355Z,78.59
2018-02-27T01:57:47.894Z,79.51
2018-02-27T02:00:15.745Z,78.75
2018-02-27T02:02:43.283Z,79.80
2018-02-27T02:05:10.833Z,78.09
2018-02-27T02:07:38.415Z,78.45
2018-02-27T02:10:05.957Z,78.37
2018-02-27T02:12:33.505Z,79.23
2018-02-27T02:15:01.102Z,79.97
2018-02-27T02:17:28.637Z,78.34
2018-02-27T02:19:56.190Z,78.47
2018-02-27T02:22:23.755Z,78.38
2018-02-27T02:24:51.294Z,79.21
2018-02-27T02:27:18.845Z,78.17
2018-02-27T02:29:46.430Z,78.39
2018-02-27T02:32:13.964Z,78.99
2018-02-27T02:34:41.503Z,79.52
2018-02-27T02:37:09.087Z,79.27
2018-02-27T02:39:36.627Z,80.34
2018-02-27T02:42:24.233Z,78.42
2018-02-27T02:44:52.750Z,80.82
2018-02-27T02:47:20.300Z,80.28
2018-02-27T02:49:48.030Z,79.47
2018-02-27T02:52:15.590Z,79.59
2018-02-27T02:54:43.129Z,80.79
2018-02-27T02:57:10.886Z,80.91
2018-02-27T02:59:38.435Z,80.21
2018-02-27T03:02:05.969Z,79.91
2018-02-27T03:04:33.555Z,80.67
2018-02-27T03:07:01.094Z,79.33
2018-02-27T03:09:28.638Z,79.64
2018-02-27T03:11:56.505Z,78.29
2018-02-27T03:14:24.056Z,78.77
2018-02-27T03:16:51.633Z,80.28
2018-02-27T03:19:19.208Z,80.90
2018-02-27T03:21:46.771Z,80.77
2018-02-27T03:24:14.317Z,80.12
2018-02-27T03:26:42.191Z,79.86
2018-02-27T03:29:09.747Z,79.48
2018-02-27T03:31:37.306Z,79.48
2018-02-27T03:34:05.047Z,81.03
2018-02-27T03:36:32.595Z,78.79
2018-02-27T03:39:00.148Z,80.61
2018-02-27T03:41:27.874Z,80.30
2018-02-27T03:43:55.417Z,80.74
2018-02-27T03:46:22.968Z,80.09
2018-02-27T03:48:50.562Z,79.13
2018-02-27T03:51:18.097Z,80.19
2018-02-27T03:53:45.637Z,79.82
2018-02-27T03:56:13.217Z,79.63
2018-02-27T03:58:40.762Z,80.07
2018-02-27T04:01:08.333Z,79.71
2018-02-27T04:03:35.930Z,81.16
2018-02-27T04:06:03.475Z,80.23
2018-02-27T04:08:31.021Z,81.17
2018-02-27T04:10:58.704Z,79.69
2018-02-27T04:13:26.256Z,80.27
2018-02-27T04:15:53.800Z,82.15
2018-02-27T04:18:21.378Z,79.54
2018-02-27T04:20:48.912Z,81.25
2018-02-27T04:23:16.483Z,78.88
2018-02-27T04:25:44.153Z,79.87
2018-02-27T04:28:11.702Z,80.67
2018-02-27T04:30:39.255Z,81.71
2018-02-27T04:33:06.979Z,80.61
2018-02-27T04:35:34.526Z,81.43
2018-02-27T04:38:02.070Z,80.19
2018-02-27T04:40:29.662Z,79.58
2018-02-27T04:42:57.218Z,79.86
2018-02-27T04:45:24.771Z,81.14
2018-02-27T04:47:52.759Z,80.19
2018-02-27T04:50:20.307Z,78.88
2018-02-27T04:52:47.859Z,78.69
2018-02-27T04:55:15.444Z,80.49
2018-02-27T04:57:43.706Z,82.07
2018-02-27T05:00:11.269Z,83.63
2018-02-27T05:02:38.952Z,82.94
2018-02-27T05:05:06.506Z,82.53
2018-02-27T05:07:34.070Z,82.96
2018-02-27T05:10:01.789Z,83.21
2018-02-27T05:12:29.338Z,82.44
2018-02-27T05:14:56.874Z,81.02
2018-02-27T05:17:24.588Z,80.40
2018-02-27T05:19:52.130Z,79.57
2018-02-27T05:22:19.707Z,81.75
2018-02-27T05:24:47.387Z,82.43
2018-02-27T05:27:14.941Z,82.64
2018-02-27T05:29:42.486Z,82.17
2018-02-27T05:32:10.363Z,80.14
2018-02-27T05:34:37.946Z,80.44
2018-02-27T05:37:05.491Z,80.29
2018-02-27T05:39:33.232Z,80.28
2018-02-27T05:42:00.777Z,80.84
2018-02-27T05:44:28.317Z,81.01
2018-02-27T05:46:55.882Z,80.94
2018-02-27T05:49:23.430Z,81.09
2018-02-27T05:51:51.005Z,79.71
2018-02-27T05:54:18.903Z,78.80
2018-02-27T05:56:46.441Z,79.29
2018-02-27T05:59:13.978Z,78.22
2018-02-27T06:01:41.598Z,78.14
2018-02-27T06:04:09.150Z,80.25
2018-02-27T06:06:36.706Z,79.45
2018-02-27T06:09:04.420Z,79.68
2018-02-27T06:11:31.964Z,78.34
2018-02-27T06:13:59.522Z,78.61
2018-02-27T06:16:27.081Z,80.25
2018-02-27T06:18:54.623Z,78.63
2018-02-27T06:21:22.215Z,79.17
2018-02-27T06:23:50.089Z,79.82
2018-02-27T06:26:17.630Z,80.00
2018-02-27T06:28:45.183Z,79.94
2018-02-27T06:31:13.521Z,77.23
2018-02-27T06:33:41.067Z,78.21
2018-02-27T06:36:08.619Z,79.23
2018-02-27T06:38:36.195Z,79.85
2018-02-27T06:41:03.746Z,81.07
2018-02-27T06:43:31.287Z,80.18
2018-02-27T06:45:59.032Z,79.86
2018-02-27T06:48:26.589Z,81.64
2018-02-27T06:50:54.161Z,81.11
2018-02-27T06:53:21.895Z,81.58
2018-02-27T06:55:49.440Z,80.68
2018-02-27T06:58:16.994Z,77.07
2018-02-27T07:00:44.581Z,79.76
2018-02-27T07:03:12.139Z,78.96
2018-02-27T07:05:39.679Z,77.75
2018-02-27T07:08:07.254Z,75.48
2018-02-27T07:10:34.790Z,78.26
2018-02-27T07:13:02.330Z,76.91
2018-02-27T07:15:30.199Z,78.07
2018-02-27T07:17:57.750Z,79.20
2018-02-27T07:20:25.321Z,78.12
2018-02-27T07:22:53.044Z,76.27
2018-02-27T07:25:20.600Z,77.14
2018-02-27T07:27:48.146Z,79.27
2018-02-27T07:30:15.867Z,74.65
2018-02-27T07:32:43.405Z,78.38
2018-02-27T07:35:10.950Z,75.95
2018-02-27T07:37:38.514Z,72.54
2018-02-27T07:40:06.069Z,79.94
2018-02-27T07:42:33.618Z,80.54
2018-02-27T07:45:01.347Z,72.58
2018-02-27T07:47:28.895Z,78.91
2018-02-27T07:49:56.448Z,75.22
2018-02-27T07:52:24.006Z,78.02
2018-02-27T07:54:51.545Z,78.23
2018-02-27T07:57:19.410Z,77.11
2018-02-27T07:59:46.952Z,72.72
2018-02-27T08:02:14.493Z,75.97
2018-02-27T08:04:42.058Z,77.42
2018-02-27T08:07:09.618Z,75.69
2018-02-27T08:09:37.194Z,74.09
2018-02-27T08:12:04.923Z,72.23
2018-02-27T08:14:32.486Z,71.51
2018-02-27T08:17:00.036Z,74.04
2018-02-27T08:19:27.625Z,74.18
2018-02-27T08:21:55.219Z,73.04
2018-02-27T08:24:22.748Z,74.12
2018-02-27T08:26:50.332Z,71.86
2018-02-27T08:29:17.878Z,73.88
2018-02-27T08:31:45.431Z,74.66
2018-02-27T08:34:13.156Z,73.89
2018-02-27T08:36:40.702Z,75.37
2018-02-27T08:39:08.263Z,76.17
2018-02-27T08:41:35.830Z,73.16
2018-02-27T08:44:03.386Z,69.31
2018-02-27T08:46:30.941Z,73.81
2018-02-27T08:48:58.566Z,73.55
2018-02-27T08:51:26.116Z,74.13
2018-02-27T08:53:53.664Z,74.50
2018-02-27T08:56:21.239Z,74.88
2018-02-27T08:58:48.797Z,76.60
2018-02-27T09:01:16.353Z,73.87
2018-02-27T09:03:44.107Z,71.96
2018-02-27T09:06:11.646Z,72.75
2018-02-27T09:08:39.204Z,75.94
2018-02-27T09:11:06.984Z,72.64
2018-02-27T09:13:34.536Z,75.33
2018-02-27T09:16:02.079Z,75.62
2018-02-27T09:18:29.796Z,72.49
2018-02-27T09:20:57.355Z,73.49
2018-02-27T09:23:24.909Z,76.00
2018-02-27T09:25:52.481Z,71.77
2018-02-27T09:28:20.027Z,76.16
2018-02-27T09:30:47.580Z,75.00
2018-02-27T09:33:15.298Z,75.98
2018-02-27T09:35:42.843Z,68.57
2018-02-27T09:38:10.468Z,75.74
2018-02-27T09:40:38.127Z,72.22
2018-02-27T09:43:05.690Z,70.77
2018-02-27T09:45:33.245Z,75.05
2018-02-27T09:48:00.873Z,69.03
2018-02-27T09:50:28.431Z,70.47
2018-02-27T09:52:55.993Z,72.50
2018-02-27T09:55:23.705Z,76.89
2018-02-27T09:57:51.251Z,73.37
2018-02-27T10:00:18.811Z,75.05
2018-02-27T10:02:46.421Z,72.87
2018-02-27T10:05:14.621Z,73.64
2018-02-27T10:07:42.189Z,70.51
2018-02-27T10:10:09.932Z,70.47
2018-02-27T10:12:37.490Z,69.65
2018-02-27T10:15:05.124Z,70.39
2018-02-27T10:17:32.814Z,72.69
2018-02-27T10:20:00.388Z,69.63
2018-02-27T10:22:27.958Z,69.66
2018-02-27T10:24:55.704Z,75.37
2018-02-27T10:27:23.276Z,70.59
2018-02-27T10:29:50.834Z,74.87
2018-02-27T10:32:18.542Z,69.44
2018-02-27T10:34:46.119Z,76.82
2018-02-27T10:37:13.683Z,71.01
2018-02-27T10:39:41.562Z,76.73
2018-02-27T10:42:09.123Z,76.04
2018-02-27T10:44:36.691Z,69.04
2018-02-27T10:47:04.295Z,78.50
2018-02-27T10:49:31.867Z,78.66
2018-02-27T10:51:59.429Z,71.62
2018-02-27T10:54:27.034Z,73.45
2018-02-27T10:56:54.572Z,72.14
2018-02-27T10:59:22.153Z,73.91
2018-02-27T11:01:55.208Z,71.48
2018-02-27T11:04:22.781Z,68.72
2018-02-27T11:06:50.340Z,72.50
2018-02-27T11:09:18.122Z,76.08
2018-02-27T11:11:45.671Z,71.69
2018-02-27T11:14:13.234Z,71.60
2018-02-27T11:16:40.807Z,72.52
2018-02-27T11:19:08.356Z,74.06
2018-02-27T11:21:35.917Z,74.95
2018-02-27T11:24:03.790Z,75.86
2018-02-27T11:26:31.347Z,69.68
2018-02-27T11:28:58.892Z,76.80
2018-02-27T11:31:26.627Z,76.12
2018-02-27T11:33:54.170Z,77.57
2018-02-27T11:36:21.709Z,75.88
2018-02-27T11:38:49.291Z,72.75
2018-02-27T11:41:16.869Z,72.12
2018-02-27T11:43:44.435Z,75.19
2018-02-27T11:46:12.310Z,68.97
2018-02-27T11:48:39.863Z,75.24
2018-02-27T11:51:07.411Z,75.08
2018-02-27T11:53:35.089Z,77.56
2018-02-27T11:56:02.645Z,73.05
2018-02-27T11:58:30.199Z,69.76
2018-02-27T12:00:57.774Z,71.25
2018-02-27T12:03:25.330Z,70.87
2018-02-27T12:05:52.874Z,70.75
2018-02-27T12:08:20.446Z,75.15
2018-02-27T12:10:47.998Z,73.83
2018-02-27T12:13:15.551Z,71.87
2018-02-27T12:15:43.163Z,71.71
2018-02-27T12:18:10.722Z,74.34
2018-02-27T12:20:38.267Z,75.15
2018-02-27T12:23:06.138Z,70.89
2018-02-27T12:25:33.715Z,75.43
2018-02-27T12:28:01.281Z,76.75
2018-02-27T12:30:28.896Z,70.28
2018-02-27T12:32:56.456Z,69.05
2018-02-27T12:35:24.014Z,74.96
2018-02-27T12:37:51.723Z,70.83
2018-02-27T12:40:19.278Z,70.67
2018-02-27T12:42:46.844Z,72.94
2018-02-27T12:45:14.714Z,73.97
2018-02-27T12:47:42.269Z,69.65
2018-02-27T12:50:09.825Z,74.55
2018-02-27T12:52:37.392Z,76.00
2018-02-27T12:55:04.939Z,75.71
2018-02-27T12:57:32.817Z,67.83
2018-02-27T13:00:00.375Z,76.24
2018-02-27T13:02:27.926Z,69.30
2018-02-27T13:04:55.550Z,77.08
2018-02-27T13:07:23.107Z,79.47
2018-02-27T13:09:50.664Z,76.41
2018-02-27T13:12:18.284Z,74.40
2018-02-27T13:14:45.835Z,73.34
2018-02-27T13:17:13.394Z,79.47
2018-02-27T13:19:40.963Z,71.69
2018-02-27T13:22:08.519Z,71.46
2018-02-27T13:24:36.104Z,76.96
2018-02-27T13:27:03.692Z,77.19
2018-02-27T13:29:31.243Z,78.55
2018-02-27T13:31:58.808Z,75.07
2018-02-27T13:34:26.386Z,73.48
2018-02-27T13:36:53.942Z,69.05
2018-02-27T13:39:21.508Z,72.95
2018-02-27T13:41:49.261Z,69.57
2018-02-27T13:44:16.813Z,77.37
2018-02-27T13:46:44.378Z,75.37
2018-02-27T13:49:12.338Z,72.46
2018-02-27T13:51:39.864Z,75.47
2018-02-27T13:54:07.414Z,72.96
2018-02-27T13:56:35.009Z,72.61
2018-02-27T13:59:02.588Z,75.32
2018-02-27T14:01:30.156Z,73.71
2018-02-27T14:03:57.775Z,70.24
2018-02-27T14:06:25.327Z,79.91
2018-02-27T14:08:52.903Z,79.14
2018-02-27T14:11:20.496Z,75.69
2018-02-27T14:13:48.049Z,73.28
2018-02-27T14:16:15.590Z,76.25
2018-02-27T14:18:43.341Z,73.65
2018-02-27T14:21:10.959Z,74.13
2018-02-27T14:23:38.520Z,74.30
2018-02-27T14:26:06.134Z,78.86
2018-02-27T14:28:33.692Z,77.29
2018-02-27T14:31:01.236Z,72.69
2018-02-27T14:33:28.826Z,71.36
2018-02-27T14:35:56.372Z,76.63
2018-02-27T14:38:23.944Z,75.33
2018-02-27T14:40:51.815Z,76.16
2018-02-27T14:43:19.398Z,75.81
2018-02-27T14:45:46.949Z,76.32
2018-02-27T14:48:14.805Z,76.96
2018-02-27T14:50:42.354Z,75.41
2018-02-27T14:53:09.919Z,75.38
2018-02-27T14:55:37.541Z,78.42
2018-02-27T14:58:05.097Z,72.97
2018-02-27T15:00:32.643Z,71.96
2018-02-27T15:03:00.329Z,77.63
2018-02-27T15:05:27.909Z,76.17
2018-02-27T15:07:55.513Z,75.08
2018-02-27T15:10:23.157Z,78.90
2018-02-27T15:12:50.731Z,76.94
2018-02-27T15:15:18.324Z,79.92
2018-02-27T15:17:45.926Z,78.35
2018-02-27T15:20:13.484Z,79.65
2018-02-27T15:22:41.051Z,76.47
2018-02-27T15:25:08.752Z,78.84
2018-02-27T15:27:36.337Z,77.36
2018-02-27T15:30:03.966Z,74.98
2018-02-27T15:32:31.839Z,76.12
2018-02-27T15:34:59.403Z,76.84
2018-02-27T15:37:26.957Z,78.02
2018-02-27T15:39:54.552Z,76.12
2018-02-27T15:42:22.095Z,76.26
2018-02-27T15:44:49.659Z,76.33
2018-02-27T15:47:17.410Z,75.33
2018-02-27T15:49:45.028Z,74.51
2018-02-27T15:52:12.620Z,76.56
2018-02-27T15:54:40.201Z,75.25
2018-02-27T15:57:07.754Z,76.14
2018-02-27T15:59:36.243Z,75.00
2018-02-27T16:02:03.871Z,77.74
2018-02-27T16:04:31.514Z,78.47
2018-02-27T16:06:59.191Z,78.30
2018-02-27T16:09:27.209Z,77.82
2018-02-27T16:11:54.784Z,78.04
2018-02-27T16:14:22.355Z,77.58
2018-02-27T16:16:49.955Z,78.71
2018-02-27T16:19:17.528Z,77.91
2018-02-27T16:21:45.111Z,77.86
2018-02-27T16:24:12.953Z,77.85
2018-02-27T16:26:40.527Z,76.52
2018-02-27T16:29:08.104Z,79.58
2018-02-27T16:31:35.836Z,79.59
2018-02-27T16:34:03.405Z,77.47
2018-02-27T16:36:30.981Z,79.83
2018-02-27T16:38:58.594Z,79.74
2018-02-27T16:41:26.206Z,79.95
2018-02-27T16:43:53.880Z,79.48
2018-02-27T16:46:21.611Z,78.48
2018-02-27T16:48:49.218Z,78.77
2018-02-27T16:51:16.811Z,77.72
2018-02-27T16:53:44.398Z,79.51
2018-02-27T16:56:12.096Z,78.84
2018-02-27T16:58:39.728Z,77.32
2018-02-27T17:01:07.449Z,77.85
2018-02-27T17:03:35.080Z,79.46
2018-02-27T17:06:03.030Z,78.97
2018-02-27T17:08:30.681Z,78.50
2018-02-27T17:10:58.263Z,76.94
2018-02-27T17:13:25.920Z,77.82
2018-02-27T17:15:53.503Z,77.35
2018-02-27T17:18:21.072Z,77.72
2018-02-27T17:20:48.695Z,77.17
2018-02-27T17:23:16.290Z,76.56
2018-02-27T17:25:43.875Z,76.65
2018-02-27T17:28:11.487Z,75.88
2018-02-27T17:30:39.052Z,76.55
2018-02-27T17:33:06.621Z,76.18
2018-02-27T17:35:34.192Z,77.12
2018-02-27T17:38:01.756Z,76.99
2018-02-27T17:40:29.357Z,75.51
2018-02-27T17:42:57.236Z,76.48
2018-02-27T17:45:25.637Z,76.13
2018-02-27T17:47:53.202Z,75.65
2018-02-27T17:50:21.164Z,75.26
2018-02-27T17:52:48.727Z,77.61
2018-02-27T17:55:16.284Z,76.51
2018-02-27T17:57:43.864Z,78.78
2018-02-27T18:00:11.436Z,76.45
2018-02-27T18:02:39.067Z,77.07
2018-02-27T18:05:06.951Z,77.33
2018-02-27T18:07:34.524Z,77.40
2018-02-27T18:10:02.091Z,77.04
2018-02-27T18:12:29.776Z,76.01
2018-02-27T18:14:57.339Z,75.92
2018-02-27T18:17:24.910Z,75.84
2018-02-27T18:19:52.522Z,76.56
2018-02-27T18:22:20.093Z,76.00
2018-02-27T18:24:47.764Z,76.74
2018-02-27T18:27:15.552Z,78.75
2018-02-27T18:29:43.296Z,80.81
2018-02-27T18:32:10.880Z,81.60
2018-02-27T18:34:38.736Z,81.72
2018-02-27T18:37:06.313Z,83.03
2018-02-27T18:39:33.879Z,82.66
2018-02-27T18:42:01.670Z,85.23
2018-02-27T18:44:29.242Z,85.42
2018-02-27T18:46:56.834Z,84.74
2018-02-27T18:49:24.534Z,86.62
2018-02-27T18:51:52.082Z,86.89
2018-02-27T18:54:19.699Z,87.48
2018-02-27T18:56:47.412Z,87.95
2018-02-27T18:59:15.009Z,87.79
2018-02-27T19:01:42.588Z,87.04
2018-02-27T19:04:10.200Z,87.39
2018-02-27T19:06:37.855Z,88.04
2018-02-27T19:09:05.580Z,88.25
2018-02-27T19:11:33.311Z,87.21
2018-02-27T19:14:01.017Z,88.07
2018-02-27T19:16:28.600Z,86.78
2018-02-27T19:18:56.383Z,87.42
2018-02-27T19:21:23.946Z,86.77
2018-02-27T19:23:51.564Z,87.71
2018-02-27T19:26:19.236Z,87.52
2018-02-27T19:28:46.848Z,87.99
2018-02-27T19:31:14.412Z,88.17
2018-02-27T19:33:42.136Z,87.58
2018-02-27T19:36:09.709Z,87.60
2018-02-27T19:38:37.303Z,87.59
2018-02-27T19:41:04.983Z,88.28
2018-02-27T19:43:32.554Z,87.08
2018-02-27T19:46:00.141Z,86.77
2018-02-27T19:48:27.861Z,87.85
2018-02-27T19:50:55.475Z,88.40
2018-02-27T19:53:23.291Z,86.87
2018-02-27T19:55:51.140Z,87.58
2018-02-27T19:58:18.745Z,87.89
2018-02-27T20:00:46.321Z,87.34
2018-02-27T20:03:13.929Z,87.28
2018-02-27T20:05:41.488Z,88.29
2018-02-27T20:08:09.189Z,87.51
2018-02-27T20:10:36.886Z,87.75
2018-02-27T20:13:04.509Z,88.13
2018-02-27T20:15:32.180Z,88.14
2018-02-27T20:18:05.218Z,88.17
2018-02-27T20:20:32.806Z,88.54
2018-02-27T20:23:05.974Z,87.64
2018-02-27T20:25:33.871Z,88.26
2018-02-27T20:28:01.433Z,88.36
2018-02-27T20:30:28.986Z,87.60
2018-02-27T20:32:56.612Z,87.70
2018-02-27T20:35:24.214Z,88.25
2018-02-27T20:37:51.816Z,87.83
2018-02-27T20:40:20.206Z,87.69
2018-02-27T20:42:47.822Z,86.92
2018-02-27T20:45:15.408Z,86.38
2018-02-27T20:47:42.995Z,87.34
2018-02-27T20:50:10.604Z,87.31
2018-02-27T20:52:38.189Z,87.00
2018-02-27T20:55:06.291Z,87.19
2018-02-27T20:57:33.849Z,87.93
2018-02-27T21:00:01.447Z,88.03
2018-02-27T21:02:29.203Z,87.68
2018-02-27T21:04:56.781Z,88.25
2018-02-27T21:07:24.369Z,87.64
2018-02-27T21:09:51.970Z,88.66
2018-02-27T21:12:19.551Z,87.65
2018-02-27T21:14:47.119Z,87.90
2018-02-27T21:17:14.709Z,88.06
2018-02-27T21:19:42.272Z,87.59
2018-02-27T21:22:09.866Z,87.98
2018-02-27T21:24:37.442Z,89.84
2018-02-27T21:27:05.010Z,90.34
2018-02-27T21:29:32.564Z,91.04
2018-02-27T21:32:00.424Z,90.07
2018-02-27T21:34:28.010Z,89.71
2018-02-27T21:36:55.603Z,89.67
2018-02-27T21:39:23.404Z,89.31
2018-02-27T21:41:50.989Z,88.86
2018-02-27T21:44:18.598Z,89.44
2018-02-27T21:46:46.473Z,89.87
2018-02-27T21:49:14.049Z,89.13
2018-02-27T21:51:41.606Z,89.34
2018-02-27T21:54:09.176Z,88.90
2018-02-27T21:56:36.733Z,87.73
2018-02-27T21:59:04.609Z,88.47
2018-02-27T22:01:32.157Z,87.36
2018-02-27T22:04:00.464Z,87.45
2018-02-27T22:06:28.133Z,87.36
2018-02-27T22:08:55.689Z,87.09
2018-02-27T22:11:23.230Z,87.92
2018-02-27T22:13:50.915Z,85.41
2018-02-27T22:16:18.484Z,87.54
2018-02-27T22:18:46.044Z,86.07
2018-02-27T22:21:13.727Z,86.95
2018-02-27T22:23:41.282Z,86.28
2018-02-27T22:26:08.827Z,86.69
2018-02-27T22:28:36.410Z,87.65
2018-02-27T22:31:03.952Z,86.50
2018-02-27T22:33:31.513Z,85.73
2018-02-27T22:35:59.110Z,87.05
2018-02-27T22:38:26.652Z,86.64
2018-02-27T22:40:54.212Z,85.84
2018-02-27T22:43:21.778Z,85.95
2018-02-27T22:45:49.425Z,87.74
2018-02-27T22:48:16.970Z,86.79
2018-02-27T22:50:44.536Z,87.94
2018-02-27T22:53:12.099Z,85.26
2018-02-27T22:55:39.669Z,87.04
2018-02-27T22:58:07.245Z,88.27
2018-02-27T23:00:40.585Z,88.35
2018-02-27T23:03:08.327Z,88.85
2018-02-27T23:05:35.874Z,86.33
2018-02-27T23:08:03.424Z,87.88
2018-02-27T23:10:31.020Z,87.47
2018-02-27T23:12:58.578Z,88.28
2018-02-27T23:15:26.135Z,84.94
2018-02-27T23:17:53.868Z,86.14
2018-02-27T23:20:21.427Z,85.50
2018-02-27T23:22:48.990Z,87.21
2018-02-27T23:25:24.903Z,87.61
2018-02-27T23:27:54.320Z,88.79
2018-02-27T23:30:22.185Z,88.11
2018-02-27T23:32:55.000Z,86.12
2018-02-27T23:35:25.534Z,85.96
2018-02-27T23:37:53.087Z,85.59
2018-02-27T23:40:20.784Z,86.81
2018-02-27T23:42:48.346Z,87.54
2018-02-27T23:45:15.916Z,86.42
2018-02-27T23:47:43.648Z,86.56
2018-02-27T23:50:11.217Z,85.30
2018-02-27T23:52:38.766Z,84.78
2018-02-27T23:55:06.350Z,87.08
2018-02-27T23:57:33.914Z,88.26
