createdAt,value
2018-06-02T00:00:46.116Z,1.33
2018-06-02T00:03:12.963Z,1.47
2018-06-02T00:05:39.917Z,1.93
2018-06-02T00:08:06.867Z,3.93
2018-06-02T00:10:33.714Z,1.77
2018-06-02T00:13:00.563Z,2.00
2018-06-02T00:15:27.413Z,1.20
2018-06-02T00:17:54.364Z,5.53
2018-06-02T00:20:21.316Z,2.07
2018-06-02T00:22:48.162Z,1.73
2018-06-02T00:25:15.116Z,1.10
2018-06-02T00:27:42.063Z,1.33
2018-06-02T00:30:08.810Z,1.03
2018-06-02T00:32:35.557Z,2.53
2018-06-02T00:35:02.408Z,1.30
2018-06-02T00:37:29.357Z,1.80
2018-06-02T00:39:56.307Z,1.67
2018-06-02T00:42:23.166Z,1.30
2018-06-02T00:44:50.112Z,1.87
2018-06-02T00:47:17.067Z,1.97
2018-06-02T00:49:44.014Z,2.00
2018-06-02T00:52:10.961Z,2.13
2018-06-02T00:55:01.754Z,1.27
2018-06-02T00:57:28.607Z,1.20
2018-06-02T00:59:55.555Z,1.07
2018-06-02T01:02:22.412Z,1.20
2018-06-02T01:04:49.357Z,2.37
2018-06-02T01:07:16.716Z,1.10
2018-06-02T01:09:43.668Z,1.33
2018-06-02T01:12:10.616Z,1.17
2018-06-02T01:14:37.567Z,1.30
2018-06-02T01:17:04.521Z,1.37
2018-06-02T01:19:31.374Z,1.10
2018-06-02T01:21:58.317Z,1.77
2018-06-02T01:24:25.579Z,1.40
2018-06-02T01:26:52.530Z,3.13
2018-06-02T01:29:19.377Z,1.20
2018-06-02T01:31:46.223Z,1.20
2018-06-02T01:34:13.177Z,1.10
2018-06-02T01:36:40.027Z,1.77
2018-06-02T01:39:06.876Z,1.33
2018-06-02T01:41:34.019Z,0.87
2018-06-02T01:44:00.880Z,1.17
2018-06-02T01:46:27.728Z,1.40
2018-06-02T01:48:54.574Z,3.03
2018-06-02T01:51:21.425Z,2.40
2018-06-02T01:53:48.375Z,1.47
2018-06-02T01:56:15.325Z,1.37
2018-06-02T01:58:42.278Z,2.50
2018-06-02T02:01:09.126Z,1.33
2018-06-02T02:03:36.075Z,1.43
2018-06-02T02:06:02.924Z,1.20
2018-06-02T02:08:29.878Z,2.03
2018-06-02T02:10:56.828Z,1.33
2018-06-02T02:13:23.777Z,1.07
2018-06-02T02:15:51.243Z,0.90
2018-06-02T02:18:17.986Z,1.73
2018-06-02T02:20:44.939Z,1.40
2018-06-02T02:23:11.889Z,2.23
2018-06-02T02:25:38.941Z,1.40
2018-06-02T02:28:05.789Z,1.20
2018-06-02T02:30:32.536Z,1.40
2018-06-02T02:32:59.386Z,1.40
2018-06-02T02:35:26.132Z,1.13
2018-06-02T02:37:52.981Z,1.23
2018-06-02T02:40:19.829Z,1.07
2018-06-02T02:42:46.679Z,1.40
2018-06-02T02:45:13.540Z,1.30
2018-06-02T02:47:40.375Z,1.83
2018-06-02T02:50:07.328Z,1.10
2018-06-02T02:52:34.277Z,1.20
2018-06-02T02:55:01.232Z,1.50
2018-06-02T02:57:29.003Z,1.50
2018-06-02T02:59:55.845Z,1.23
2018-06-02T03:02:22.797Z,1.30
2018-06-02T03:04:49.646Z,1.30
2018-06-02T03:07:16.596Z,1.30
2018-06-02T03:09:43.444Z,1.60
2018-06-02T03:12:10.601Z,1.70
2018-06-02T03:14:37.554Z,1.30
2018-06-02T03:17:04.298Z,1.30
2018-06-02T03:19:31.147Z,2.50
2018-06-02T03:21:58.102Z,1.47
2018-06-02T03:24:25.051Z,1.77
2018-06-02T03:26:52.003Z,2.20
2018-06-02T03:29:18.848Z,1.67
2018-06-02T03:31:45.810Z,1.70
2018-06-02T03:34:12.650Z,2.30
2018-06-02T03:36:39.600Z,3.13
2018-06-02T03:39:06.451Z,1.07
2018-06-02T03:41:33.401Z,1.53
2018-06-02T03:44:00.350Z,1.73
2018-06-02T03:46:27.197Z,2.67
2018-06-02T03:48:54.046Z,1.50
2018-06-02T03:51:20.997Z,1.43
2018-06-02T03:53:47.864Z,1.40
2018-06-02T03:56:14.694Z,1.40
2018-06-02T03:58:42.363Z,1.83
2018-06-02T04:01:09.316Z,1.33
2018-06-02T04:03:36.266Z,1.23
2018-06-02T04:06:03.112Z,1.30
2018-06-02T04:08:30.065Z,1.60
2018-06-02T04:10:57.021Z,1.87
2018-06-02T04:13:23.863Z,1.63
2018-06-02T04:15:50.720Z,2.27
2018-06-02T04:18:17.663Z,4.13
2018-06-02T04:20:44.614Z,1.40
2018-06-02T04:23:11.464Z,1.57
2018-06-02T04:25:38.414Z,1.73
2018-06-02T04:28:05.365Z,1.60
2018-06-02T04:30:32.215Z,2.12
2018-06-02T04:32:59.061Z,1.50
2018-06-02T04:35:25.911Z,1.75
2018-06-02T04:37:52.863Z,1.87
2018-06-02T04:40:20.533Z,1.70
2018-06-02T04:42:47.479Z,2.00
2018-06-02T04:45:14.431Z,2.00
2018-06-02T04:47:41.383Z,2.87
2018-06-02T04:50:08.333Z,2.33
2018-06-02T04:52:35.286Z,2.28
2018-06-02T04:55:02.235Z,2.12
2018-06-02T04:57:29.085Z,2.60
2018-06-02T04:59:56.858Z,2.28
2018-06-02T05:02:23.704Z,2.42
2018-06-02T05:04:50.652Z,2.50
2018-06-02T05:07:17.503Z,2.72
2018-06-02T05:09:44.864Z,2.50
2018-06-02T05:12:11.816Z,2.78
2018-06-02T05:14:38.662Z,2.70
2018-06-02T05:17:05.615Z,3.40
2018-06-02T05:19:32.361Z,3.22
2018-06-02T05:21:59.214Z,3.30
2018-06-02T05:24:26.163Z,3.40
2018-06-02T05:26:53.111Z,3.62
2018-06-02T05:29:20.063Z,4.20
2018-06-02T05:31:46.909Z,4.05
2018-06-02T05:34:13.656Z,3.78
2018-06-02T05:36:40.608Z,4.12
2018-06-02T05:39:07.457Z,4.45
2018-06-02T05:41:34.412Z,4.68
2018-06-02T05:44:01.360Z,4.78
2018-06-02T05:46:28.207Z,4.62
2018-06-02T05:48:55.159Z,4.62
2018-06-02T05:51:22.212Z,4.72
2018-06-02T05:53:49.163Z,4.72
2018-06-02T05:56:16.014Z,5.03
2018-06-02T05:58:42.859Z,5.40
2018-06-02T06:01:09.911Z,4.85
2018-06-02T06:03:36.747Z,4.90
2018-06-02T06:06:03.609Z,5.45
2018-06-02T06:08:30.458Z,6.10
2018-06-02T06:10:57.410Z,5.53
2018-06-02T06:13:24.465Z,5.95
2018-06-02T06:15:52.129Z,5.93
2018-06-02T06:18:19.082Z,5.20
2018-06-02T06:20:46.032Z,5.45
2018-06-02T06:23:12.985Z,5.30
2018-06-02T06:25:40.855Z,5.65
2018-06-02T06:28:07.600Z,5.05
2018-06-02T06:30:34.347Z,5.70
2018-06-02T06:33:01.268Z,5.70
2018-06-02T06:35:28.146Z,6.05
2018-06-02T06:37:56.018Z,5.80
2018-06-02T06:40:22.764Z,5.62
2018-06-02T06:42:49.721Z,5.57
2018-06-02T06:45:16.564Z,5.93
2018-06-02T06:47:43.519Z,5.68
2018-06-02T06:50:11.595Z,6.07
2018-06-02T06:52:38.362Z,5.95
2018-06-02T06:55:06.111Z,5.90
2018-06-02T06:57:34.594Z,6.07
2018-06-02T07:00:01.545Z,6.55
2018-06-02T07:02:28.748Z,6.25
2018-06-02T07:04:56.987Z,6.50
2018-06-02T07:07:24.652Z,6.72
2018-06-02T07:09:51.499Z,6.78
2018-06-02T07:12:18.451Z,6.35
2018-06-02T07:14:45.403Z,6.57
2018-06-02T07:17:12.353Z,6.47
2018-06-02T07:19:39.100Z,6.47
2018-06-02T07:22:05.946Z,6.93
2018-06-02T07:24:32.999Z,7.05
2018-06-02T07:26:59.949Z,7.15
2018-06-02T07:29:26.905Z,7.50
2018-06-02T07:31:53.752Z,7.25
2018-06-02T07:34:20.601Z,7.20
2018-06-02T07:36:47.447Z,7.57
2018-06-02T07:39:14.299Z,7.28
2018-06-02T07:41:41.250Z,7.70
2018-06-02T07:44:08.917Z,7.57
2018-06-02T07:46:35.764Z,6.80
2018-06-02T07:49:02.715Z,7.00
2018-06-02T07:51:29.667Z,7.15
2018-06-02T07:53:56.482Z,7.32
2018-06-02T07:56:23.364Z,6.93
2018-06-02T07:58:50.315Z,6.97
2018-06-02T08:01:17.169Z,6.95
2018-06-02T08:03:44.322Z,7.78
2018-06-02T08:06:11.373Z,6.53
2018-06-02T08:08:38.251Z,6.40
2018-06-02T08:11:06.194Z,6.60
2018-06-02T08:13:34.172Z,6.40
2018-06-02T08:16:03.002Z,5.82
2018-06-02T08:18:31.140Z,5.85
2018-06-02T08:20:58.139Z,6.22
2018-06-02T08:23:25.147Z,6.07
2018-06-02T08:25:52.097Z,6.20
2018-06-02T08:28:19.968Z,6.05
2018-06-02T08:30:47.332Z,5.93
2018-06-02T08:39:11.957Z,4.68
2018-06-02T08:41:41.340Z,4.90
2018-06-02T08:44:09.078Z,4.55
2018-06-02T08:46:36.589Z,4.60
2018-06-02T08:49:03.631Z,4.05
2018-06-02T08:51:30.578Z,4.15
2018-06-02T08:53:57.529Z,3.83
2018-06-02T08:56:24.485Z,4.28
2018-06-02T08:58:51.545Z,4.37
2018-06-02T09:01:21.865Z,4.25
2018-06-02T09:03:49.431Z,3.30
2018-06-02T09:06:16.381Z,3.30
2018-06-02T09:08:43.329Z,4.80
2018-06-02T09:11:10.484Z,3.50
2018-06-02T09:13:37.442Z,3.03
2018-06-02T09:16:04.488Z,3.30
2018-06-02T09:18:32.261Z,3.95
2018-06-02T09:21:06.376Z,3.47
2018-06-02T09:23:33.221Z,3.70
2018-06-02T09:26:00.583Z,3.67
2018-06-02T09:28:27.541Z,3.55
2018-06-02T09:30:54.595Z,3.40
2018-06-02T09:33:21.546Z,3.40
2018-06-02T09:35:48.405Z,3.30
2018-06-02T09:38:15.343Z,3.25
2018-06-02T09:40:42.189Z,3.42
2018-06-02T09:43:09.348Z,3.92
2018-06-02T09:45:36.189Z,3.72
2018-06-02T09:48:03.244Z,3.65
2018-06-02T09:50:30.092Z,3.60
2018-06-02T09:52:57.157Z,3.53
2018-06-02T09:55:24.826Z,3.70
2018-06-02T09:57:53.210Z,3.60
2018-06-02T10:00:22.107Z,3.50
2018-06-02T10:02:49.054Z,3.70
2018-06-02T10:05:16.205Z,3.25
2018-06-02T10:07:43.056Z,3.22
2018-06-02T10:10:10.108Z,3.40
2018-06-02T10:12:36.949Z,3.50
2018-06-02T10:15:03.912Z,3.53
2018-06-02T10:17:32.395Z,3.40
2018-06-02T10:19:59.961Z,3.70
2018-06-02T10:22:26.905Z,3.12
2018-06-02T10:24:54.061Z,3.28
2018-06-02T10:27:20.908Z,3.62
2018-06-02T10:29:47.710Z,3.40
2018-06-02T10:32:15.634Z,3.12
2018-06-02T10:34:42.580Z,3.20
2018-06-02T10:37:09.835Z,3.60
2018-06-02T10:39:36.827Z,3.15
2018-06-02T10:42:03.841Z,3.30
2018-06-02T10:44:30.742Z,3.03
2018-06-02T10:46:58.871Z,3.22
2018-06-02T10:49:25.838Z,3.28
2018-06-02T10:51:54.110Z,3.30
2018-06-02T10:54:22.395Z,3.40
2018-06-02T10:56:50.769Z,3.17
2018-06-02T10:59:17.624Z,3.10
2018-06-02T11:01:45.406Z,3.53
2018-06-02T11:04:13.055Z,2.97
2018-06-02T11:06:40.105Z,2.97
2018-06-02T11:09:07.590Z,3.20
2018-06-02T11:11:35.237Z,2.95
2018-06-02T11:14:02.289Z,3.10
2018-06-02T11:16:29.138Z,3.53
2018-06-02T11:18:56.091Z,3.08
2018-06-02T11:21:23.576Z,5.80
2018-06-02T11:23:50.603Z,3.33
2018-06-02T11:26:17.760Z,3.30
2018-06-02T11:28:45.328Z,3.33
2018-06-02T11:31:12.382Z,2.75
2018-06-02T11:33:39.634Z,3.20
2018-06-02T11:36:06.587Z,3.60
2018-06-02T11:38:33.444Z,3.20
2018-06-02T11:41:00.285Z,3.55
2018-06-02T11:43:27.135Z,3.35
2018-06-02T11:45:53.904Z,3.05
2018-06-02T11:48:20.830Z,3.55
2018-06-02T11:50:47.780Z,3.20
2018-06-02T11:53:14.631Z,3.00
2018-06-02T11:55:41.580Z,2.95
2018-06-02T11:58:08.430Z,3.10
2018-06-02T12:00:35.279Z,4.45
2018-06-02T12:03:02.333Z,3.12
2018-06-02T12:05:29.283Z,3.40
2018-06-02T12:07:57.054Z,3.25
2018-06-02T12:10:23.902Z,3.42
2018-06-02T12:12:51.064Z,3.25
2018-06-02T12:15:19.158Z,3.30
2018-06-02T12:17:46.906Z,2.92
2018-06-02T12:20:14.674Z,3.15
2018-06-02T12:22:41.527Z,3.08
2018-06-02T12:25:08.372Z,3.35
2018-06-02T12:27:35.219Z,3.25
2018-06-02T12:30:02.067Z,3.35
2018-06-02T12:32:29.023Z,3.50
2018-06-02T12:34:55.977Z,3.00
2018-06-02T12:37:22.818Z,2.90
2018-06-02T12:39:49.768Z,2.87
2018-06-02T12:42:16.621Z,3.15
2018-06-02T12:44:43.571Z,3.10
2018-06-02T12:47:10.523Z,3.12
2018-06-02T12:49:37.470Z,3.37
2018-06-02T12:52:04.335Z,3.40
2018-06-02T12:54:32.399Z,3.30
2018-06-02T12:56:59.653Z,3.22
2018-06-02T12:59:26.912Z,4.10
2018-06-02T13:01:53.767Z,3.30
2018-06-02T13:04:20.712Z,3.20
2018-06-02T13:06:47.664Z,3.20
2018-06-02T13:09:14.721Z,3.25
2018-06-02T13:11:41.565Z,3.28
2018-06-02T13:14:08.515Z,3.30
2018-06-02T13:16:35.465Z,3.50
2018-06-02T13:19:02.222Z,3.42
2018-06-02T13:21:29.165Z,3.30
2018-06-02T13:23:56.068Z,3.22
2018-06-02T13:26:23.885Z,3.10
2018-06-02T13:28:51.142Z,3.37
2018-06-02T13:31:18.096Z,3.20
2018-06-02T13:33:45.046Z,3.40
2018-06-02T13:36:11.999Z,3.58
2018-06-02T13:38:39.255Z,3.00
2018-06-02T13:41:06.207Z,3.45
2018-06-02T13:43:33.260Z,3.30
2018-06-02T13:46:00.109Z,3.58
2018-06-02T13:48:27.060Z,2.95
2018-06-02T13:50:54.009Z,3.37
2018-06-02T13:53:20.860Z,3.45
2018-06-02T13:55:47.708Z,3.50
2018-06-02T13:58:14.661Z,3.08
2018-06-02T14:00:41.504Z,3.75
2018-06-02T14:03:08.456Z,3.72
2018-06-02T14:05:35.407Z,3.08
2018-06-02T14:08:02.571Z,3.10
2018-06-02T14:10:29.415Z,3.10
2018-06-02T14:12:56.468Z,2.62
2018-06-02T14:15:23.227Z,2.60
2018-06-02T14:17:50.061Z,2.50
2018-06-02T14:20:17.013Z,2.25
2018-06-02T14:22:43.965Z,2.50
2018-06-02T14:25:10.915Z,2.62
2018-06-02T14:27:38.684Z,2.33
2018-06-02T14:30:05.634Z,2.50
2018-06-02T14:32:33.300Z,2.40
2018-06-02T14:35:00.460Z,2.28
2018-06-02T14:37:27.308Z,2.22
2018-06-02T14:39:54.257Z,2.45
2018-06-02T14:42:21.045Z,2.33
2018-06-02T14:44:47.954Z,2.37
2018-06-02T14:47:14.903Z,2.20
2018-06-02T14:49:41.859Z,3.08
2018-06-02T14:52:08.703Z,3.37
2018-06-02T14:54:35.560Z,2.15
2018-06-02T14:57:02.401Z,2.17
2018-06-02T14:59:29.354Z,2.12
2018-06-02T15:01:56.408Z,3.53
2018-06-02T15:04:23.361Z,2.03
2018-06-02T15:06:50.208Z,2.00
2018-06-02T15:09:17.158Z,2.20
2018-06-02T15:11:44.929Z,2.00
2018-06-02T15:14:11.880Z,2.00
2018-06-02T15:16:38.731Z,2.08
2018-06-02T15:19:05.678Z,4.70
2018-06-02T15:21:32.627Z,2.10
2018-06-02T15:23:59.375Z,2.97
2018-06-02T15:26:26.225Z,2.10
2018-06-02T15:28:53.175Z,2.15
2018-06-02T15:31:20.130Z,2.35
2018-06-02T15:33:46.975Z,2.00
2018-06-02T15:36:13.821Z,2.08
2018-06-02T15:38:40.776Z,2.30
2018-06-02T15:41:07.630Z,2.35
2018-06-02T15:43:34.677Z,2.37
2018-06-02T15:46:01.730Z,1.77
2018-06-02T15:48:28.886Z,2.00
2018-06-02T15:50:55.740Z,2.25
2018-06-02T15:53:22.791Z,2.03
2018-06-02T15:55:49.535Z,2.10
2018-06-02T15:58:16.489Z,2.08
2018-06-02T16:00:43.332Z,2.12
2018-06-02T16:03:10.187Z,2.50
2018-06-02T16:05:37.135Z,1.87
2018-06-02T16:08:03.984Z,2.30
2018-06-02T16:10:30.829Z,2.08
2018-06-02T16:12:57.781Z,2.20
2018-06-02T16:15:24.833Z,2.12
2018-06-02T16:17:51.683Z,2.08
2018-06-02T16:20:18.738Z,2.10
2018-06-02T16:22:45.686Z,2.17
2018-06-02T16:25:12.537Z,1.87
2018-06-02T16:27:39.595Z,2.23
2018-06-02T16:30:06.540Z,2.00
2018-06-02T16:32:34.079Z,2.37
2018-06-02T16:35:01.262Z,2.30
2018-06-02T16:37:28.627Z,1.98
2018-06-02T16:39:55.570Z,2.10
2018-06-02T16:42:22.329Z,2.20
2018-06-02T16:44:49.168Z,2.17
2018-06-02T16:47:16.137Z,3.13
2018-06-02T16:49:42.970Z,2.50
2018-06-02T16:52:10.635Z,2.23
2018-06-02T16:54:37.993Z,2.10
2018-06-02T16:57:04.845Z,2.00
2018-06-02T16:59:31.701Z,3.47
2018-06-02T17:01:58.854Z,1.83
2018-06-02T17:04:26.106Z,2.40
2018-06-02T17:06:52.958Z,2.67
2018-06-02T17:09:20.015Z,2.30
2018-06-02T17:11:48.378Z,2.65
2018-06-02T17:14:16.367Z,2.57
2018-06-02T17:16:43.624Z,2.20
2018-06-02T17:19:10.472Z,2.33
2018-06-02T17:21:37.733Z,2.35
2018-06-02T17:24:05.499Z,2.67
2018-06-02T17:26:32.867Z,2.33
2018-06-02T17:28:59.925Z,2.73
2018-06-02T17:31:27.687Z,2.80
2018-06-02T17:33:54.838Z,2.60
2018-06-02T17:36:28.748Z,2.27
2018-06-02T17:38:55.494Z,2.27
2018-06-02T17:41:22.322Z,2.50
2018-06-02T17:43:49.500Z,2.20
2018-06-02T17:46:16.553Z,2.70
2018-06-02T17:48:43.504Z,2.37
2018-06-02T17:51:10.360Z,2.20
2018-06-02T17:53:38.021Z,2.07
2018-06-02T17:56:04.971Z,2.23
2018-06-02T17:58:31.920Z,2.43
2018-06-02T18:00:58.768Z,2.20
2018-06-02T18:03:25.719Z,2.27
2018-06-02T18:05:52.522Z,2.43
2018-06-02T18:08:20.034Z,2.20
2018-06-02T18:10:46.882Z,2.20
2018-06-02T18:13:13.835Z,2.20
2018-06-02T18:15:41.608Z,5.03
2018-06-02T18:18:08.460Z,2.57
2018-06-02T18:20:35.403Z,2.87
2018-06-02T18:23:02.309Z,2.97
2018-06-02T18:25:29.403Z,2.10
2018-06-02T18:27:56.356Z,2.20
2018-06-02T18:30:23.307Z,1.97
2018-06-02T18:32:50.256Z,2.07
2018-06-02T18:35:17.209Z,4.27
2018-06-02T18:37:44.058Z,2.83
2018-06-02T18:40:11.270Z,2.20
2018-06-02T18:42:38.684Z,2.17
2018-06-02T18:45:05.499Z,2.47
2018-06-02T18:47:32.664Z,2.27
2018-06-02T18:49:59.834Z,2.47
2018-06-02T18:52:26.930Z,2.33
2018-06-02T18:54:54.045Z,2.60
2018-06-02T18:57:21.014Z,2.40
2018-06-02T18:59:47.849Z,2.73
2018-06-02T19:02:14.695Z,2.60
2018-06-02T19:04:41.651Z,3.00
2018-06-02T19:07:09.004Z,2.53
2018-06-02T19:09:35.853Z,2.40
2018-06-02T19:12:02.803Z,2.23
2018-06-02T19:14:29.758Z,2.57
2018-06-02T19:16:57.421Z,2.60
2018-06-02T19:19:24.270Z,2.63
2018-06-02T19:21:51.530Z,2.57
2018-06-02T19:24:18.274Z,3.07
2018-06-02T19:26:45.645Z,2.87
2018-06-02T19:29:12.483Z,2.80
2018-06-02T19:31:39.334Z,2.90
2018-06-02T19:34:06.121Z,3.40
2018-06-02T19:36:32.946Z,3.00
2018-06-02T19:38:59.827Z,4.00
2018-06-02T19:41:26.625Z,3.03
2018-06-02T19:43:53.476Z,2.70
2018-06-02T19:46:20.941Z,2.73
2018-06-02T19:48:47.996Z,2.20
2018-06-02T19:51:15.557Z,2.70
2018-06-02T19:53:42.710Z,2.90
2018-06-02T19:56:09.660Z,2.50
2018-06-02T19:58:36.619Z,2.67
2018-06-02T20:01:03.463Z,4.77
2018-06-02T20:03:30.415Z,2.80
2018-06-02T20:05:57.366Z,2.60
2018-06-02T20:08:24.316Z,2.80
2018-06-02T20:10:51.267Z,3.43
2018-06-02T20:13:18.114Z,2.70
2018-06-02T20:15:44.972Z,2.60
2018-06-02T20:18:11.915Z,3.13
2018-06-02T20:20:38.865Z,2.87
2018-06-02T20:23:05.715Z,4.37
2018-06-02T20:25:32.973Z,2.70
2018-06-02T20:28:00.330Z,3.97
2018-06-02T20:30:27.183Z,3.30
2018-06-02T20:32:54.031Z,2.80
2018-06-02T20:35:21.497Z,2.83
2018-06-02T20:37:48.218Z,2.57
2018-06-02T20:40:15.189Z,2.33
2018-06-02T20:42:42.139Z,2.70
2018-06-02T20:45:08.992Z,3.87
2018-06-02T20:47:35.947Z,3.00
2018-06-02T20:50:02.892Z,3.40
2018-06-02T20:52:30.256Z,3.07
2018-06-02T20:54:57.919Z,2.97
2018-06-02T20:57:24.769Z,2.93
2018-06-02T20:59:51.616Z,2.80
2018-06-02T21:02:20.116Z,3.20
2018-06-02T21:04:46.953Z,3.20
2018-06-02T21:07:13.798Z,2.63
2018-06-02T21:09:41.169Z,3.03
2018-06-02T21:12:08.319Z,3.00
2018-06-02T21:14:35.573Z,3.40
2018-06-02T21:17:02.637Z,3.40
2018-06-02T21:19:29.579Z,3.67
2018-06-02T21:21:56.482Z,3.03
2018-06-02T21:24:27.755Z,4.03
2018-06-02T21:26:59.755Z,3.10
2018-06-02T21:29:27.824Z,3.07
2018-06-02T21:31:55.590Z,3.53
2018-06-02T21:34:22.400Z,3.13
2018-06-02T21:36:50.105Z,3.00
2018-06-02T21:39:16.954Z,3.33
2018-06-02T21:41:44.212Z,3.60
2018-06-02T21:44:11.539Z,3.00
2018-06-02T21:46:38.527Z,3.47
2018-06-02T21:49:06.101Z,3.40
2018-06-02T21:51:32.937Z,3.40
2018-06-02T21:53:59.786Z,3.20
2018-06-02T21:56:29.018Z,3.70
2018-06-02T21:58:56.049Z,3.60
2018-06-02T22:01:25.120Z,3.40
2018-06-02T22:03:53.229Z,3.50
2018-06-02T22:06:20.176Z,3.30
2018-06-02T22:08:48.498Z,3.93
2018-06-02T22:11:15.609Z,4.00
2018-06-02T22:13:42.558Z,3.67
2018-06-02T22:16:09.369Z,3.47
2018-06-02T22:18:37.997Z,3.83
2018-06-02T22:21:04.845Z,3.70
2018-06-02T22:23:31.690Z,4.10
2018-06-02T22:25:58.438Z,3.67
2018-06-02T22:28:25.390Z,4.07
2018-06-02T22:30:52.145Z,3.50
2018-06-02T22:33:18.983Z,3.67
2018-06-02T22:35:45.831Z,3.87
2018-06-02T22:38:12.784Z,3.93
2018-06-02T22:40:39.549Z,3.63
2018-06-02T22:43:06.480Z,4.00
2018-06-02T22:45:33.431Z,3.57
2018-06-02T22:48:00.286Z,3.90
2018-06-02T22:50:27.130Z,4.23
2018-06-02T22:52:53.983Z,3.90
2018-06-02T22:55:20.831Z,3.70
2018-06-02T22:57:47.669Z,3.60
2018-06-02T23:00:17.355Z,3.37
2018-06-02T23:02:45.055Z,3.70
2018-06-02T23:05:12.109Z,4.10
2018-06-02T23:07:38.960Z,3.53
2018-06-02T23:10:05.807Z,3.83
2018-06-02T23:12:32.658Z,3.60
2018-06-02T23:14:59.503Z,3.43
2018-06-02T23:17:26.562Z,3.60
2018-06-02T23:19:53.407Z,3.37
2018-06-02T23:22:30.292Z,3.67
2018-06-02T23:24:57.234Z,3.90
2018-06-02T23:27:24.083Z,3.73
2018-06-02T23:29:50.934Z,3.83
2018-06-02T23:32:17.783Z,3.33
2018-06-02T23:34:44.630Z,3.33
2018-06-02T23:37:11.713Z,3.63
2018-06-02T23:39:40.167Z,3.87
2018-06-02T23:42:07.017Z,3.37
2018-06-02T23:44:33.971Z,3.87
2018-06-02T23:47:00.918Z,3.67
2018-06-02T23:49:27.671Z,3.40
2018-06-02T23:51:54.513Z,3.80
2018-06-02T23:54:21.467Z,3.93
2018-06-02T23:56:48.418Z,4.20
2018-06-02T23:59:15.264Z,4.30
