createdAt,value
2019-04-26T00:02:21.141Z,71.09
2019-04-26T00:17:22.333Z,71.53
2019-04-26T00:32:22.474Z,70.81
2019-04-26T00:47:23.323Z,71.15
2019-04-26T01:02:25.083Z,72.58
2019-04-26T01:17:25.166Z,72.17
2019-04-26T01:32:26.124Z,72.11
2019-04-26T01:47:26.509Z,73.57
2019-04-26T02:02:27.689Z,75.31
2019-04-26T02:17:27.831Z,74.94
2019-04-26T02:32:29.427Z,76.06
2019-04-26T02:47:33.170Z,76.43
2019-04-26T03:02:59.385Z,76.23
2019-04-26T07:11:03.043Z,40.26
2019-04-26T07:26:06.445Z,39.22
2019-04-26T07:41:07.232Z,37.72
2019-04-26T07:56:07.392Z,36.78
2019-04-26T08:11:08.630Z,36.48
2019-04-26T08:26:09.173Z,35.50
2019-04-26T08:41:09.877Z,34.97
2019-04-26T08:56:11.661Z,35.28
2019-04-26T09:11:23.738Z,35.10
2019-04-26T09:26:16.863Z,37.05
2019-04-26T09:41:17.019Z,37.41
2019-04-26T09:56:17.246Z,35.43
2019-04-26T10:11:17.423Z,35.63
2019-04-26T10:26:17.818Z,34.74
2019-04-26T10:41:17.869Z,37.76
2019-04-26T10:56:20.186Z,37.85
2019-04-26T11:11:24.314Z,39.65
2019-04-26T11:26:24.518Z,37.15
2019-04-26T11:41:24.745Z,32.34
2019-04-26T11:56:25.294Z,28.93
2019-04-26T12:11:33.939Z,30.08
2019-04-26T12:26:42.280Z,28.41
2019-04-26T12:41:40.299Z,29.48
2019-04-26T12:56:40.610Z,28.71
2019-04-26T13:11:48.772Z,31.12
2019-04-26T13:26:46.150Z,29.63
2019-04-26T13:41:46.474Z,30.78
2019-04-26T13:56:46.682Z,28.11
2019-04-26T14:11:46.908Z,31.41
2019-04-26T14:26:47.113Z,31.05
2019-04-26T14:41:47.594Z,29.06
2019-04-26T14:56:52.411Z,29.57
2019-04-26T15:12:00.933Z,31.83
2019-04-26T15:27:01.836Z,37.24
2019-04-26T15:42:03.631Z,37.91
2019-04-26T15:57:06.318Z,38.13
2019-04-26T16:12:07.105Z,37.87
2019-04-26T16:27:07.739Z,42.13
2019-04-26T16:42:07.808Z,44.57
2019-04-26T16:57:11.353Z,47.39
2019-04-26T17:12:15.070Z,50.69
2019-04-26T17:27:16.565Z,51.56
2019-04-26T17:42:16.647Z,54.08
2019-04-26T17:57:31.304Z,56.27
2019-04-26T18:12:21.982Z,58.54
2019-04-26T18:27:23.965Z,60.13
2019-04-26T18:42:24.844Z,61.40
2019-04-26T18:57:27.548Z,62.95
2019-04-26T19:12:27.829Z,63.92
2019-04-26T19:27:29.170Z,65.19
2019-04-26T19:42:30.839Z,65.39
2019-04-26T19:57:38.876Z,65.90
2019-04-26T20:12:38.370Z,66.74
2019-04-26T20:27:38.565Z,66.97
2019-04-26T20:42:39.098Z,67.08
2019-04-26T20:57:42.060Z,67.31
2019-04-26T21:12:47.364Z,67.75
2019-04-26T21:27:51.745Z,68.59
2019-04-26T21:42:55.795Z,69.34
2019-04-26T21:57:57.697Z,70.25
2019-04-26T22:13:01.514Z,70.59
2019-04-26T22:28:03.474Z,73.09
2019-04-26T22:43:05.324Z,79.54
2019-04-26T22:58:05.607Z,81.66
2019-04-26T23:13:07.908Z,83.57
2019-04-26T23:28:08.302Z,88.65
2019-04-26T23:43:09.892Z,90.06
2019-04-26T23:58:13.409Z,91.33
