createdAt,value
2022-09-30T00:00:43.381Z,88.05
2022-09-30T00:03:10.850Z,86.95
2022-09-30T00:05:38.443Z,86.76
2022-09-30T00:08:05.715Z,86.70
2022-09-30T00:10:33.443Z,86.66
2022-09-30T00:13:00.844Z,86.42
2022-09-30T00:15:28.486Z,86.77
2022-09-30T00:17:55.968Z,86.78
2022-09-30T00:20:23.352Z,87.00
2022-09-30T00:22:50.603Z,87.75
2022-09-30T00:25:17.975Z,87.70
2022-09-30T00:27:45.266Z,87.57
2022-09-30T00:30:12.564Z,87.76
2022-09-30T00:32:39.952Z,87.71
2022-09-30T00:35:07.507Z,87.88
2022-09-30T00:37:34.892Z,88.13
2022-09-30T00:40:02.219Z,88.42
2022-09-30T00:42:30.812Z,88.49
2022-09-30T00:45:03.678Z,87.89
2022-09-30T00:47:33.436Z,86.93
2022-09-30T00:50:28.267Z,87.41
2022-09-30T00:52:57.206Z,87.66
2022-09-30T00:55:58.121Z,87.98
2022-09-30T00:58:30.359Z,88.14
2022-09-30T01:00:59.606Z,87.04
2022-09-30T01:03:26.880Z,87.93
2022-09-30T01:05:54.316Z,87.60
2022-09-30T01:08:21.543Z,87.91
2022-09-30T01:10:48.836Z,88.40
2022-09-30T01:13:17.987Z,88.39
2022-09-30T01:15:55.995Z,87.73
2022-09-30T01:18:37.570Z,87.09
2022-09-30T01:21:28.284Z,87.63
2022-09-30T01:24:12.165Z,88.48
2022-09-30T01:26:51.806Z,87.84
2022-09-30T01:29:44.391Z,88.55
2022-09-30T01:32:33.522Z,88.62
2022-09-30T01:35:44.626Z,88.61
2022-09-30T01:38:28.727Z,88.93
2022-09-30T01:41:06.906Z,89.22
2022-09-30T01:43:52.180Z,88.90
2022-09-30T01:46:44.560Z,89.03
2022-09-30T01:49:27.612Z,89.19
2022-09-30T01:52:00.192Z,89.12
2022-09-30T01:54:56.214Z,89.40
2022-09-30T01:58:02.884Z,89.57
2022-09-30T02:00:31.501Z,89.25
2022-09-30T02:03:02.199Z,88.70
2022-09-30T02:05:35.841Z,88.61
2022-09-30T02:08:10.756Z,89.45
2022-09-30T02:11:08.547Z,90.10
2022-09-30T02:13:42.602Z,89.90
2022-09-30T02:16:14.824Z,89.09
2022-09-30T02:18:47.572Z,89.21
2022-09-30T02:21:17.520Z,90.08
2022-09-30T02:23:44.956Z,90.52
2022-09-30T02:26:18.626Z,90.55
2022-09-30T02:28:54.808Z,90.56
2022-09-30T02:31:23.574Z,89.68
2022-09-30T02:33:56.713Z,90.05
2022-09-30T02:36:33.602Z,90.49
2022-09-30T02:39:10.673Z,89.95
2022-09-30T02:41:47.017Z,90.44
2022-09-30T02:44:14.960Z,90.73
2022-09-30T02:46:48.586Z,90.52
2022-09-30T02:49:24.288Z,90.04
2022-09-30T02:52:21.108Z,90.10
2022-09-30T02:54:55.326Z,90.02
2022-09-30T02:57:46.989Z,89.79
2022-09-30T03:00:14.434Z,90.11
2022-09-30T03:02:42.164Z,90.15
2022-09-30T03:05:10.250Z,90.54
2022-09-30T03:07:37.577Z,90.08
2022-09-30T03:10:15.488Z,90.22
2022-09-30T03:12:57.894Z,90.47
2022-09-30T03:15:25.419Z,90.11
2022-09-30T03:17:59.328Z,90.56
2022-09-30T03:20:55.811Z,89.93
2022-09-30T03:24:00.282Z,90.21
2022-09-30T03:26:46.903Z,90.08
2022-09-30T03:29:20.128Z,90.67
2022-09-30T03:32:09.527Z,90.64
2022-09-30T03:34:46.119Z,90.56
2022-09-30T03:37:23.328Z,90.08
2022-09-30T03:40:10.263Z,90.19
2022-09-30T03:42:50.028Z,89.88
2022-09-30T03:45:26.197Z,90.21
2022-09-30T03:47:54.209Z,89.89
2022-09-30T03:50:22.376Z,89.84
2022-09-30T03:52:49.697Z,89.71
2022-09-30T03:55:17.401Z,89.40
2022-09-30T03:57:44.867Z,89.59
2022-09-30T04:00:12.944Z,89.10
2022-09-30T04:02:40.532Z,89.09
2022-09-30T04:05:08.723Z,89.18
2022-09-30T04:07:36.275Z,89.84
2022-09-30T04:10:04.454Z,89.72
2022-09-30T04:12:32.025Z,89.58
2022-09-30T04:14:59.234Z,89.57
2022-09-30T04:17:26.606Z,89.57
2022-09-30T04:19:53.864Z,89.55
2022-09-30T04:22:24.258Z,90.27
2022-09-30T04:24:53.713Z,90.22
2022-09-30T04:27:21.002Z,90.67
2022-09-30T04:29:48.421Z,90.35
2022-09-30T04:32:15.705Z,90.15
2022-09-30T04:34:43.327Z,90.08
2022-09-30T04:37:11.277Z,90.57
2022-09-30T04:39:38.762Z,90.23
2022-09-30T04:42:06.466Z,90.24
2022-09-30T04:44:35.463Z,90.41
2022-09-30T04:47:02.755Z,90.32
2022-09-30T04:49:30.189Z,90.56
2022-09-30T04:51:57.562Z,90.30
2022-09-30T04:54:25.272Z,89.93
2022-09-30T04:56:52.529Z,89.06
2022-09-30T04:59:20.506Z,89.21
2022-09-30T05:01:47.980Z,89.72
2022-09-30T05:04:16.796Z,89.61
2022-09-30T05:06:44.250Z,90.13
2022-09-30T05:09:11.653Z,89.53
2022-09-30T05:11:42.715Z,90.16
2022-09-30T05:14:10.308Z,89.95
2022-09-30T05:16:37.806Z,89.69
2022-09-30T05:19:06.346Z,90.23
2022-09-30T05:21:34.379Z,90.23
2022-09-30T05:24:02.764Z,90.05
2022-09-30T05:26:30.309Z,89.99
2022-09-30T05:28:58.142Z,89.77
2022-09-30T05:31:26.980Z,89.59
2022-09-30T05:33:58.020Z,89.18
2022-09-30T05:36:27.182Z,89.76
2022-09-30T05:38:55.131Z,89.39
2022-09-30T05:41:23.597Z,89.43
2022-09-30T05:43:51.992Z,89.60
2022-09-30T05:46:25.877Z,89.69
2022-09-30T05:48:55.241Z,89.83
2022-09-30T05:51:23.000Z,90.04
2022-09-30T05:53:51.977Z,89.75
2022-09-30T05:56:20.000Z,90.17
2022-09-30T05:58:47.722Z,90.56
2022-09-30T06:01:15.691Z,90.47
2022-09-30T06:03:46.805Z,90.60
2022-09-30T06:06:14.757Z,90.69
2022-09-30T06:08:50.876Z,90.83
2022-09-30T06:11:24.314Z,91.18
2022-09-30T06:13:52.602Z,90.89
2022-09-30T06:16:26.206Z,91.54
2022-09-30T06:18:55.494Z,91.35
2022-09-30T06:21:26.239Z,90.87
2022-09-30T06:23:53.659Z,90.71
2022-09-30T06:26:21.346Z,91.14
2022-09-30T06:28:49.046Z,90.43
2022-09-30T06:31:17.737Z,91.13
2022-09-30T06:33:47.827Z,90.83
2022-09-30T06:36:17.669Z,90.23
2022-09-30T06:38:51.681Z,89.90
2022-09-30T06:41:19.273Z,90.18
2022-09-30T06:43:51.437Z,89.82
2022-09-30T06:46:30.982Z,90.21
2022-09-30T06:49:13.404Z,90.83
2022-09-30T06:51:42.691Z,90.55
2022-09-30T06:54:10.653Z,90.37
2022-09-30T06:56:38.462Z,89.58
2022-09-30T06:59:06.150Z,89.68
2022-09-30T07:01:33.704Z,90.14
2022-09-30T07:04:03.458Z,90.19
2022-09-30T07:06:31.414Z,88.73
2022-09-30T07:08:59.135Z,88.69
2022-09-30T07:11:27.522Z,89.11
2022-09-30T07:13:55.780Z,88.58
2022-09-30T07:16:35.328Z,89.28
2022-09-30T07:19:04.541Z,88.00
2022-09-30T07:21:32.870Z,88.69
2022-09-30T07:24:01.220Z,87.92
2022-09-30T07:26:29.107Z,88.23
2022-09-30T07:28:56.438Z,88.98
2022-09-30T07:31:33.100Z,87.79
2022-09-30T07:34:01.712Z,88.15
2022-09-30T07:36:34.119Z,87.56
2022-09-30T07:39:07.941Z,87.12
2022-09-30T07:41:37.878Z,86.68
2022-09-30T07:44:07.428Z,87.51
2022-09-30T07:46:36.440Z,86.16
2022-09-30T07:49:09.687Z,87.14
2022-09-30T07:51:38.869Z,87.77
2022-09-30T07:54:10.515Z,86.77
2022-09-30T07:59:39.500Z,86.39
2022-09-30T08:02:08.432Z,87.27
2022-09-30T08:04:41.544Z,86.59
2022-09-30T08:07:13.406Z,86.27
2022-09-30T08:09:43.549Z,87.21
2022-09-30T08:12:12.474Z,87.01
2022-09-30T08:14:40.632Z,85.78
2022-09-30T08:17:08.433Z,86.44
2022-09-30T08:19:37.505Z,85.40
2022-09-30T08:22:06.737Z,84.31
2022-09-30T08:24:35.263Z,84.83
2022-09-30T08:27:04.209Z,84.46
2022-09-30T08:32:20.771Z,85.33
2022-09-30T08:34:48.774Z,84.15
2022-09-30T08:37:16.489Z,84.45
2022-09-30T08:39:44.211Z,84.72
2022-09-30T08:42:47.125Z,82.75
2022-09-30T08:45:26.773Z,83.90
2022-09-30T08:48:23.139Z,83.28
2022-09-30T08:50:57.158Z,84.90
2022-09-30T08:53:31.020Z,83.82
2022-09-30T08:56:03.010Z,83.71
2022-09-30T08:58:44.360Z,82.61
2022-09-30T09:01:20.250Z,83.11
2022-09-30T09:03:52.210Z,80.81
2022-09-30T09:06:43.084Z,82.21
2022-09-30T09:09:24.995Z,80.97
2022-09-30T09:12:01.216Z,79.13
2022-09-30T09:14:50.953Z,79.19
2022-09-30T09:17:40.064Z,78.01
2022-09-30T09:20:20.215Z,80.39
2022-09-30T09:22:48.342Z,78.65
2022-09-30T09:25:22.077Z,77.92
2022-09-30T09:27:56.782Z,77.74
2022-09-30T09:30:25.900Z,78.64
2022-09-30T09:32:55.386Z,79.12
2022-09-30T09:36:01.808Z,77.33
2022-09-30T09:38:40.867Z,77.57
2022-09-30T09:41:56.423Z,76.08
2022-09-30T09:44:34.639Z,77.45
2022-09-30T09:47:16.716Z,75.81
2022-09-30T09:49:45.327Z,78.01
2022-09-30T09:52:12.674Z,76.71
2022-09-30T09:54:43.681Z,76.68
2022-09-30T09:57:13.862Z,76.78
2022-09-30T10:00:22.256Z,77.39
2022-09-30T10:03:09.734Z,80.00
2022-09-30T10:05:48.716Z,76.92
2022-09-30T10:08:23.900Z,78.65
2022-09-30T10:11:07.754Z,79.11
2022-09-30T10:13:39.263Z,75.86
2022-09-30T10:16:07.489Z,77.03
2022-09-30T10:18:36.972Z,76.82
2022-09-30T10:21:08.414Z,76.71
2022-09-30T10:23:40.027Z,76.49
2022-09-30T10:26:19.036Z,75.94
2022-09-30T10:28:54.999Z,73.55
2022-09-30T10:31:39.186Z,73.41
2022-09-30T10:34:26.171Z,72.41
2022-09-30T10:36:54.961Z,71.48
2022-09-30T10:39:30.649Z,70.48
2022-09-30T10:42:07.679Z,68.67
2022-09-30T10:44:57.554Z,69.33
2022-09-30T10:47:26.788Z,69.22
2022-09-30T10:50:05.866Z,69.74
2022-09-30T10:52:37.207Z,68.86
2022-09-30T10:55:15.750Z,69.07
2022-09-30T10:57:48.901Z,68.69
2022-09-30T11:00:23.140Z,68.38
2022-09-30T11:03:20.958Z,66.23
2022-09-30T11:05:56.643Z,66.68
2022-09-30T11:08:38.900Z,68.10
2022-09-30T11:11:12.676Z,68.44
2022-09-30T11:13:44.557Z,68.36
2022-09-30T11:16:20.418Z,69.18
2022-09-30T11:18:50.999Z,68.80
2022-09-30T11:21:27.007Z,69.74
2022-09-30T11:24:01.289Z,68.67
2022-09-30T11:26:54.817Z,68.04
2022-09-30T11:29:36.128Z,67.36
2022-09-30T11:32:33.770Z,67.80
2022-09-30T11:35:04.687Z,67.35
2022-09-30T11:38:12.065Z,66.63
2022-09-30T11:40:45.218Z,68.78
2022-09-30T11:43:18.945Z,68.98
2022-09-30T11:46:17.264Z,68.69
2022-09-30T11:49:24.295Z,69.22
2022-09-30T11:52:18.510Z,67.23
2022-09-30T11:55:15.183Z,66.65
2022-09-30T11:58:36.079Z,65.44
2022-09-30T12:01:26.577Z,65.06
2022-09-30T12:03:59.192Z,65.47
2022-09-30T12:06:31.072Z,64.31
2022-09-30T12:09:07.161Z,65.53
2022-09-30T12:11:57.507Z,67.45
2022-09-30T12:14:39.399Z,68.01
2022-09-30T12:17:11.221Z,67.18
2022-09-30T12:19:42.636Z,68.89
2022-09-30T12:22:16.432Z,69.84
2022-09-30T12:24:47.256Z,69.60
2022-09-30T12:27:15.691Z,70.05
2022-09-30T12:30:09.831Z,69.58
2022-09-30T12:33:14.720Z,70.20
2022-09-30T12:35:54.277Z,71.07
2022-09-30T12:39:06.778Z,70.47
2022-09-30T12:41:37.152Z,71.18
2022-09-30T12:44:19.641Z,70.83
2022-09-30T12:47:06.889Z,72.69
2022-09-30T12:49:34.350Z,72.09
2022-09-30T12:52:05.614Z,71.17
2022-09-30T12:54:41.479Z,71.82
2022-09-30T12:57:09.562Z,72.88
2022-09-30T12:59:45.543Z,72.08
2022-09-30T13:02:29.101Z,72.34
2022-09-30T13:04:56.531Z,71.60
2022-09-30T13:07:23.926Z,70.59
2022-09-30T13:10:02.697Z,70.36
2022-09-30T13:12:43.875Z,70.49
2022-09-30T13:15:39.083Z,70.48
2022-09-30T13:18:21.731Z,69.50
2022-09-30T13:21:10.928Z,68.94
2022-09-30T13:23:43.813Z,69.37
2022-09-30T13:26:32.789Z,70.31
2022-09-30T13:29:00.403Z,69.28
2022-09-30T13:31:51.692Z,68.48
2022-09-30T13:34:23.701Z,68.38
2022-09-30T13:36:51.011Z,67.85
2022-09-30T13:39:34.401Z,67.63
2022-09-30T13:42:12.956Z,68.02
2022-09-30T13:44:45.040Z,68.40
2022-09-30T13:47:19.356Z,68.83
2022-09-30T13:49:58.242Z,68.81
2022-09-30T13:52:28.291Z,68.42
2022-09-30T13:54:56.439Z,68.69
2022-09-30T13:57:27.996Z,68.67
2022-09-30T14:00:01.315Z,68.46
2022-09-30T14:02:33.357Z,68.63
2022-09-30T14:05:17.912Z,68.61
2022-09-30T14:08:08.179Z,68.20
2022-09-30T14:10:57.251Z,69.02
2022-09-30T14:13:43.071Z,69.07
2022-09-30T14:16:42.306Z,68.87
2022-09-30T14:19:43.292Z,69.47
2022-09-30T14:22:10.964Z,69.75
2022-09-30T14:24:40.310Z,70.52
2022-09-30T14:27:16.861Z,68.96
2022-09-30T14:29:59.389Z,69.64
2022-09-30T14:32:29.554Z,69.62
2022-09-30T14:34:57.946Z,70.14
2022-09-30T14:37:30.300Z,69.32
2022-09-30T14:39:58.044Z,68.98
2022-09-30T14:42:31.759Z,68.96
2022-09-30T14:45:04.749Z,69.11
2022-09-30T14:47:38.674Z,68.69
2022-09-30T14:50:10.647Z,70.31
2022-09-30T14:52:45.424Z,71.00
2022-09-30T14:55:30.587Z,69.76
2022-09-30T14:58:28.619Z,70.75
2022-09-30T15:01:12.683Z,70.07
2022-09-30T15:03:45.571Z,70.38
2022-09-30T15:06:27.014Z,70.43
2022-09-30T15:09:03.694Z,70.61
2022-09-30T15:11:31.868Z,70.69
2022-09-30T15:14:18.093Z,70.60
2022-09-30T15:16:52.749Z,70.25
2022-09-30T15:19:30.409Z,70.59
2022-09-30T15:22:02.093Z,70.40
2022-09-30T15:24:31.471Z,70.46
2022-09-30T15:26:59.622Z,70.16
2022-09-30T15:29:27.339Z,70.63
2022-09-30T15:32:15.352Z,69.40
2022-09-30T15:34:46.130Z,70.48
2022-09-30T15:37:22.283Z,70.72
2022-09-30T15:40:08.184Z,72.33
2022-09-30T15:42:45.606Z,71.23
2022-09-30T15:45:34.643Z,72.52
2022-09-30T15:48:07.819Z,72.26
2022-09-30T15:50:42.545Z,72.72
2022-09-30T15:53:25.144Z,73.64
2022-09-30T15:55:56.908Z,73.75
2022-09-30T15:58:38.174Z,74.07
2022-09-30T16:01:18.638Z,73.61
2022-09-30T16:04:05.561Z,73.66
2022-09-30T16:06:36.817Z,74.63
2022-09-30T16:09:06.869Z,74.34
2022-09-30T16:11:41.222Z,74.61
2022-09-30T16:14:10.990Z,74.85
2022-09-30T16:16:38.313Z,74.52
2022-09-30T16:19:05.856Z,74.91
2022-09-30T16:21:52.613Z,75.30
2022-09-30T16:24:23.406Z,75.89
2022-09-30T16:26:52.049Z,76.43
2022-09-30T16:29:19.422Z,75.88
2022-09-30T16:31:48.315Z,74.65
2022-09-30T16:34:22.176Z,74.58
2022-09-30T16:36:49.963Z,75.32
2022-09-30T16:39:17.470Z,76.33
2022-09-30T16:41:45.076Z,77.15
2022-09-30T16:44:12.501Z,77.30
2022-09-30T16:46:39.973Z,77.35
2022-09-30T16:49:17.914Z,78.38
2022-09-30T16:51:45.421Z,78.25
2022-09-30T16:54:12.775Z,76.45
2022-09-30T16:56:40.143Z,75.97
2022-09-30T16:59:13.593Z,77.25
2022-09-30T17:01:41.152Z,76.98
2022-09-30T17:04:09.859Z,77.14
2022-09-30T17:06:39.172Z,77.04
2022-09-30T17:09:06.496Z,77.75
2022-09-30T17:11:34.797Z,78.40
2022-09-30T17:14:03.348Z,79.05
2022-09-30T17:16:31.314Z,79.15
2022-09-30T17:18:59.105Z,78.72
2022-09-30T17:21:26.779Z,79.17
2022-09-30T17:23:54.709Z,78.96
2022-09-30T17:26:22.309Z,79.19
2022-09-30T17:28:49.954Z,79.27
2022-09-30T17:31:17.449Z,78.91
2022-09-30T17:33:44.947Z,79.78
2022-09-30T17:36:13.022Z,79.42
2022-09-30T17:38:40.313Z,79.77
2022-09-30T17:41:26.214Z,79.96
2022-09-30T17:43:53.773Z,79.89
2022-09-30T17:46:23.721Z,79.69
2022-09-30T17:48:55.045Z,79.49
2022-09-30T17:51:22.535Z,79.58
2022-09-30T17:53:49.970Z,80.21
2022-09-30T17:56:22.748Z,80.21
2022-09-30T17:59:00.424Z,79.99
2022-09-30T18:01:29.921Z,80.96
2022-09-30T18:04:01.137Z,81.48
2022-09-30T18:06:28.957Z,81.65
2022-09-30T18:08:56.452Z,82.63
2022-09-30T18:11:24.295Z,83.84
2022-09-30T18:13:58.717Z,83.94
2022-09-30T18:16:30.898Z,83.63
2022-09-30T18:18:58.747Z,84.02
2022-09-30T18:21:26.446Z,83.08
2022-09-30T18:23:54.428Z,83.07
2022-09-30T18:26:24.164Z,83.07
2022-09-30T18:28:55.482Z,83.53
2022-09-30T18:31:29.100Z,83.47
2022-09-30T18:33:56.580Z,83.31
2022-09-30T18:36:26.406Z,83.34
2022-09-30T18:38:54.247Z,83.82
2022-09-30T18:41:22.603Z,84.41
2022-09-30T18:43:50.822Z,84.24
2022-09-30T18:46:21.017Z,83.56
2022-09-30T18:48:50.126Z,83.97
2022-09-30T18:51:18.921Z,84.38
2022-09-30T18:53:46.866Z,84.26
2022-09-30T18:56:14.198Z,84.65
2022-09-30T18:58:41.577Z,84.65
2022-09-30T19:01:09.101Z,85.50
2022-09-30T19:03:36.876Z,85.89
2022-09-30T19:06:08.386Z,85.76
2022-09-30T19:08:35.946Z,85.89
2022-09-30T19:11:14.089Z,85.82
2022-09-30T19:13:43.149Z,85.45
2022-09-30T19:16:11.346Z,84.67
2022-09-30T19:18:39.553Z,84.22
2022-09-30T19:21:13.711Z,84.56
2022-09-30T19:23:41.290Z,85.51
2022-09-30T19:26:10.173Z,85.09
2022-09-30T19:28:40.271Z,84.70
2022-09-30T19:31:12.669Z,84.53
2022-09-30T19:33:50.079Z,83.87
2022-09-30T19:36:22.181Z,83.83
2022-09-30T19:38:50.761Z,85.12
2022-09-30T19:41:19.241Z,85.32
2022-09-30T19:43:49.704Z,86.00
2022-09-30T19:46:17.332Z,85.82
2022-09-30T19:48:45.423Z,84.98
2022-09-30T19:51:14.224Z,85.19
2022-09-30T19:53:46.572Z,85.71
2022-09-30T19:56:18.652Z,85.88
2022-09-30T19:58:47.748Z,86.18
2022-09-30T20:01:15.926Z,85.87
2022-09-30T20:03:43.215Z,85.68
2022-09-30T20:06:14.169Z,85.94
2022-09-30T20:08:42.996Z,86.53
2022-09-30T20:11:14.275Z,87.12
2022-09-30T20:13:41.981Z,86.96
2022-09-30T20:16:13.725Z,86.60
2022-09-30T20:18:42.116Z,86.48
2022-09-30T20:21:10.349Z,86.43
2022-09-30T20:23:40.889Z,86.77
2022-09-30T20:26:13.901Z,86.60
2022-09-30T20:28:42.239Z,86.63
2022-09-30T20:31:13.292Z,86.58
2022-09-30T20:33:40.957Z,86.75
2022-09-30T20:36:09.838Z,86.54
2022-09-30T20:38:38.508Z,86.98
2022-09-30T20:41:06.230Z,87.23
2022-09-30T20:43:33.747Z,86.52
2022-09-30T20:46:02.287Z,86.00
2022-09-30T20:48:34.410Z,86.57
2022-09-30T20:51:12.181Z,86.91
2022-09-30T20:53:39.907Z,86.45
2022-09-30T20:56:08.209Z,86.77
2022-09-30T20:58:35.805Z,87.27
2022-09-30T21:01:09.365Z,87.21
2022-09-30T21:03:38.254Z,86.88
2022-09-30T21:06:07.478Z,86.74
2022-09-30T21:08:43.161Z,86.80
2022-09-30T21:11:10.826Z,86.69
2022-09-30T21:13:42.919Z,87.18
2022-09-30T21:16:11.916Z,87.02
2022-09-30T21:18:39.404Z,86.51
2022-09-30T21:21:06.890Z,86.41
2022-09-30T21:23:34.972Z,86.63
2022-09-30T21:26:15.901Z,86.07
2022-09-30T21:28:48.218Z,85.97
2022-09-30T21:31:27.558Z,86.72
2022-09-30T21:33:58.786Z,87.31
2022-09-30T21:36:27.036Z,86.49
2022-09-30T21:38:55.049Z,86.85
2022-09-30T21:41:23.299Z,87.17
2022-09-30T21:43:50.583Z,86.76
2022-09-30T21:46:18.752Z,87.38
2022-09-30T21:48:46.343Z,87.38
2022-09-30T21:51:14.004Z,87.22
2022-09-30T21:53:41.513Z,87.16
2022-09-30T21:56:11.655Z,86.67
2022-09-30T21:58:39.389Z,86.27
2022-09-30T22:01:06.782Z,85.95
2022-09-30T22:03:37.915Z,85.97
2022-09-30T22:06:09.643Z,86.15
2022-09-30T22:08:40.427Z,86.37
2022-09-30T22:11:20.053Z,87.20
2022-09-30T22:13:47.445Z,87.84
2022-09-30T22:16:15.504Z,87.69
2022-09-30T22:18:43.050Z,87.34
2022-09-30T22:21:14.400Z,87.10
2022-09-30T22:23:42.299Z,86.76
2022-09-30T22:26:18.020Z,87.38
2022-09-30T22:28:45.968Z,86.96
2022-09-30T22:31:14.726Z,87.52
2022-09-30T22:34:00.689Z,87.43
2022-09-30T22:36:46.480Z,86.56
2022-09-30T22:39:13.814Z,86.52
2022-09-30T22:41:41.035Z,86.74
2022-09-30T22:44:08.888Z,86.72
2022-09-30T22:46:36.658Z,86.75
2022-09-30T22:49:04.444Z,87.24
2022-09-30T22:51:32.904Z,87.03
2022-09-30T22:54:01.464Z,86.93
2022-09-30T22:56:28.877Z,87.15
2022-09-30T22:58:56.336Z,87.21
2022-09-30T23:01:23.536Z,87.35
2022-09-30T23:03:54.339Z,87.86
2022-09-30T23:06:23.148Z,88.16
2022-09-30T23:08:50.857Z,87.91
2022-09-30T23:11:18.686Z,88.20
2022-09-30T23:13:49.880Z,87.39
2022-09-30T23:16:17.386Z,87.06
2022-09-30T23:18:47.483Z,86.86
2022-09-30T23:21:17.074Z,87.37
2022-09-30T23:23:44.804Z,87.03
2022-09-30T23:26:17.141Z,86.66
2022-09-30T23:28:44.607Z,86.93
2022-09-30T23:31:14.365Z,86.68
2022-09-30T23:33:50.385Z,86.77
2022-09-30T23:36:19.288Z,87.03
2022-09-30T23:38:46.668Z,86.80
2022-09-30T23:41:14.207Z,87.12
2022-09-30T23:43:48.483Z,86.97
2022-09-30T23:46:16.526Z,87.17
2022-09-30T23:48:45.954Z,87.35
2022-09-30T23:51:13.625Z,87.74
2022-09-30T23:53:42.535Z,87.69
2022-09-30T23:56:11.693Z,87.52
2022-09-30T23:58:39.043Z,87.70
