createdAt,value
2023-05-03T00:00:13.159Z,100402.38
2023-05-03T00:01:15.637Z,100406.17
2023-05-03T00:02:19.019Z,100409.45
2023-05-03T00:03:23.304Z,100403.34
2023-05-03T00:04:25.961Z,100411.83
2023-05-03T00:05:28.261Z,100410.83
2023-05-03T00:06:30.988Z,100407.30
2023-05-03T00:07:33.686Z,100411.44
2023-05-03T00:08:35.913Z,100411.44
2023-05-03T00:09:38.147Z,100405.63
2023-05-03T00:10:40.473Z,100405.72
2023-05-03T00:11:43.031Z,100414.20
2023-05-03T00:12:45.567Z,100409.87
2023-05-03T00:13:47.879Z,100416.81
2023-05-03T00:14:52.254Z,100415.91
2023-05-03T00:15:54.922Z,100416.71
2023-05-03T00:16:58.479Z,100407.09
2023-05-03T00:18:01.234Z,100414.11
2023-05-03T00:19:04.036Z,100407.42
2023-05-03T00:20:08.678Z,100405.83
2023-05-03T00:21:10.971Z,100409.23
2023-05-03T00:22:13.676Z,100402.16
2023-05-03T00:23:16.184Z,100408.90
2023-05-03T00:24:18.494Z,100410.61
2023-05-03T00:25:20.709Z,100401.25
2023-05-03T00:26:23.127Z,100402.16
2023-05-03T00:27:25.658Z,100401.19
2023-05-03T00:28:27.986Z,100405.50
2023-05-03T00:29:30.415Z,100401.98
2023-05-03T00:30:33.497Z,100408.03
2023-05-03T00:31:36.082Z,100400.42
2023-05-03T00:32:38.685Z,100404.15
2023-05-03T00:33:41.168Z,100401.42
2023-05-03T00:34:44.147Z,100407.30
2023-05-03T00:35:46.557Z,100401.98
2023-05-03T00:36:48.995Z,100399.38
2023-05-03T00:37:51.331Z,100395.14
2023-05-03T00:38:54.450Z,100398.58
2023-05-03T00:39:56.721Z,100398.58
2023-05-03T00:41:01.520Z,100391.36
2023-05-03T00:42:04.059Z,100391.36
2023-05-03T00:43:06.872Z,100402.31
2023-05-03T00:44:09.732Z,100397.91
2023-05-03T00:45:12.355Z,100398.01
2023-05-03T00:46:17.464Z,100393.54
2023-05-03T00:47:19.671Z,100397.23
2023-05-03T00:48:23.009Z,100397.11
2023-05-03T00:49:25.399Z,100395.41
2023-05-03T00:50:28.031Z,100390.20
2023-05-03T00:51:30.569Z,100397.23
2023-05-03T00:52:34.400Z,100397.23
2023-05-03T00:53:37.683Z,100391.30
2023-05-03T00:54:43.567Z,100393.03
2023-05-03T00:55:46.035Z,100391.30
2023-05-03T00:56:52.217Z,100386.19
2023-05-03T00:57:53.133Z,100391.39
2023-05-03T00:58:55.355Z,100394.00
2023-05-03T00:59:58.553Z,100390.66
2023-05-03T01:01:02.646Z,100393.39
2023-05-03T01:02:05.295Z,100385.58
2023-05-03T01:03:07.878Z,100392.58
2023-05-03T01:04:10.297Z,100396.89
2023-05-03T01:05:13.048Z,100388.95
2023-05-03T01:06:19.315Z,100389.81
2023-05-03T01:07:28.437Z,100392.42
2023-05-03T01:10:06.355Z,100386.83
2023-05-03T01:11:13.546Z,100390.66
2023-05-03T01:12:22.383Z,100401.94
2023-05-03T01:13:28.112Z,100386.31
2023-05-03T01:14:42.995Z,100393.22
2023-05-03T01:15:48.706Z,100394.06
2023-05-03T01:16:56.535Z,100391.45
2023-05-03T01:18:08.115Z,100389.08
2023-05-03T01:19:26.196Z,100387.22
2023-05-03T01:20:32.254Z,100394.28
2023-05-03T01:21:37.264Z,100384.67
2023-05-03T01:22:52.477Z,100381.14
2023-05-03T01:23:58.276Z,100380.47
2023-05-03T01:25:09.697Z,100379.21
2023-05-03T01:26:23.402Z,100382.19
2023-05-03T01:27:25.762Z,100375.13
2023-05-03T01:28:28.100Z,100375.94
2023-05-03T01:29:30.515Z,100372.30
2023-05-03T01:30:34.517Z,100373.94
2023-05-03T01:33:07.473Z,100371.09
2023-05-03T01:34:41.124Z,100367.00
2023-05-03T01:36:08.343Z,100374.66
2023-05-03T01:37:12.578Z,100372.72
2023-05-03T01:38:17.124Z,100366.55
2023-05-03T01:39:25.937Z,100366.55
2023-05-03T01:40:30.875Z,100354.44
2023-05-03T01:41:36.350Z,100371.02
2023-05-03T01:42:39.725Z,100360.09
2023-05-03T01:43:44.007Z,100366.36
2023-05-03T01:44:47.877Z,100365.39
2023-05-03T01:45:50.540Z,100366.36
2023-05-03T01:46:53.364Z,100359.45
2023-05-03T01:47:56.608Z,100362.25
2023-05-03T01:48:59.087Z,100356.02
2023-05-03T01:50:01.630Z,100358.74
2023-05-03T01:51:04.248Z,100359.58
2023-05-03T01:52:07.662Z,100356.30
2023-05-03T01:53:09.941Z,100355.34
2023-05-03T01:54:12.401Z,100354.75
2023-05-03T01:55:15.536Z,100358.31
2023-05-03T01:56:18.056Z,100354.69
2023-05-03T01:57:20.370Z,100349.39
2023-05-03T01:58:22.678Z,100354.53
2023-05-03T01:59:25.096Z,100357.94
2023-05-03T02:00:27.749Z,100350.07
2023-05-03T02:01:30.216Z,100356.39
2023-05-03T02:02:32.564Z,100352.83
2023-05-03T02:03:34.940Z,100355.44
2023-05-03T02:04:37.695Z,100348.43
2023-05-03T02:05:41.978Z,100349.39
2023-05-03T02:06:44.541Z,100354.53
2023-05-03T02:07:47.150Z,100351.94
2023-05-03T02:08:49.572Z,100357.13
2023-05-03T02:09:51.880Z,100351.25
2023-05-03T02:10:54.426Z,100354.08
2023-05-03T02:11:56.520Z,100352.24
2023-05-03T02:12:58.836Z,100359.15
2023-05-03T02:14:01.239Z,100356.52
2023-05-03T02:15:04.457Z,100352.16
2023-05-03T02:16:07.022Z,100359.15
2023-05-03T02:17:09.830Z,100350.58
2023-05-03T02:18:13.890Z,100360.98
2023-05-03T02:19:16.696Z,100357.36
2023-05-03T02:20:19.451Z,100367.67
2023-05-03T02:21:21.777Z,100369.55
2023-05-03T02:22:25.791Z,100365.31
2023-05-03T02:23:30.076Z,100365.47
2023-05-03T02:24:34.286Z,100364.48
2023-05-03T02:25:36.656Z,100371.27
2023-05-03T02:26:39.083Z,100371.17
2023-05-03T02:27:41.328Z,100366.05
2023-05-03T02:28:43.728Z,100369.46
2023-05-03T02:29:46.150Z,100367.77
2023-05-03T02:30:49.291Z,100369.46
2023-05-03T02:31:52.583Z,100372.06
2023-05-03T02:32:55.316Z,100367.86
2023-05-03T02:33:57.961Z,100372.37
2023-05-03T02:35:01.298Z,100362.96
2023-05-03T02:36:04.298Z,100363.92
2023-05-03T02:37:07.532Z,100361.34
2023-05-03T02:38:10.119Z,100370.08
2023-05-03T02:39:12.493Z,100370.85
2023-05-03T02:40:15.825Z,100368.22
2023-05-03T02:41:18.469Z,100376.86
2023-05-03T02:42:22.173Z,100366.55
2023-05-03T02:43:25.152Z,100369.95
2023-05-03T02:44:28.667Z,100367.36
2023-05-03T02:45:31.050Z,100370.77
2023-05-03T02:46:33.518Z,100375.16
2023-05-03T02:47:36.081Z,100371.88
2023-05-03T02:48:39.245Z,100366.67
2023-05-03T02:49:41.497Z,100371.22
2023-05-03T02:50:43.837Z,100367.78
2023-05-03T02:51:46.434Z,100367.56
2023-05-03T02:52:48.649Z,100368.46
2023-05-03T02:53:50.994Z,100371.96
2023-05-03T02:54:54.069Z,100372.02
2023-05-03T02:55:56.841Z,100371.22
2023-05-03T02:56:59.597Z,100366.88
2023-05-03T02:58:02.023Z,100368.67
2023-05-03T02:59:04.752Z,100370.26
2023-05-03T03:00:10.922Z,100365.92
2023-05-03T03:01:13.852Z,100365.05
2023-05-03T03:02:16.614Z,100370.17
2023-05-03T03:03:19.929Z,100366.02
2023-05-03T03:04:22.457Z,100366.02
2023-05-03T03:05:26.449Z,100371.00
2023-05-03T03:06:29.030Z,100365.71
2023-05-03T03:07:31.950Z,100369.13
2023-05-03T03:08:35.305Z,100362.22
2023-05-03T03:09:37.908Z,100366.52
2023-05-03T03:10:40.623Z,100378.63
2023-05-03T03:11:44.045Z,100366.77
2023-05-03T03:12:46.735Z,100367.62
2023-05-03T03:13:51.946Z,100375.45
2023-05-03T03:14:55.993Z,100368.46
2023-05-03T03:15:58.851Z,100372.62
2023-05-03T03:17:04.401Z,100367.30
2023-05-03T03:18:07.709Z,100366.40
2023-05-03T03:19:11.782Z,100367.17
2023-05-03T03:20:15.397Z,100368.87
2023-05-03T03:21:19.830Z,100369.68
2023-05-03T03:22:22.477Z,100370.58
2023-05-03T03:23:24.805Z,100373.86
2023-05-03T03:24:27.134Z,100372.87
2023-05-03T03:25:29.775Z,100373.70
2023-05-03T03:26:32.640Z,100372.16
2023-05-03T03:27:37.543Z,100366.86
2023-05-03T03:28:40.366Z,100365.06
2023-05-03T03:29:43.608Z,100374.45
2023-05-03T03:30:47.926Z,100370.08
2023-05-03T03:31:52.894Z,100366.64
2023-05-03T03:32:55.845Z,100370.14
2023-05-03T03:34:00.137Z,100373.55
2023-05-03T03:35:02.773Z,100374.45
2023-05-03T03:36:09.450Z,100372.74
2023-05-03T03:37:12.052Z,100376.16
2023-05-03T03:38:15.610Z,100369.16
2023-05-03T03:39:20.796Z,100376.03
2023-05-03T03:40:24.226Z,100375.06
2023-05-03T03:41:27.033Z,100368.22
2023-05-03T03:42:31.445Z,100372.53
2023-05-03T03:43:34.269Z,100374.23
2023-05-03T03:44:38.120Z,100376.77
2023-05-03T03:45:41.776Z,100371.63
2023-05-03T03:46:44.730Z,100374.23
2023-05-03T03:47:47.329Z,100379.44
2023-05-03T03:48:50.057Z,100372.59
2023-05-03T03:49:52.481Z,100374.23
2023-05-03T03:50:55.764Z,100378.53
2023-05-03T03:51:58.656Z,100375.94
2023-05-03T03:53:01.098Z,100372.43
2023-05-03T03:54:04.870Z,100376.89
2023-05-03T03:55:08.182Z,100369.86
2023-05-03T03:56:11.492Z,100375.77
2023-05-03T03:57:13.924Z,100381.01
2023-05-03T03:58:16.345Z,100381.13
2023-05-03T03:59:19.892Z,100381.88
2023-05-03T04:00:24.018Z,100378.98
2023-05-03T04:01:27.568Z,100378.98
2023-05-03T04:02:30.700Z,100377.41
2023-05-03T04:03:34.326Z,100379.21
2023-05-03T04:04:37.012Z,100379.12
2023-05-03T04:05:39.326Z,100371.25
2023-05-03T04:06:43.216Z,100383.36
2023-05-03T04:07:47.201Z,100382.49
2023-05-03T04:08:50.077Z,100384.20
2023-05-03T04:09:52.805Z,100388.56
2023-05-03T04:10:55.427Z,100388.56
2023-05-03T04:11:57.861Z,100381.59
2023-05-03T04:13:00.899Z,100385.96
2023-05-03T04:14:04.064Z,100395.47
2023-05-03T04:15:08.250Z,100385.00
2023-05-03T04:16:11.468Z,100386.64
2023-05-03T04:17:15.033Z,100387.60
2023-05-03T04:18:17.610Z,100384.09
2023-05-03T04:19:22.076Z,100391.01
2023-05-03T04:20:24.366Z,100385.80
2023-05-03T04:21:29.967Z,100390.88
2023-05-03T04:22:32.700Z,100378.73
2023-05-03T04:23:35.140Z,100379.57
2023-05-03T04:24:40.110Z,100379.57
2023-05-03T04:25:45.924Z,100381.39
2023-05-03T04:26:50.851Z,100378.41
2023-05-03T04:27:55.121Z,100376.53
2023-05-03T04:28:58.110Z,100381.39
2023-05-03T04:30:01.370Z,100382.19
2023-05-03T04:31:05.926Z,100376.00
2023-05-03T04:32:09.329Z,100381.69
2023-05-03T04:33:13.161Z,100388.23
2023-05-03T04:34:16.357Z,100390.67
2023-05-03T04:35:20.679Z,100384.49
2023-05-03T04:36:25.337Z,100388.73
2023-05-03T04:37:28.800Z,100393.45
2023-05-03T04:38:31.901Z,100393.80
2023-05-03T04:39:38.304Z,100386.44
2023-05-03T04:40:41.531Z,100388.59
2023-05-03T04:41:47.208Z,100392.72
2023-05-03T04:42:50.946Z,100392.24
2023-05-03T04:43:53.890Z,100390.92
2023-05-03T04:45:00.016Z,100395.41
2023-05-03T04:46:05.613Z,100384.98
2023-05-03T04:47:08.463Z,100392.66
2023-05-03T04:48:12.054Z,100399.95
2023-05-03T04:49:16.080Z,100391.71
2023-05-03T04:50:19.073Z,100394.78
2023-05-03T04:51:23.501Z,100398.91
2023-05-03T04:52:27.084Z,100399.22
2023-05-03T04:53:32.703Z,100391.65
2023-05-03T04:54:36.778Z,100388.25
2023-05-03T04:55:39.194Z,100391.65
2023-05-03T04:56:41.628Z,100391.86
2023-05-03T04:57:48.849Z,100397.10
2023-05-03T04:58:55.206Z,100391.89
2023-05-03T04:59:58.006Z,100399.39
2023-05-03T05:01:01.967Z,100399.55
2023-05-03T05:02:05.444Z,100394.98
2023-05-03T05:03:08.230Z,100407.11
2023-05-03T05:04:11.718Z,100405.08
2023-05-03T05:05:17.959Z,100396.94
2023-05-03T05:06:21.810Z,100404.97
2023-05-03T05:07:24.508Z,100404.97
2023-05-03T05:08:26.677Z,100400.66
2023-05-03T05:09:31.067Z,100399.61
2023-05-03T05:10:40.841Z,100401.38
2023-05-03T05:11:44.716Z,100409.81
2023-05-03T05:12:47.093Z,100406.27
2023-05-03T05:13:49.616Z,100408.58
2023-05-03T05:14:53.639Z,100413.08
2023-05-03T05:15:56.020Z,100413.08
2023-05-03T05:16:59.131Z,100413.65
2023-05-03T05:18:02.411Z,100410.85
2023-05-03T05:19:05.347Z,100416.67
2023-05-03T05:20:11.339Z,100408.23
2023-05-03T05:21:14.575Z,100418.83
2023-05-03T05:22:20.256Z,100416.67
2023-05-03T05:23:24.293Z,100420.98
2023-05-03T05:24:26.720Z,100408.64
2023-05-03T05:25:29.024Z,100409.67
2023-05-03T05:26:32.092Z,100415.05
2023-05-03T05:27:35.665Z,100405.36
2023-05-03T05:28:38.670Z,100419.99
2023-05-03T05:29:41.449Z,100430.70
2023-05-03T05:30:43.729Z,100416.27
2023-05-03T05:31:46.763Z,100422.34
2023-05-03T05:32:49.377Z,100411.64
2023-05-03T05:33:51.872Z,100418.41
2023-05-03T05:34:57.081Z,100405.33
2023-05-03T05:36:01.440Z,100405.28
2023-05-03T05:37:05.093Z,100410.95
2023-05-03T05:38:08.167Z,100406.36
2023-05-03T05:39:11.392Z,100395.83
2023-05-03T05:40:15.032Z,100395.83
2023-05-03T05:41:19.361Z,100403.59
2023-05-03T05:42:22.981Z,100405.95
2023-05-03T05:43:25.187Z,100401.98
2023-05-03T05:44:27.619Z,100401.98
2023-05-03T05:45:30.358Z,100402.69
2023-05-03T05:46:34.046Z,100394.09
2023-05-03T05:47:36.453Z,100392.40
2023-05-03T05:48:41.678Z,100397.50
2023-05-03T05:49:44.427Z,100397.95
2023-05-03T05:50:49.330Z,100397.05
2023-05-03T05:51:51.870Z,100389.28
2023-05-03T05:52:55.357Z,100400.57
2023-05-03T05:53:58.405Z,100387.16
2023-05-03T05:55:00.836Z,100394.57
2023-05-03T05:56:03.441Z,100396.02
2023-05-03T05:57:07.539Z,100391.58
2023-05-03T05:58:12.220Z,100390.66
2023-05-03T05:59:16.533Z,100405.56
2023-05-03T06:00:20.909Z,100399.25
2023-05-03T06:01:23.391Z,100399.81
2023-05-03T06:02:27.058Z,100390.89
2023-05-03T06:03:33.765Z,100392.50
2023-05-03T06:04:38.885Z,100382.73
2023-05-03T06:05:42.420Z,100387.00
2023-05-03T06:06:46.038Z,100377.14
2023-05-03T06:07:50.987Z,100386.74
2023-05-03T06:08:53.476Z,100379.67
2023-05-03T06:09:56.724Z,100379.53
2023-05-03T06:10:59.464Z,100385.89
2023-05-03T06:12:04.295Z,100374.37
2023-05-03T06:13:09.329Z,100377.59
2023-05-03T06:14:11.914Z,100379.28
2023-05-03T06:15:16.209Z,100378.28
2023-05-03T06:16:20.241Z,100371.58
2023-05-03T06:17:23.064Z,100381.45
2023-05-03T06:18:25.338Z,100375.95
2023-05-03T06:19:27.904Z,100376.81
2023-05-03T06:20:30.227Z,100375.57
2023-05-03T06:21:34.012Z,100375.57
2023-05-03T06:22:36.967Z,100372.78
2023-05-03T06:23:39.878Z,100375.25
2023-05-03T06:24:43.170Z,100370.84
2023-05-03T06:25:47.179Z,100364.54
2023-05-03T06:26:49.734Z,100375.73
2023-05-03T06:27:53.649Z,100381.33
2023-05-03T06:28:59.587Z,100381.33
2023-05-03T06:30:03.880Z,100363.00
2023-05-03T06:31:07.704Z,100363.59
2023-05-03T06:32:10.668Z,100368.00
2023-05-03T06:33:14.233Z,100369.18
2023-05-03T06:34:21.123Z,100360.73
2023-05-03T06:35:24.021Z,100370.63
2023-05-03T06:36:27.708Z,100362.92
2023-05-03T06:37:30.080Z,100358.22
2023-05-03T06:38:32.399Z,100361.42
2023-05-03T06:39:35.600Z,100361.09
2023-05-03T06:40:38.528Z,100366.17
2023-05-03T06:41:42.283Z,100377.48
2023-05-03T06:42:45.154Z,100355.34
2023-05-03T06:43:53.142Z,100368.85
2023-05-03T06:44:56.428Z,100358.89
2023-05-03T06:45:59.135Z,100356.36
2023-05-03T06:47:01.703Z,100361.41
2023-05-03T06:48:04.967Z,100367.27
2023-05-03T06:49:07.762Z,100354.73
2023-05-03T06:50:10.746Z,100362.61
2023-05-03T06:51:14.120Z,100354.30
2023-05-03T06:52:16.878Z,100364.62
2023-05-03T06:53:19.415Z,100372.05
2023-05-03T06:54:23.909Z,100366.80
2023-05-03T06:55:27.281Z,100348.19
2023-05-03T06:56:29.978Z,100364.40
2023-05-03T06:57:32.426Z,100364.27
2023-05-03T06:58:34.665Z,100359.02
2023-05-03T06:59:36.972Z,100361.39
2023-05-03T07:00:40.019Z,100351.36
2023-05-03T07:01:42.521Z,100355.95
2023-05-03T07:02:44.954Z,100351.86
2023-05-03T07:03:47.148Z,100351.50
2023-05-03T07:04:50.115Z,100352.83
2023-05-03T07:05:53.319Z,100349.08
2023-05-03T07:06:57.425Z,100334.19
2023-05-03T07:07:59.668Z,100362.97
2023-05-03T07:09:02.944Z,100354.83
2023-05-03T07:10:06.599Z,100355.39
2023-05-03T07:11:09.566Z,100358.67
2023-05-03T07:12:12.020Z,100355.87
2023-05-03T07:13:15.126Z,100355.68
2023-05-03T07:14:17.487Z,100352.22
2023-05-03T07:15:20.137Z,100343.03
2023-05-03T07:16:24.452Z,100356.17
2023-05-03T07:17:26.936Z,100351.47
2023-05-03T07:18:29.393Z,100348.84
2023-05-03T07:19:32.729Z,100345.67
2023-05-03T07:20:35.183Z,100358.05
2023-05-03T07:21:39.092Z,100339.00
2023-05-03T07:22:42.661Z,100342.36
2023-05-03T07:23:44.912Z,100353.52
2023-05-03T07:24:47.199Z,100363.86
2023-05-03T07:25:49.597Z,100350.82
2023-05-03T07:26:53.045Z,100354.00
2023-05-03T07:27:55.414Z,100350.98
2023-05-03T07:28:57.740Z,100341.41
2023-05-03T07:30:00.438Z,100361.25
2023-05-03T07:31:05.671Z,100358.52
2023-05-03T07:32:08.539Z,100354.95
2023-05-03T07:33:11.872Z,100353.73
2023-05-03T07:34:14.396Z,100341.58
2023-05-03T07:35:17.751Z,100358.22
2023-05-03T07:36:20.424Z,100352.57
2023-05-03T07:37:22.816Z,100338.27
2023-05-03T07:38:25.082Z,100338.73
2023-05-03T07:39:28.525Z,100337.88
2023-05-03T07:40:33.660Z,100348.57
2023-05-03T07:41:36.533Z,100340.68
2023-05-03T07:42:39.113Z,100345.40
2023-05-03T07:43:41.958Z,100347.06
2023-05-03T07:44:44.717Z,100358.16
2023-05-03T07:45:47.314Z,100344.03
2023-05-03T07:46:49.983Z,100343.31
2023-05-03T07:47:52.521Z,100347.41
2023-05-03T07:48:54.918Z,100342.69
2023-05-03T07:49:57.560Z,100339.88
2023-05-03T07:51:00.311Z,100348.30
2023-05-03T07:52:02.632Z,100344.84
2023-05-03T07:53:05.168Z,100347.90
2023-05-03T07:54:07.398Z,100338.02
2023-05-03T07:55:10.196Z,100333.39
2023-05-03T07:56:12.702Z,100342.05
2023-05-03T07:57:18.824Z,100336.26
2023-05-03T07:58:28.395Z,100322.69
2023-05-03T07:59:25.651Z,100332.87
2023-05-03T08:00:28.369Z,100318.42
2023-05-03T08:01:31.972Z,100316.02
2023-05-03T08:02:35.245Z,100325.08
2023-05-03T08:03:38.495Z,100329.09
2023-05-03T08:04:41.356Z,100328.55
2023-05-03T08:05:43.950Z,100325.48
2023-05-03T08:06:47.636Z,100325.48
2023-05-03T08:07:50.303Z,100323.93
2023-05-03T08:08:52.468Z,100326.14
2023-05-03T08:09:59.149Z,100305.81
2023-05-03T08:11:02.638Z,100314.97
2023-05-03T08:12:10.164Z,100322.77
2023-05-03T08:13:21.671Z,100316.78
2023-05-03T08:14:24.182Z,100327.72
2023-05-03T08:15:27.327Z,100319.30
2023-05-03T08:16:30.989Z,100311.72
2023-05-03T08:17:42.359Z,100317.70
2023-05-03T08:18:46.175Z,100324.86
2023-05-03T08:19:49.152Z,100314.13
2023-05-03T08:20:51.569Z,100324.66
2023-05-03T08:21:55.092Z,100316.44
2023-05-03T08:22:58.799Z,100314.98
2023-05-03T08:24:01.719Z,100313.72
2023-05-03T08:25:05.823Z,100329.52
2023-05-03T08:26:10.532Z,100320.05
2023-05-03T08:27:12.806Z,100326.34
2023-05-03T08:28:15.973Z,100321.91
2023-05-03T08:29:18.301Z,100326.45
2023-05-03T08:30:22.812Z,100324.05
2023-05-03T08:31:25.282Z,100328.45
2023-05-03T08:32:29.183Z,100322.13
2023-05-03T08:33:31.769Z,100313.48
2023-05-03T08:34:33.853Z,100319.06
2023-05-03T08:35:37.831Z,100320.05
2023-05-03T08:36:40.214Z,100317.41
2023-05-03T08:37:43.680Z,100321.63
2023-05-03T08:38:45.943Z,100323.62
2023-05-03T08:39:48.461Z,100328.47
2023-05-03T08:40:53.740Z,100324.97
2023-05-03T08:41:56.232Z,100318.56
2023-05-03T08:43:01.233Z,100309.48
2023-05-03T08:44:05.028Z,100329.30
2023-05-03T08:45:09.971Z,100322.14
2023-05-03T08:46:14.204Z,100327.41
2023-05-03T08:47:17.063Z,100333.31
2023-05-03T08:48:20.270Z,100320.45
2023-05-03T08:49:25.005Z,100324.25
2023-05-03T08:50:27.908Z,100326.89
2023-05-03T08:51:31.704Z,100333.50
2023-05-03T08:52:34.757Z,100334.56
2023-05-03T08:53:37.244Z,100331.19
2023-05-03T08:54:39.789Z,100327.73
2023-05-03T08:55:42.348Z,100323.41
2023-05-03T08:56:46.046Z,100335.40
2023-05-03T08:57:48.501Z,100335.40
2023-05-03T08:58:50.810Z,100321.28
2023-05-03T08:59:56.095Z,100318.87
2023-05-03T09:01:07.815Z,100309.91
2023-05-03T09:02:11.794Z,100312.23
2023-05-03T09:03:14.337Z,100311.37
2023-05-03T09:04:17.387Z,100303.16
2023-05-03T09:05:25.326Z,100301.97
2023-05-03T09:06:28.281Z,100301.89
2023-05-03T09:07:30.662Z,100293.55
2023-05-03T09:08:36.526Z,100295.55
2023-05-03T09:09:40.120Z,100297.13
2023-05-03T09:10:43.392Z,100315.02
2023-05-03T09:11:45.974Z,100306.67
2023-05-03T09:12:48.396Z,100306.67
2023-05-03T09:13:52.880Z,100295.92
2023-05-03T09:14:55.410Z,100300.58
2023-05-03T09:15:58.884Z,100301.94
2023-05-03T09:17:17.195Z,100320.49
2023-05-03T09:18:20.505Z,100323.98
2023-05-03T09:19:23.731Z,100310.69
2023-05-03T09:20:37.296Z,100318.30
2023-05-03T09:21:42.590Z,100306.86
2023-05-03T09:23:59.394Z,100297.77
2023-05-03T09:25:01.658Z,100310.74
2023-05-03T09:26:04.166Z,100304.81
2023-05-03T09:27:12.683Z,100314.45
2023-05-03T09:28:16.485Z,100335.22
2023-05-03T09:29:33.744Z,100309.38
2023-05-03T09:30:36.468Z,100306.86
2023-05-03T09:31:42.540Z,100307.81
2023-05-03T09:32:48.899Z,100297.38
2023-05-03T09:33:52.916Z,100308.11
2023-05-03T09:34:58.759Z,100307.48
2023-05-03T09:36:02.820Z,100302.33
2023-05-03T09:37:06.075Z,100307.90
2023-05-03T09:38:10.204Z,100305.97
2023-05-03T09:39:19.340Z,100308.61
2023-05-03T09:40:21.696Z,100303.00
2023-05-03T09:41:29.698Z,100298.14
2023-05-03T09:42:31.944Z,100307.99
2023-05-03T09:43:37.724Z,100300.08
2023-05-03T09:44:41.709Z,100295.54
2023-05-03T09:45:44.789Z,100298.75
2023-05-03T09:47:06.657Z,100307.28
2023-05-03T09:48:09.483Z,100309.47
2023-05-03T09:49:11.964Z,100306.09
2023-05-03T09:50:15.290Z,100305.42
2023-05-03T09:51:18.380Z,100299.41
2023-05-03T09:52:23.765Z,100311.94
2023-05-03T09:53:27.699Z,100309.54
2023-05-03T09:54:30.899Z,100315.24
2023-05-03T09:55:36.035Z,100318.04
2023-05-03T09:56:39.512Z,100318.04
2023-05-03T09:57:45.760Z,100325.92
2023-05-03T09:58:48.234Z,100314.91
2023-05-03T09:59:51.429Z,100296.44
2023-05-03T10:00:55.069Z,100309.06
2023-05-03T10:02:00.313Z,100305.69
2023-05-03T10:03:06.131Z,100303.41
2023-05-03T10:04:10.724Z,100301.03
2023-05-03T10:05:14.271Z,100301.48
2023-05-03T10:06:27.484Z,100307.66
2023-05-03T10:07:32.007Z,100307.66
2023-05-03T10:08:42.186Z,100309.38
2023-05-03T10:09:46.780Z,100299.94
2023-05-03T10:10:53.691Z,100320.55
2023-05-03T10:11:58.925Z,100315.86
2023-05-03T10:13:03.480Z,100309.05
2023-05-03T10:14:10.137Z,100310.70
2023-05-03T10:15:15.691Z,100310.30
2023-05-03T10:16:21.871Z,100330.90
2023-05-03T10:17:46.959Z,100326.33
2023-05-03T10:18:39.333Z,100322.64
2023-05-03T10:19:51.095Z,100307.85
2023-05-03T10:20:57.133Z,100309.45
2023-05-03T10:22:12.011Z,100316.75
2023-05-03T10:23:14.302Z,100322.25
2023-05-03T10:24:18.204Z,100315.06
2023-05-03T10:25:20.882Z,100318.78
2023-05-03T10:26:25.688Z,100318.41
2023-05-03T10:28:59.420Z,100329.09
2023-05-03T10:30:02.575Z,100322.55
2023-05-03T10:31:05.520Z,100328.96
2023-05-03T10:32:31.306Z,100320.16
2023-05-03T10:33:36.947Z,100353.00
2023-05-03T10:34:39.842Z,100317.98
2023-05-03T10:35:44.838Z,100311.37
2023-05-03T10:36:52.723Z,100307.96
2023-05-03T10:37:57.486Z,100296.45
2023-05-03T10:39:03.831Z,100324.07
2023-05-03T10:40:11.378Z,100302.01
2023-05-03T10:41:14.974Z,100295.25
2023-05-03T10:42:17.221Z,100323.48
2023-05-03T10:43:35.278Z,100307.77
2023-05-03T10:44:53.632Z,100283.08
2023-05-03T10:45:57.048Z,100326.78
2023-05-03T10:47:11.861Z,100327.72
2023-05-03T10:48:20.076Z,100326.04
2023-05-03T10:49:24.908Z,100333.27
2023-05-03T10:50:27.974Z,100332.19
2023-05-03T10:51:34.550Z,100320.53
2023-05-03T10:52:43.652Z,100333.27
2023-05-03T10:53:45.829Z,100317.29
2023-05-03T10:54:50.977Z,100311.66
2023-05-03T10:56:11.307Z,100318.85
2023-05-03T10:57:13.645Z,100315.02
2023-05-03T10:58:16.582Z,100302.41
2023-05-03T10:59:20.347Z,100303.23
2023-05-03T11:00:32.823Z,100316.95
2023-05-03T11:01:36.283Z,100317.05
2023-05-03T11:02:42.300Z,100293.98
2023-05-03T11:03:51.929Z,100302.52
2023-05-03T11:04:57.974Z,100319.22
2023-05-03T11:06:00.522Z,100333.99
2023-05-03T11:07:03.843Z,100304.44
2023-05-03T11:08:18.743Z,100322.46
2023-05-03T11:09:23.257Z,100320.56
2023-05-03T11:10:25.632Z,100316.92
2023-05-03T11:11:28.037Z,100335.94
2023-05-03T11:12:30.527Z,100323.42
2023-05-03T11:13:33.205Z,100323.53
2023-05-03T11:14:35.521Z,100311.40
2023-05-03T11:15:38.444Z,100318.17
2023-05-03T11:16:43.162Z,100320.33
2023-05-03T11:17:46.917Z,100314.45
2023-05-03T11:18:50.633Z,100299.67
2023-05-03T11:19:53.143Z,100301.09
2023-05-03T11:20:55.781Z,100285.44
2023-05-03T11:21:58.431Z,100290.08
2023-05-03T11:23:01.982Z,100302.17
2023-05-03T11:24:05.831Z,100274.66
2023-05-03T11:25:10.422Z,100302.48
2023-05-03T11:26:13.978Z,100294.05
2023-05-03T11:27:19.978Z,100317.63
2023-05-03T11:28:22.246Z,100301.49
2023-05-03T11:29:25.513Z,100294.41
2023-05-03T11:30:29.766Z,100285.97
2023-05-03T11:31:32.530Z,100287.39
2023-05-03T11:32:36.103Z,100311.42
2023-05-03T11:33:39.732Z,100288.84
2023-05-03T11:34:42.489Z,100289.88
2023-05-03T11:35:45.658Z,100295.11
2023-05-03T11:36:48.834Z,100283.70
2023-05-03T11:37:51.239Z,100314.09
2023-05-03T11:38:54.214Z,100325.06
2023-05-03T11:39:56.589Z,100292.19
2023-05-03T11:41:00.302Z,100283.05
2023-05-03T11:42:05.927Z,100303.50
2023-05-03T11:43:09.300Z,100290.78
2023-05-03T11:44:17.696Z,100300.03
2023-05-03T11:45:16.066Z,100289.69
2023-05-03T11:46:25.911Z,100276.58
2023-05-03T11:47:28.316Z,100268.44
2023-05-03T11:48:33.614Z,100274.03
2023-05-03T11:49:36.265Z,100285.42
2023-05-03T11:50:47.559Z,100302.27
2023-05-03T11:51:54.557Z,100298.34
2023-05-03T11:52:56.932Z,100285.38
2023-05-03T11:54:20.571Z,100294.22
2023-05-03T11:55:10.250Z,100292.84
2023-05-03T11:56:20.411Z,100269.20
2023-05-03T11:57:24.878Z,100282.00
2023-05-03T11:58:28.342Z,100312.30
2023-05-03T11:59:35.360Z,100277.81
2023-05-03T12:00:37.918Z,100267.72
2023-05-03T12:01:43.171Z,100272.67
2023-05-03T12:02:48.552Z,100266.75
2023-05-03T12:03:57.319Z,100269.75
2023-05-03T12:05:01.964Z,100271.66
2023-05-03T12:06:06.552Z,100267.47
2023-05-03T12:07:11.515Z,100256.78
2023-05-03T12:08:17.951Z,100264.02
2023-05-03T12:09:24.522Z,100274.36
2023-05-03T12:10:33.884Z,100277.49
2023-05-03T12:11:43.895Z,100269.40
2023-05-03T12:12:57.758Z,100287.36
2023-05-03T12:14:02.858Z,100272.09
2023-05-03T12:15:08.105Z,100257.03
2023-05-03T12:16:14.633Z,100261.80
2023-05-03T12:17:21.310Z,100257.31