createdAt,value
2023-12-07T00:00:40.827Z,17.2
2023-12-07T00:01:57.015Z,17.2
2023-12-07T00:03:13.201Z,17.2
2023-12-07T00:04:29.394Z,17.2
2023-12-07T00:05:45.587Z,17.2
2023-12-07T00:07:01.787Z,17.2
2023-12-07T00:08:17.980Z,17.2
2023-12-07T00:09:34.174Z,17.2
2023-12-07T00:10:50.376Z,17.2
2023-12-07T00:12:06.567Z,17.2
2023-12-07T00:13:22.768Z,17.2
2023-12-07T00:14:38.982Z,17.2
2023-12-07T00:15:55.181Z,17.2
2023-12-07T00:17:11.369Z,17.2
2023-12-07T00:18:27.554Z,17.2
2023-12-07T00:19:43.769Z,17.2
2023-12-07T00:20:59.954Z,17.2
2023-12-07T00:22:16.144Z,17.2
2023-12-07T00:23:32.355Z,17.2
2023-12-07T00:26:04.741Z,17.2
2023-12-07T00:27:20.961Z,17.2
2023-12-07T00:28:37.147Z,17.2
2023-12-07T00:29:53.364Z,17.2
2023-12-07T00:31:09.552Z,17.2
2023-12-07T00:32:25.806Z,17.2
2023-12-07T00:33:41.123Z,17.2
2023-12-07T00:34:57.365Z,17.2
2023-12-07T00:36:12.634Z,17.2
2023-12-07T00:37:28.820Z,17.2
2023-12-07T00:38:45.028Z,17.2
2023-12-07T00:40:01.205Z,17.2
2023-12-07T00:41:17.399Z,17.2
2023-12-07T00:42:33.608Z,17.2
2023-12-07T00:43:49.806Z,17.2
2023-12-07T00:45:06.002Z,17.2
2023-12-07T00:46:22.179Z,17.2
2023-12-07T00:47:38.365Z,17.2
2023-12-07T00:48:54.566Z,17.2
2023-12-07T00:50:10.752Z,17.2
2023-12-07T00:51:26.945Z,17.2
2023-12-07T00:52:43.117Z,17.2
2023-12-07T00:53:59.316Z,17.2
2023-12-07T00:55:15.502Z,17.2
2023-12-07T00:56:31.689Z,17.2
2023-12-07T00:57:47.881Z,17.2
2023-12-07T00:59:04.076Z,17.2
2023-12-07T01:00:20.275Z,17.2
2023-12-07T01:01:36.453Z,17.2
2023-12-07T01:02:52.661Z,17.2
2023-12-07T01:04:08.848Z,17.2
2023-12-07T01:05:25.054Z,17.2
2023-12-07T01:06:41.243Z,17.2
2023-12-07T01:07:57.500Z,17.2
2023-12-07T01:09:12.786Z,17.2
2023-12-07T01:10:28.029Z,17.2
2023-12-07T01:11:44.235Z,17.2
2023-12-07T01:13:00.406Z,17.2
2023-12-07T01:14:15.613Z,17.2
2023-12-07T01:15:31.796Z,17.2
2023-12-07T01:16:47.996Z,17.2
2023-12-07T01:18:04.184Z,17.2
2023-12-07T01:19:20.389Z,17.2
2023-12-07T01:20:36.570Z,17.2
2023-12-07T01:21:52.782Z,17.2
2023-12-07T01:23:08.969Z,17.2
2023-12-07T01:24:25.163Z,17.2
2023-12-07T01:25:41.364Z,17.2
2023-12-07T01:26:57.563Z,17.2
2023-12-07T01:28:13.769Z,17.2
2023-12-07T01:29:29.956Z,17.2
2023-12-07T01:30:46.156Z,17.2
2023-12-07T01:32:02.342Z,17.2
2023-12-07T01:33:18.543Z,17.2
2023-12-07T01:34:34.743Z,17.2
2023-12-07T01:35:50.951Z,17.2
2023-12-07T01:37:07.128Z,17.2
2023-12-07T01:38:23.329Z,17.2
2023-12-07T01:39:39.544Z,17.2
2023-12-07T01:40:55.729Z,17.2
2023-12-07T01:42:11.936Z,17.2
2023-12-07T01:43:28.125Z,17.2
2023-12-07T01:44:44.323Z,17.2
2023-12-07T01:46:00.495Z,17.2
2023-12-07T01:47:16.705Z,17.1
2023-12-07T01:48:32.897Z,17.2
2023-12-07T01:49:49.101Z,17.1
2023-12-07T01:51:05.303Z,17.1
2023-12-07T01:52:21.499Z,17.1
2023-12-07T01:53:37.696Z,17.1
2023-12-07T01:54:53.889Z,17.1
2023-12-07T01:56:10.081Z,17.1
2023-12-07T01:57:26.283Z,17.1
2023-12-07T01:58:42.486Z,17.1
2023-12-07T01:59:58.684Z,17.1
2023-12-07T02:01:14.939Z,17.1
2023-12-07T02:02:30.194Z,17.1
2023-12-07T02:03:46.401Z,17.1
2023-12-07T02:05:02.596Z,17.1
2023-12-07T02:06:18.803Z,17.1
2023-12-07T02:07:35.008Z,17.1
2023-12-07T02:08:51.202Z,17.1
2023-12-07T02:10:07.402Z,17.1
2023-12-07T02:11:23.595Z,17.1
2023-12-07T02:12:39.803Z,17.1
2023-12-07T02:13:56.010Z,17.1
2023-12-07T02:15:12.203Z,17.1
2023-12-07T02:16:28.395Z,17.1
2023-12-07T02:17:44.603Z,17.1
2023-12-07T02:19:00.796Z,17.1
2023-12-07T02:20:16.982Z,17.1
2023-12-07T02:21:33.198Z,17.1
2023-12-07T02:22:49.380Z,17.1
2023-12-07T02:24:05.564Z,17.1
2023-12-07T02:25:21.776Z,17.1
2023-12-07T02:26:37.963Z,17.1
2023-12-07T02:27:54.171Z,17
2023-12-07T02:29:10.355Z,17.1
2023-12-07T02:30:26.563Z,17
2023-12-07T02:31:42.758Z,17
2023-12-07T02:32:58.956Z,17
2023-12-07T02:34:15.222Z,17
2023-12-07T02:35:30.544Z,17
2023-12-07T02:36:45.805Z,17
2023-12-07T02:38:01.984Z,17
2023-12-07T02:39:18.191Z,17
2023-12-07T02:40:34.374Z,17
2023-12-07T02:41:50.580Z,17
2023-12-07T02:43:06.772Z,17
2023-12-07T02:44:22.978Z,17
2023-12-07T02:45:39.164Z,17
2023-12-07T02:46:55.364Z,17
2023-12-07T02:48:11.550Z,17
2023-12-07T02:49:27.763Z,17
2023-12-07T02:50:43.957Z,17
2023-12-07T02:52:00.144Z,17
2023-12-07T02:53:16.347Z,17
2023-12-07T02:54:32.540Z,17
2023-12-07T02:55:48.753Z,17
2023-12-07T02:57:04.937Z,17
2023-12-07T02:58:21.137Z,17
2023-12-07T02:59:37.344Z,17
2023-12-07T03:00:53.553Z,17
2023-12-07T03:02:09.762Z,17
2023-12-07T03:03:25.954Z,17
2023-12-07T03:04:42.146Z,17
2023-12-07T03:05:58.349Z,17
2023-12-07T03:07:14.547Z,17
2023-12-07T03:08:30.796Z,17
2023-12-07T03:09:46.132Z,17
2023-12-07T03:11:01.403Z,17
2023-12-07T03:12:17.604Z,17
2023-12-07T03:13:33.790Z,17
2023-12-07T03:14:49.989Z,17
2023-12-07T03:16:06.193Z,17
2023-12-07T03:17:22.383Z,17
2023-12-07T03:18:38.584Z,17
2023-12-07T03:19:54.783Z,17
2023-12-07T03:21:10.986Z,17
2023-12-07T03:22:27.172Z,17
2023-12-07T03:23:43.384Z,17
2023-12-07T03:24:59.591Z,17.1
2023-12-07T03:26:15.784Z,17.1
2023-12-07T03:27:31.993Z,17
2023-12-07T03:28:48.176Z,17
2023-12-07T03:30:04.370Z,17
2023-12-07T03:31:20.578Z,17
2023-12-07T03:32:36.774Z,17
2023-12-07T03:33:52.966Z,17
2023-12-07T03:35:09.171Z,17
2023-12-07T03:36:25.365Z,17
2023-12-07T03:37:41.559Z,17
2023-12-07T03:38:57.771Z,17
2023-12-07T03:40:13.958Z,17
2023-12-07T03:41:30.158Z,17
2023-12-07T03:42:46.415Z,17
2023-12-07T03:44:01.704Z,17
2023-12-07T03:45:16.972Z,17
2023-12-07T03:46:33.194Z,17
2023-12-07T03:47:49.392Z,17
2023-12-07T03:49:05.586Z,17
2023-12-07T03:50:21.772Z,17
2023-12-07T03:51:37.987Z,17
2023-12-07T03:52:54.180Z,17
2023-12-07T03:54:10.393Z,17
2023-12-07T03:55:26.588Z,17
2023-12-07T03:56:42.775Z,17
2023-12-07T03:59:15.175Z,17
2023-12-07T04:00:31.385Z,17
2023-12-07T04:01:47.581Z,17
2023-12-07T04:03:03.790Z,17
2023-12-07T04:04:19.995Z,17
2023-12-07T04:05:36.205Z,17
2023-12-07T04:06:52.405Z,17
2023-12-07T04:08:08.611Z,17
2023-12-07T04:10:41.026Z,17
2023-12-07T04:11:57.231Z,17
2023-12-07T04:13:13.425Z,17
2023-12-07T04:14:29.629Z,17
2023-12-07T04:15:45.840Z,17
2023-12-07T04:17:02.090Z,17
2023-12-07T04:18:17.400Z,17
2023-12-07T04:19:32.670Z,17
2023-12-07T04:20:48.871Z,17
2023-12-07T04:22:05.090Z,17
2023-12-07T04:23:21.291Z,17
2023-12-07T04:24:37.497Z,17
2023-12-07T04:25:53.683Z,17
2023-12-07T04:27:09.877Z,17
2023-12-07T04:28:26.098Z,17
2023-12-07T04:29:42.283Z,17
2023-12-07T04:30:58.486Z,17
2023-12-07T04:32:14.692Z,17
2023-12-07T04:33:30.884Z,17
2023-12-07T04:34:47.092Z,17
2023-12-07T04:36:03.278Z,17
2023-12-07T04:37:19.500Z,17
2023-12-07T04:38:35.682Z,17
2023-12-07T04:39:51.902Z,17
2023-12-07T04:41:08.092Z,17
2023-12-07T04:42:24.286Z,17
2023-12-07T04:43:40.499Z,17
2023-12-07T04:44:56.693Z,17
2023-12-07T04:46:12.901Z,17
2023-12-07T04:47:29.101Z,17
2023-12-07T04:48:45.296Z,17
2023-12-07T04:50:01.512Z,17
2023-12-07T04:51:17.771Z,17
2023-12-07T04:52:33.089Z,17
2023-12-07T04:53:49.356Z,17
2023-12-07T04:55:04.615Z,17
2023-12-07T04:56:20.828Z,17
2023-12-07T04:57:37.028Z,17
2023-12-07T04:58:53.229Z,17
2023-12-07T05:00:09.421Z,17
2023-12-07T05:01:25.629Z,17
2023-12-07T05:02:41.806Z,17
2023-12-07T05:03:58.015Z,17
2023-12-07T05:05:14.216Z,17
2023-12-07T05:06:30.410Z,17
2023-12-07T05:07:46.609Z,17
2023-12-07T05:09:02.795Z,17
2023-12-07T05:10:19.002Z,17
2023-12-07T05:11:35.203Z,17
2023-12-07T05:12:51.403Z,17
2023-12-07T05:14:07.610Z,17
2023-12-07T05:15:23.803Z,17
2023-12-07T05:16:39.996Z,17
2023-12-07T05:17:56.202Z,17
2023-12-07T05:19:12.397Z,17
2023-12-07T05:20:28.589Z,17
2023-12-07T05:21:44.783Z,17
2023-12-07T05:23:00.976Z,17
2023-12-07T05:24:17.175Z,17
2023-12-07T05:25:33.383Z,17
2023-12-07T05:26:49.632Z,17
2023-12-07T05:28:04.928Z,17
2023-12-07T05:29:20.204Z,17
2023-12-07T05:30:36.405Z,17
2023-12-07T05:31:52.604Z,16.9
2023-12-07T05:33:08.791Z,16.9
2023-12-07T05:34:25.006Z,17
2023-12-07T05:35:41.198Z,16.9
2023-12-07T05:36:57.398Z,16.9
2023-12-07T05:38:13.591Z,16.9
2023-12-07T05:39:29.805Z,16.9
2023-12-07T05:40:46.001Z,16.9
2023-12-07T05:42:02.212Z,16.9
2023-12-07T05:43:18.422Z,16.9
2023-12-07T05:44:34.609Z,16.9
2023-12-07T05:45:50.814Z,16.9
2023-12-07T05:48:23.221Z,16.9
2023-12-07T05:49:39.421Z,16.9
2023-12-07T05:50:55.629Z,16.9
2023-12-07T05:52:11.816Z,16.9
2023-12-07T05:53:28.021Z,16.9
2023-12-07T05:54:44.222Z,16.9
2023-12-07T05:56:00.435Z,16.9
2023-12-07T05:57:16.618Z,16.9
2023-12-07T05:58:32.816Z,16.9
2023-12-07T05:59:49.016Z,16.9
2023-12-07T06:01:05.293Z,16.9
2023-12-07T06:02:20.591Z,16.9
2023-12-07T06:03:35.859Z,16.9
2023-12-07T06:04:52.072Z,16.9
2023-12-07T06:06:08.272Z,16.9
2023-12-07T06:07:24.465Z,16.9
2023-12-07T06:08:40.667Z,16.9
2023-12-07T06:09:56.866Z,16.9
2023-12-07T06:11:13.071Z,16.9
2023-12-07T06:12:29.287Z,16.9
2023-12-07T06:13:45.488Z,16.9
2023-12-07T06:15:01.690Z,16.9
2023-12-07T06:16:17.895Z,16.9
2023-12-07T06:17:34.091Z,16.8
2023-12-07T06:18:50.303Z,16.8
2023-12-07T06:20:06.503Z,16.8
2023-12-07T06:21:22.699Z,16.8
2023-12-07T06:22:38.903Z,16.8
2023-12-07T06:23:55.127Z,16.8
2023-12-07T06:25:11.318Z,16.8
2023-12-07T06:26:27.526Z,16.8
2023-12-07T06:28:59.940Z,16.8
2023-12-07T06:30:16.132Z,16.8
2023-12-07T06:31:32.326Z,16.8
2023-12-07T06:32:48.532Z,16.8
2023-12-07T06:34:04.741Z,16.8
2023-12-07T06:35:21.004Z,16.8
2023-12-07T06:36:36.292Z,16.8
2023-12-07T06:37:52.558Z,16.8
2023-12-07T06:39:07.825Z,16.8
2023-12-07T06:40:24.031Z,16.8
2023-12-07T06:41:40.225Z,16.8
2023-12-07T06:42:56.419Z,16.8
2023-12-07T06:44:12.619Z,16.8
2023-12-07T06:45:28.818Z,16.8
2023-12-07T06:46:45.020Z,16.8
2023-12-07T06:48:01.220Z,16.8
2023-12-07T06:49:17.419Z,16.8
2023-12-07T06:50:33.605Z,16.7
2023-12-07T06:51:49.809Z,16.7
2023-12-07T06:54:22.214Z,16.8
2023-12-07T06:55:38.421Z,16.7
2023-12-07T06:56:54.628Z,16.7
2023-12-07T06:58:10.842Z,16.7
2023-12-07T06:59:27.036Z,16.7
2023-12-07T07:00:43.241Z,16.7
2023-12-07T07:01:59.442Z,16.7
2023-12-07T07:03:15.660Z,16.7
2023-12-07T07:04:31.857Z,16.7
2023-12-07T07:05:48.058Z,16.7
2023-12-07T07:07:04.271Z,16.7
2023-12-07T07:08:20.474Z,16.7
2023-12-07T07:09:36.665Z,16.7
2023-12-07T07:10:52.924Z,16.7
2023-12-07T07:12:08.248Z,16.7
2023-12-07T07:13:23.514Z,16.7
2023-12-07T07:14:39.713Z,16.7
2023-12-07T07:15:55.925Z,16.7
2023-12-07T07:17:12.108Z,16.7
2023-12-07T07:18:28.323Z,16.7
2023-12-07T07:19:44.523Z,16.7
2023-12-07T07:21:00.708Z,16.7
2023-12-07T07:22:16.930Z,16.7
2023-12-07T07:23:33.116Z,16.7
2023-12-07T07:24:49.319Z,16.7
2023-12-07T07:26:05.530Z,16.7
2023-12-07T07:27:21.737Z,16.7
2023-12-07T07:28:37.937Z,16.7
2023-12-07T07:29:54.137Z,16.7
2023-12-07T07:31:10.337Z,16.7
2023-12-07T07:32:26.552Z,16.7
2023-12-07T07:33:42.760Z,16.7
2023-12-07T07:34:58.952Z,16.7
2023-12-07T07:36:15.159Z,16.7
2023-12-07T07:37:31.367Z,16.7
2023-12-07T07:38:47.577Z,16.7
2023-12-07T07:40:03.802Z,16.7
2023-12-07T07:41:20.002Z,16.8
2023-12-07T07:42:36.190Z,16.8
2023-12-07T07:43:52.411Z,16.8
2023-12-07T07:45:08.654Z,16.8
2023-12-07T07:46:23.955Z,16.8
2023-12-07T07:47:39.225Z,16.8
2023-12-07T07:48:55.440Z,16.8
2023-12-07T07:50:11.647Z,16.8
2023-12-07T07:51:27.840Z,16.8
2023-12-07T07:52:44.040Z,16.8
2023-12-07T07:54:00.261Z,16.8
2023-12-07T07:55:16.467Z,16.8
2023-12-07T07:56:32.660Z,16.8
2023-12-07T07:57:48.868Z,16.8
2023-12-07T07:59:05.000Z,16.8
2023-12-07T08:00:21.275Z,16.8
2023-12-07T08:01:37.477Z,16.8
2023-12-07T08:02:53.683Z,16.9
2023-12-07T08:04:09.863Z,16.9
2023-12-07T08:05:26.076Z,17
2023-12-07T08:06:42.270Z,17
2023-12-07T08:07:58.476Z,17.1
2023-12-07T08:09:14.683Z,17.1
2023-12-07T08:10:30.870Z,17.1
2023-12-07T08:11:47.066Z,17.2
2023-12-07T08:13:03.272Z,17.2
2023-12-07T08:14:19.463Z,17.2
2023-12-07T08:15:35.677Z,17.2
2023-12-07T08:16:51.864Z,17.3
2023-12-07T08:18:08.070Z,17.3
2023-12-07T08:19:24.328Z,17.3
2023-12-07T08:20:39.638Z,17.3
2023-12-07T08:21:55.902Z,17.3
2023-12-07T08:23:11.170Z,17.3
2023-12-07T08:24:27.384Z,17.3
2023-12-07T08:25:43.583Z,17.3
2023-12-07T08:26:59.000Z,17.3
2023-12-07T08:28:15.998Z,17.3
2023-12-07T08:29:32.191Z,17.3
2023-12-07T08:30:48.384Z,17.4
2023-12-07T08:32:04.587Z,17.4
2023-12-07T08:33:20.800Z,17.4
2023-12-07T08:34:36.994Z,17.4
2023-12-07T08:35:53.206Z,17.4
2023-12-07T08:37:09.388Z,17.4
2023-12-07T08:38:25.600Z,17.4
2023-12-07T08:39:41.800Z,17.3
2023-12-07T08:40:58.001Z,17.3
2023-12-07T08:42:14.207Z,17.3
2023-12-07T08:43:30.417Z,17.2
2023-12-07T08:44:46.614Z,17.2
2023-12-07T08:46:02.821Z,17.2
2023-12-07T08:47:19.016Z,17.2
2023-12-07T08:48:35.208Z,17.2
2023-12-07T08:49:51.401Z,17.1
2023-12-07T08:51:07.603Z,17.1
2023-12-07T08:52:23.803Z,17.1
2023-12-07T08:53:39.994Z,17.1
2023-12-07T08:54:56.251Z,17.1
2023-12-07T08:56:11.561Z,17.1
2023-12-07T08:57:26.833Z,17.1
2023-12-07T08:58:43.026Z,17.1
2023-12-07T08:59:59.225Z,17.1
2023-12-07T09:01:15.433Z,17.1
2023-12-07T09:02:31.630Z,17.1
2023-12-07T09:03:47.832Z,17.1
2023-12-07T09:05:04.051Z,17.1
2023-12-07T09:06:20.239Z,17.1
2023-12-07T09:07:36.453Z,17.1
2023-12-07T09:08:52.646Z,17.1
2023-12-07T09:10:08.847Z,17.1
2023-12-07T09:11:25.033Z,17.1
2023-12-07T09:12:41.228Z,17.1
2023-12-07T09:13:57.426Z,17.1
2023-12-07T09:15:13.627Z,17.1
2023-12-07T09:16:29.814Z,17.1
2023-12-07T09:17:46.011Z,17.1
2023-12-07T09:19:02.219Z,17.1
2023-12-07T09:20:18.413Z,17.1
2023-12-07T09:21:34.599Z,17.1
2023-12-07T09:22:50.799Z,17.1
2023-12-07T09:24:07.006Z,17.1
2023-12-07T09:25:23.201Z,17.1
2023-12-07T09:26:39.407Z,17.1
2023-12-07T09:27:55.607Z,17.1
2023-12-07T09:29:11.857Z,17.1
2023-12-07T09:30:27.146Z,17.1
2023-12-07T09:31:42.413Z,17.1
2023-12-07T09:32:58.607Z,17.2
2023-12-07T09:34:14.813Z,17.2
2023-12-07T09:35:31.000Z,17.2
2023-12-07T09:36:47.215Z,17.2
2023-12-07T09:38:03.395Z,17.2
2023-12-07T09:39:19.586Z,17.2
2023-12-07T09:40:35.773Z,17.2
2023-12-07T09:41:51.965Z,17.2
2023-12-07T09:43:08.168Z,17.2
2023-12-07T09:44:24.367Z,17.2
2023-12-07T09:45:40.548Z,17.2
2023-12-07T09:46:56.739Z,17.2
2023-12-07T09:48:12.945Z,17.2
2023-12-07T09:49:29.000Z,17.2
2023-12-07T09:50:45.332Z,17.2
2023-12-07T09:52:01.526Z,17.2
2023-12-07T09:53:17.697Z,17.2
2023-12-07T09:54:33.884Z,17.2
2023-12-07T09:55:50.070Z,17.2
2023-12-07T09:57:06.280Z,17.2
2023-12-07T09:58:22.464Z,17.2
2023-12-07T09:59:38.654Z,17.2
2023-12-07T10:00:54.835Z,17.3
2023-12-07T10:02:11.029Z,17.3
2023-12-07T10:03:27.285Z,17.3
2023-12-07T10:04:42.567Z,17.3
2023-12-07T10:05:58.824Z,17.3
2023-12-07T10:07:14.080Z,17.4
2023-12-07T10:08:30.270Z,17.4
2023-12-07T10:09:46.464Z,17.4
2023-12-07T10:11:02.643Z,17.4
2023-12-07T10:12:18.836Z,17.4
2023-12-07T10:13:35.022Z,17.4
2023-12-07T10:14:51.208Z,17.4
2023-12-07T10:16:07.390Z,17.4
2023-12-07T10:17:23.583Z,17.4
2023-12-07T10:18:39.781Z,17.4
2023-12-07T10:19:55.967Z,17.4
2023-12-07T10:21:12.160Z,17.4
2023-12-07T10:22:28.356Z,17.5
2023-12-07T10:23:44.539Z,17.5
2023-12-07T10:25:00.719Z,17.5
2023-12-07T10:26:16.905Z,17.5
2023-12-07T10:27:33.112Z,17.6
2023-12-07T10:28:49.284Z,17.6
2023-12-07T10:30:05.478Z,17.6
2023-12-07T10:31:21.663Z,17.6
2023-12-07T10:32:37.869Z,17.6
2023-12-07T10:33:54.055Z,17.7
2023-12-07T10:35:10.239Z,17.7
2023-12-07T10:36:25.440Z,17.7
2023-12-07T10:37:41.633Z,17.8
2023-12-07T10:38:57.834Z,17.8
2023-12-07T10:40:14.018Z,17.9
2023-12-07T10:41:30.206Z,17.9
2023-12-07T10:42:46.399Z,18
2023-12-07T10:44:02.593Z,18.1
2023-12-07T10:45:18.772Z,18.1
2023-12-07T10:46:34.964Z,18.2
2023-12-07T10:47:51.162Z,18.3
2023-12-07T10:49:07.357Z,18.3
2023-12-07T10:50:23.552Z,18.4
2023-12-07T10:51:39.745Z,18.4
2023-12-07T10:52:55.928Z,18.5
2023-12-07T10:54:12.108Z,18.5
2023-12-07T10:55:28.295Z,18.5
2023-12-07T10:56:44.474Z,18.5
2023-12-07T10:58:00.667Z,18.5
2023-12-07T10:59:16.852Z,18.7
2023-12-07T11:00:32.036Z,18.7
2023-12-07T11:01:48.224Z,18.8
2023-12-07T11:03:04.422Z,18.9
2023-12-07T11:04:20.594Z,18.9
2023-12-07T11:05:35.806Z,18.9
2023-12-07T11:09:23.347Z,19
2023-12-07T11:10:39.508Z,19.1
2023-12-07T11:11:55.698Z,19.1
2023-12-07T11:13:11.869Z,19.1
2023-12-07T11:14:28.034Z,19.1
2023-12-07T11:15:44.213Z,19.2
2023-12-07T11:17:00.379Z,19.1
2023-12-07T11:18:16.544Z,19.2
2023-12-07T11:19:32.717Z,19.2
2023-12-07T11:20:47.908Z,19.2
2023-12-07T11:22:03.103Z,19.2
2023-12-07T11:23:19.261Z,19.2
2023-12-07T11:24:35.441Z,19.3
2023-12-07T11:25:51.591Z,19.3
2023-12-07T11:27:06.790Z,19.3
2023-12-07T11:28:22.946Z,19.4
2023-12-07T11:29:39.121Z,19.4
2023-12-07T11:30:55.269Z,19.4
2023-12-07T11:32:11.448Z,19.4
2023-12-07T11:33:26.625Z,19.4
2023-12-07T11:34:41.827Z,19.4
2023-12-07T11:35:56.998Z,19.4
2023-12-07T11:37:13.145Z,19.5
2023-12-07T11:38:29.315Z,19.5
2023-12-07T11:39:45.465Z,19.5
2023-12-07T11:41:01.630Z,19.5
2023-12-07T11:42:17.790Z,19.5
2023-12-07T11:43:33.939Z,19.5
2023-12-07T11:44:50.105Z,19.5
2023-12-07T11:46:06.266Z,19.6
2023-12-07T11:47:22.420Z,19.6
2023-12-07T11:48:38.585Z,19.7
2023-12-07T11:49:54.731Z,19.7
2023-12-07T11:51:10.889Z,19.8
2023-12-07T11:52:26.050Z,19.8
2023-12-07T11:53:42.206Z,19.9
2023-12-07T11:54:58.351Z,20
2023-12-07T11:56:14.509Z,20.1
2023-12-07T11:57:30.666Z,20.2
2023-12-07T11:58:46.815Z,20.3
2023-12-07T12:00:02.009Z,20.4
2023-12-07T12:01:17.183Z,20.5
2023-12-07T12:02:33.335Z,20.6
2023-12-07T12:03:49.493Z,20.7
2023-12-07T12:05:05.642Z,20.8
2023-12-07T12:06:21.794Z,21
2023-12-07T12:07:37.952Z,21.1
2023-12-07T12:08:54.102Z,21.1
2023-12-07T12:10:10.260Z,21.2
2023-12-07T12:11:26.412Z,21.2
2023-12-07T12:12:42.563Z,21.1
2023-12-07T12:13:58.702Z,21
2023-12-07T12:15:14.871Z,21
2023-12-07T12:16:31.022Z,21
2023-12-07T12:17:46.191Z,21
2023-12-07T12:19:02.327Z,21.1
2023-12-07T12:20:18.492Z,21.1
2023-12-07T12:21:34.638Z,21.1
2023-12-07T12:22:50.780Z,21.1
2023-12-07T12:24:06.931Z,21.1
2023-12-07T12:25:22.108Z,21.1
2023-12-07T12:26:37.276Z,21.1
2023-12-07T12:27:52.417Z,21.1
2023-12-07T12:29:08.575Z,21.2
2023-12-07T12:30:24.711Z,21.2
2023-12-07T12:31:40.865Z,21.2
2023-12-07T12:32:57.006Z,21.1
2023-12-07T12:34:13.138Z,21.1
2023-12-07T12:35:29.281Z,21.1
2023-12-07T12:36:45.416Z,21.1
2023-12-07T12:38:01.560Z,21.1
2023-12-07T12:39:17.705Z,21.1
2023-12-07T12:40:33.827Z,21.1
2023-12-07T12:41:49.971Z,21.1
2023-12-07T12:43:06.099Z,21.1
2023-12-07T12:44:21.255Z,21.2
2023-12-07T12:45:37.385Z,21.2
2023-12-07T12:46:53.518Z,21.2
2023-12-07T12:48:09.653Z,21.3
2023-12-07T12:49:25.781Z,21.3
2023-12-07T12:50:41.917Z,21.3
2023-12-07T12:51:57.088Z,21.4
2023-12-07T12:53:12.248Z,21.4
2023-12-07T12:54:28.372Z,21.4
2023-12-07T12:55:44.523Z,21.4
2023-12-07T12:57:00.659Z,21.4
2023-12-07T12:58:16.775Z,21.5
2023-12-07T12:59:32.914Z,21.5
2023-12-07T13:00:49.048Z,21.6
2023-12-07T13:02:05.177Z,21.6
2023-12-07T13:03:21.323Z,21.7
2023-12-07T13:04:37.451Z,21.8
2023-12-07T13:05:53.582Z,21.9
2023-12-07T13:07:09.697Z,21.9
2023-12-07T13:08:25.853Z,22
2023-12-07T13:09:41.005Z,22.1
2023-12-07T13:10:57.123Z,22.1
2023-12-07T13:12:13.276Z,22.2
2023-12-07T13:13:29.411Z,22.2
2023-12-07T13:14:45.548Z,22.2
2023-12-07T13:16:01.678Z,22.2
2023-12-07T13:17:16.833Z,22.3
2023-12-07T13:18:31.975Z,22.3
2023-12-07T13:19:48.110Z,22.3
2023-12-07T13:21:04.231Z,22.3
2023-12-07T13:22:20.364Z,22.2
2023-12-07T13:23:36.495Z,22.2
2023-12-07T13:24:52.632Z,22.1
2023-12-07T13:26:08.759Z,22.1
2023-12-07T13:28:40.994Z,22.2
2023-12-07T13:29:57.122Z,22.3
2023-12-07T13:31:13.243Z,22.3
2023-12-07T13:32:29.358Z,22.3
2023-12-07T13:33:45.487Z,22.4
2023-12-07T13:35:00.607Z,22.4
2023-12-07T13:36:16.737Z,22.4
2023-12-07T13:37:32.853Z,22.5
2023-12-07T13:38:48.975Z,22.5
2023-12-07T13:40:05.099Z,22.6
2023-12-07T13:41:21.235Z,22.6
2023-12-07T13:42:37.358Z,22.6
2023-12-07T13:43:52.499Z,22.6
2023-12-07T13:45:07.639Z,22.6
2023-12-07T13:46:23.741Z,22.6
2023-12-07T13:47:39.870Z,22.5
2023-12-07T13:48:55.993Z,22.4
2023-12-07T13:50:12.093Z,22.3
2023-12-07T13:51:28.231Z,22.2
2023-12-07T13:52:44.354Z,22
2023-12-07T13:54:00.469Z,21.9
2023-12-07T13:55:16.591Z,21.8
2023-12-07T13:56:32.721Z,21.7
2023-12-07T13:57:48.835Z,21.6
2023-12-07T13:59:04.969Z,21.5
2023-12-07T14:00:21.082Z,21.4
2023-12-07T14:01:36.240Z,21.4
2023-12-07T14:02:52.367Z,21.3
2023-12-07T14:04:08.496Z,21.2
2023-12-07T14:05:24.625Z,21.1
2023-12-07T14:06:40.755Z,21.1
2023-12-07T14:07:56.871Z,21
2023-12-07T14:09:12.994Z,21
2023-12-07T14:10:29.123Z,20.9
2023-12-07T14:11:45.260Z,20.9
2023-12-07T14:13:01.393Z,20.8
2023-12-07T14:14:17.518Z,20.8
2023-12-07T14:15:33.670Z,20.8
2023-12-07T14:16:49.807Z,20.7
2023-12-07T14:18:04.961Z,20.7
2023-12-07T14:19:21.095Z,20.6
2023-12-07T14:20:37.228Z,20.6
2023-12-07T14:21:53.379Z,20.5
2023-12-07T14:23:09.523Z,20.5
2023-12-07T14:24:25.661Z,20.4
2023-12-07T14:25:41.796Z,20.4
2023-12-07T14:26:57.933Z,20.3
2023-12-07T14:28:14.076Z,20.2
2023-12-07T14:29:30.223Z,20.2
2023-12-07T14:30:46.372Z,20.2
2023-12-07T14:32:02.507Z,20.1
2023-12-07T14:33:18.637Z,20
2023-12-07T14:34:33.799Z,20
2023-12-07T14:35:49.948Z,20
2023-12-07T14:37:06.083Z,19.9
2023-12-07T14:38:22.223Z,19.9
2023-12-07T14:39:38.367Z,19.8
2023-12-07T14:40:54.511Z,19.8
2023-12-07T14:42:10.655Z,19.7
2023-12-07T14:43:26.820Z,19.7
2023-12-07T14:44:42.967Z,19.7
2023-12-07T14:45:59.114Z,19.6
2023-12-07T14:47:15.000Z,19.6
2023-12-07T14:48:31.408Z,19.6
2023-12-07T14:49:47.553Z,19.5
2023-12-07T14:51:02.736Z,19.5
2023-12-07T14:52:18.887Z,19.5
2023-12-07T14:53:35.038Z,19.4
2023-12-07T14:54:51.188Z,19.4
2023-12-07T14:56:07.346Z,19.4
2023-12-07T14:57:23.490Z,19.4
2023-12-07T14:58:39.650Z,19.3
2023-12-07T14:59:55.799Z,19.3
2023-12-07T15:01:11.948Z,19.3
2023-12-07T15:02:28.102Z,19.3
2023-12-07T15:03:44.244Z,19.2
2023-12-07T15:05:00.418Z,19.2
2023-12-07T15:06:16.557Z,19.2
2023-12-07T15:07:31.730Z,19.1
2023-12-07T15:08:47.896Z,19.1
2023-12-07T15:10:04.046Z,19.1
2023-12-07T15:11:20.196Z,19
2023-12-07T15:12:36.339Z,19
2023-12-07T15:13:52.504Z,19
2023-12-07T15:15:08.649Z,19
2023-12-07T15:16:24.814Z,18.9
2023-12-07T15:17:40.971Z,18.9
2023-12-07T15:18:57.135Z,18.9
2023-12-07T15:20:13.286Z,18.9
2023-12-07T15:21:29.447Z,18.8
2023-12-07T15:22:45.601Z,18.8
2023-12-07T15:24:01.767Z,18.8
2023-12-07T15:25:16.943Z,18.8
2023-12-07T15:26:33.115Z,18.7
2023-12-07T15:27:49.274Z,18.7
2023-12-07T15:29:05.428Z,18.7
2023-12-07T15:30:21.590Z,18.7
2023-12-07T15:31:37.753Z,18.7
2023-12-07T15:32:53.918Z,18.7
2023-12-07T15:34:10.083Z,18.6
2023-12-07T15:35:26.249Z,18.6
2023-12-07T15:36:42.413Z,18.6
2023-12-07T15:37:58.572Z,18.6
2023-12-07T15:39:14.729Z,18.6
2023-12-07T15:40:30.908Z,18.6
2023-12-07T15:41:47.080Z,18.5
2023-12-07T15:43:02.255Z,18.5
2023-12-07T15:44:18.426Z,18.5
2023-12-07T15:45:34.585Z,18.5
2023-12-07T15:48:06.892Z,18.5
2023-12-07T15:49:23.047Z,18.5
2023-12-07T15:50:39.210Z,18.5
2023-12-07T15:51:55.370Z,18.4
2023-12-07T15:53:11.537Z,18.4
2023-12-07T15:54:27.692Z,18.4
2023-12-07T15:55:43.864Z,18.4
2023-12-07T15:57:00.042Z,18.4
2023-12-07T15:58:16.186Z,18.4
2023-12-07T15:59:32.365Z,18.4
2023-12-07T16:00:47.552Z,18.4
2023-12-07T16:02:03.707Z,18.4
2023-12-07T16:03:19.884Z,18.4
2023-12-07T16:04:36.044Z,18.3
2023-12-07T16:05:52.208Z,18.3
2023-12-07T16:07:08.373Z,18.3
2023-12-07T16:08:24.531Z,18.3
2023-12-07T16:09:40.716Z,18.3
2023-12-07T16:10:56.870Z,18.3
2023-12-07T16:12:13.034Z,18.3
2023-12-07T16:13:29.198Z,18.3
2023-12-07T16:14:45.362Z,18.3
2023-12-07T16:16:01.542Z,18.3
2023-12-07T16:17:17.700Z,18.3
2023-12-07T16:18:32.890Z,18.2
2023-12-07T16:19:49.046Z,18.2
2023-12-07T16:21:05.228Z,18.2
2023-12-07T16:22:21.388Z,18.2
2023-12-07T16:23:37.550Z,18.2
2023-12-07T16:24:53.714Z,18.2
2023-12-07T16:26:09.888Z,18.2
2023-12-07T16:27:26.054Z,18.2
2023-12-07T16:28:42.217Z,18.2
2023-12-07T16:29:58.389Z,18.2
2023-12-07T16:31:14.553Z,18.2
2023-12-07T16:32:30.718Z,18.2
2023-12-07T16:33:46.889Z,18.2
2023-12-07T16:35:03.062Z,18.2
2023-12-07T16:36:18.252Z,18.2
2023-12-07T16:37:34.409Z,18.2
2023-12-07T16:38:50.592Z,18.2
2023-12-07T16:40:06.747Z,18.2
2023-12-07T16:41:22.919Z,18.2
2023-12-07T16:42:39.084Z,18.1
2023-12-07T16:43:55.270Z,18.2
2023-12-07T16:45:11.435Z,18.1
2023-12-07T16:46:27.607Z,18.1
2023-12-07T16:47:43.795Z,18.1
2023-12-07T16:48:59.957Z,18.1
2023-12-07T16:50:16.137Z,18.1
2023-12-07T16:51:32.323Z,18.1
2023-12-07T16:52:48.481Z,18.1
2023-12-07T16:54:04.660Z,18.1
2023-12-07T16:55:19.865Z,18.1
2023-12-07T16:56:36.037Z,18.1
2023-12-07T16:57:52.215Z,18.1
2023-12-07T16:59:08.390Z,18.1
2023-12-07T17:00:24.574Z,18.1
2023-12-07T17:01:40.741Z,18.1
2023-12-07T17:02:56.917Z,18
2023-12-07T17:04:13.109Z,18.1
2023-12-07T17:05:29.289Z,18.1
2023-12-07T17:06:45.468Z,18
2023-12-07T17:08:01.630Z,18
2023-12-07T17:09:17.805Z,18
2023-12-07T17:10:33.992Z,18
2023-12-07T17:11:49.175Z,18
2023-12-07T17:13:05.363Z,18
2023-12-07T17:14:21.547Z,18
2023-12-07T17:15:37.733Z,18
2023-12-07T17:16:53.901Z,18
2023-12-07T17:18:10.075Z,18
2023-12-07T17:19:26.271Z,18
2023-12-07T17:20:42.435Z,18