createdAt,value
2023-04-17T00:02:31.464Z,14.43
2023-04-17T00:07:34.984Z,12.10
2023-04-17T00:12:37.730Z,13.63
2023-04-17T00:17:39.874Z,11.47
2023-04-17T00:22:43.370Z,11.03
2023-04-17T00:27:45.516Z,10.83
2023-04-17T00:32:47.869Z,11.83
2023-04-17T00:37:51.426Z,11.83
2023-04-17T00:42:53.546Z,12.47
2023-04-17T00:47:58.947Z,12.07
2023-04-17T00:53:02.762Z,12.73
2023-04-17T00:58:05.412Z,12.23
2023-04-17T01:03:07.427Z,12.20
2023-04-17T01:08:10.798Z,13.90
2023-04-17T01:13:12.858Z,12.30
2023-04-17T01:18:15.026Z,13.50
2023-04-17T01:23:18.303Z,11.17
2023-04-17T01:28:21.589Z,15.10
2023-04-17T01:33:23.537Z,13.60
2023-04-17T01:38:25.776Z,14.47
2023-04-17T01:43:29.071Z,11.83
2023-04-17T01:48:33.463Z,9.63
2023-04-17T01:53:36.960Z,11.50
2023-04-17T01:58:40.583Z,13.93
2023-04-17T02:03:42.813Z,14.60
2023-04-17T02:08:44.823Z,10.83
2023-04-17T02:13:48.160Z,12.10
2023-04-17T02:18:50.427Z,13.93
2023-04-17T02:23:52.398Z,16.07
2023-04-17T02:28:55.664Z,13.67
2023-04-17T02:33:57.418Z,12.57
2023-04-17T02:38:59.534Z,14.90
2023-04-17T02:44:03.138Z,11.63
2023-04-17T02:49:05.495Z,13.50
2023-04-17T02:54:08.135Z,14.77
2023-04-17T02:59:11.772Z,13.27
2023-04-17T03:04:14.004Z,14.40
2023-04-17T03:09:16.109Z,12.37
2023-04-17T03:14:19.657Z,15.23
2023-04-17T03:19:21.819Z,13.70
2023-04-17T03:24:24.331Z,13.33
2023-04-17T03:29:27.603Z,14.87
2023-04-17T03:34:31.943Z,14.70
2023-04-17T03:39:34.023Z,19.17
2023-04-17T03:44:37.334Z,13.03
2023-04-17T03:49:39.661Z,13.83
2023-04-17T03:54:41.372Z,13.87
2023-04-17T03:59:44.970Z,16.33
2023-04-17T04:04:46.881Z,22.53
2023-04-17T04:09:49.095Z,13.10
2023-04-17T04:14:52.933Z,13.50
2023-04-17T04:19:55.028Z,12.80
2023-04-17T04:24:57.190Z,14.63
2023-04-17T04:30:00.646Z,13.83
2023-04-17T04:35:02.678Z,13.77
2023-04-17T04:40:06.058Z,14.20
2023-04-17T04:45:10.534Z,15.00
2023-04-17T04:50:12.629Z,17.07
2023-04-17T04:55:14.800Z,14.47
2023-04-17T05:00:18.426Z,15.57
2023-04-17T05:05:20.743Z,14.77
2023-04-17T05:10:22.863Z,17.77
2023-04-17T05:15:25.954Z,20.10
2023-04-17T05:20:28.373Z,17.53
2023-04-17T05:25:30.690Z,22.27
2023-04-17T05:30:34.133Z,18.60
2023-04-17T05:35:35.902Z,23.50
2023-04-17T05:40:38.007Z,17.03
2023-04-17T05:45:41.741Z,14.70
2023-04-17T05:50:44.393Z,21.20
2023-04-17T05:55:46.332Z,15.90
2023-04-17T06:00:50.201Z,17.17
2023-04-17T06:05:52.568Z,15.70
2023-04-17T06:10:54.488Z,19.57
2023-04-17T06:15:57.633Z,15.47
2023-04-17T06:20:59.416Z,17.33
2023-04-17T06:26:01.936Z,18.27
2023-04-17T06:31:05.721Z,18.63
2023-04-17T06:36:11.019Z,19.70
2023-04-17T06:41:13.168Z,14.27
2023-04-17T06:46:16.349Z,17.53
2023-04-17T06:51:22.070Z,17.87
2023-04-17T06:56:23.828Z,18.47
2023-04-17T07:01:27.576Z,16.60
2023-04-17T07:06:29.549Z,17.30
2023-04-17T07:11:31.946Z,18.13
2023-04-17T07:16:35.551Z,20.53
2023-04-17T07:21:37.326Z,16.00
2023-04-17T07:26:39.501Z,17.83
2023-04-17T07:31:43.201Z,12.37
2023-04-17T07:36:49.312Z,17.03
2023-04-17T07:41:51.527Z,16.43
2023-04-17T07:46:55.227Z,18.27
2023-04-17T07:51:57.684Z,14.97
2023-04-17T07:57:00.017Z,13.37
2023-04-17T08:02:03.651Z,16.57
2023-04-17T08:07:08.562Z,10.20
2023-04-17T08:12:10.378Z,14.27
2023-04-17T08:17:14.272Z,17.57
2023-04-17T08:22:16.816Z,17.67
2023-04-17T08:27:19.001Z,12.53
2023-04-17T08:32:22.459Z,15.20
2023-04-17T08:37:24.305Z,19.07
2023-04-17T08:42:28.325Z,17.83
2023-04-17T08:47:32.889Z,16.40
2023-04-17T08:52:38.681Z,18.80
2023-04-17T08:57:57.608Z,18.60
2023-04-17T09:03:02.990Z,17.13
2023-04-17T09:08:10.976Z,17.93
2023-04-17T09:13:14.280Z,16.47
2023-04-17T09:18:28.313Z,13.50
2023-04-17T09:23:32.223Z,14.23
2023-04-17T09:28:34.508Z,12.77
2023-04-17T09:33:55.777Z,11.93
2023-04-17T09:38:58.586Z,11.00
2023-04-17T09:44:01.480Z,14.23
2023-04-17T09:49:09.039Z,14.07
2023-04-17T09:54:12.220Z,13.53
2023-04-17T09:59:15.373Z,11.17
2023-04-17T10:04:19.740Z,11.20
2023-04-17T10:09:21.921Z,12.70
2023-04-17T10:14:26.583Z,9.40
2023-04-17T10:19:31.547Z,10.90
2023-04-17T10:24:33.515Z,10.20
2023-04-17T10:29:52.559Z,8.53
2023-04-17T10:34:57.065Z,9.60
2023-04-17T10:40:01.062Z,11.00
2023-04-17T10:45:03.611Z,11.43
2023-04-17T10:50:08.866Z,10.60
2023-04-17T10:55:15.672Z,8.77
2023-04-17T11:00:19.443Z,9.47
2023-04-17T11:05:22.683Z,7.27
2023-04-17T11:10:24.886Z,8.63
2023-04-17T11:15:28.883Z,9.20
2023-04-17T11:20:36.595Z,9.07
2023-04-17T11:25:40.882Z,9.37
2023-04-17T11:30:42.765Z,11.70
2023-04-17T11:35:48.255Z,13.03
2023-04-17T11:40:52.281Z,7.07
2023-04-17T11:45:55.466Z,7.70
2023-04-17T11:51:00.265Z,8.43
2023-04-17T11:56:13.215Z,8.23
2023-04-17T12:01:16.102Z,8.13
2023-04-17T12:06:19.878Z,10.70
2023-04-17T12:11:29.513Z,10.43
2023-04-17T12:16:37.352Z,11.17
2023-04-17T12:21:40.904Z,7.20
2023-04-17T12:26:45.148Z,8.43
2023-04-17T12:31:50.102Z,7.17
2023-04-17T12:36:53.840Z,8.97
2023-04-17T12:41:55.977Z,7.23
2023-04-17T12:46:58.147Z,9.47
2023-04-17T12:52:04.462Z,11.50
2023-04-17T12:57:06.870Z,9.47
2023-04-17T13:02:09.069Z,11.20
2023-04-17T13:07:12.527Z,11.03
2023-04-17T13:12:14.453Z,8.97
2023-04-17T13:17:21.685Z,10.30
2023-04-17T13:22:25.245Z,10.70
2023-04-17T13:27:27.838Z,10.50
2023-04-17T13:32:29.853Z,8.00
2023-04-17T13:37:33.374Z,8.80
2023-04-17T13:42:35.115Z,7.83
2023-04-17T13:47:37.395Z,9.33
2023-04-17T13:52:40.592Z,6.73
2023-04-17T13:57:42.634Z,8.17
2023-04-17T14:02:44.970Z,9.50
2023-04-17T14:07:48.223Z,8.10
2023-04-17T14:12:50.345Z,8.97
2023-04-17T14:17:52.237Z,6.57
2023-04-17T14:22:55.517Z,9.80
2023-04-17T14:27:57.622Z,10.23
2023-04-17T14:33:02.304Z,10.97
2023-04-17T14:38:05.910Z,12.63
2023-04-17T14:43:07.780Z,14.60
2023-04-17T14:48:10.896Z,14.53
2023-04-17T14:53:14.755Z,11.17
2023-04-17T14:58:16.806Z,11.73
2023-04-17T15:03:19.024Z,14.13
2023-04-17T15:08:22.788Z,14.13
2023-04-17T15:13:25.331Z,13.07
2023-04-17T15:18:27.510Z,13.40
2023-04-17T15:23:31.042Z,15.33
2023-04-17T15:28:36.513Z,14.20
2023-04-17T15:33:38.706Z,15.60
2023-04-17T15:38:42.214Z,12.60
2023-04-17T15:43:43.966Z,13.17
2023-04-17T15:49:07.424Z,12.90
2023-04-17T15:54:17.036Z,13.10
2023-04-17T15:59:19.081Z,12.37
2023-04-17T16:04:21.392Z,11.60
2023-04-17T16:09:25.136Z,14.77
2023-04-17T16:14:26.887Z,8.60
2023-04-17T16:19:28.885Z,9.20
2023-04-17T16:24:32.156Z,11.67
2023-04-17T16:29:34.283Z,13.27
2023-04-17T16:34:36.478Z,10.63
2023-04-17T16:39:39.781Z,11.03
2023-04-17T16:44:41.971Z,12.87
2023-04-17T16:49:43.691Z,8.53
2023-04-17T16:54:47.167Z,10.23
2023-04-17T16:59:49.136Z,8.80
2023-04-17T17:04:51.300Z,10.30
2023-04-17T17:09:57.436Z,9.97
2023-04-17T17:15:01.423Z,9.17
2023-04-17T17:20:03.718Z,10.30
2023-04-17T17:25:08.355Z,10.90
2023-04-17T17:30:10.858Z,8.93
2023-04-17T17:35:12.984Z,10.60
2023-04-17T17:40:16.653Z,9.57
2023-04-17T17:45:18.579Z,10.07
2023-04-17T17:50:20.748Z,9.83
2023-04-17T17:55:23.862Z,9.37
2023-04-17T18:00:26.540Z,11.03
2023-04-17T18:05:28.468Z,9.17
2023-04-17T18:10:32.348Z,11.37
2023-04-17T18:15:35.337Z,12.10
2023-04-17T18:20:38.186Z,11.37
2023-04-17T18:25:41.286Z,11.37
2023-04-17T18:30:43.019Z,12.70
2023-04-17T18:35:44.826Z,12.23
2023-04-17T18:40:52.659Z,13.43
2023-04-17T18:45:55.116Z,13.23
2023-04-17T18:50:57.253Z,15.30
2023-04-17T18:56:00.392Z,13.37
2023-04-17T19:01:04.636Z,15.13
2023-04-17T19:06:06.962Z,15.20
2023-04-17T19:11:10.468Z,14.70
2023-04-17T19:16:12.643Z,15.70
2023-04-17T19:21:17.091Z,13.10
2023-04-17T19:26:23.807Z,12.80
2023-04-17T19:31:25.640Z,14.07
2023-04-17T19:36:27.502Z,15.27
2023-04-17T19:41:31.086Z,15.00
2023-04-17T19:46:33.187Z,16.23
2023-04-17T19:51:35.673Z,13.90
2023-04-17T19:56:39.230Z,16.47
2023-04-17T20:01:43.380Z,19.53
2023-04-17T20:06:45.945Z,15.60
2023-04-17T20:11:49.459Z,22.07
2023-04-17T20:16:51.575Z,14.53
2023-04-17T20:21:53.391Z,15.43
2023-04-17T20:26:59.462Z,17.73
2023-04-17T20:32:03.673Z,15.83
2023-04-17T20:37:06.290Z,18.53
2023-04-17T20:42:09.430Z,16.13
2023-04-17T20:47:11.506Z,17.93
2023-04-17T20:52:13.249Z,21.07
2023-04-17T20:57:16.782Z,21.23
2023-04-17T21:02:19.350Z,22.23
2023-04-17T21:07:21.201Z,19.30
2023-04-17T21:12:24.706Z,19.67
2023-04-17T21:17:27.037Z,17.87
2023-04-17T21:22:29.252Z,17.93
2023-04-17T21:27:33.394Z,18.90
2023-04-17T21:32:35.476Z,17.70
2023-04-17T21:37:37.248Z,14.60
2023-04-17T21:42:40.421Z,19.90
2023-04-17T21:47:42.136Z,19.97
2023-04-17T21:52:44.348Z,17.93
2023-04-17T21:57:47.812Z,20.03
2023-04-17T22:02:50.227Z,17.90
2023-04-17T22:07:55.395Z,18.07
2023-04-17T22:12:59.215Z,16.87
2023-04-17T22:18:01.530Z,18.97
2023-04-17T22:23:03.349Z,19.90
2023-04-17T22:28:07.213Z,17.70
2023-04-17T22:33:09.306Z,21.80
2023-04-17T22:38:12.808Z,20.07
2023-04-17T22:43:16.626Z,18.37
2023-04-17T22:48:18.628Z,17.53
2023-04-17T22:53:20.289Z,16.63
2023-04-17T22:58:23.863Z,14.30
2023-04-17T23:03:26.288Z,15.40
2023-04-17T23:08:30.033Z,19.30
2023-04-17T23:13:33.569Z,18.13
2023-04-17T23:18:35.770Z,14.60
2023-04-17T23:23:37.885Z,16.30
2023-04-17T23:28:41.222Z,15.17
2023-04-17T23:33:43.314Z,17.93
2023-04-17T23:38:45.423Z,14.97
2023-04-17T23:43:48.890Z,15.70
2023-04-17T23:48:50.951Z,16.07
2023-04-17T23:53:52.676Z,14.60
2023-04-17T23:58:56.210Z,16.03
