createdAt,value
2022-08-30T00:00:36.544Z,101911.88
2022-08-30T00:03:06.950Z,101910.88
2022-08-30T00:05:34.656Z,101922.13
2022-08-30T00:08:01.735Z,101920.41
2022-08-30T00:10:29.745Z,101914.09
2022-08-30T00:12:58.168Z,101916.13
2022-08-30T00:15:25.430Z,101919.88
2022-08-30T00:17:52.029Z,101915.41
2022-08-30T00:20:22.546Z,101903.94
2022-08-30T00:22:49.061Z,101907.00
2022-08-30T00:25:16.582Z,101904.72
2022-08-30T00:27:43.748Z,101902.59
2022-08-30T00:30:13.284Z,101904.94
2022-08-30T00:32:40.525Z,101910.88
2022-08-30T00:35:09.402Z,101904.72
2022-08-30T00:37:36.123Z,101904.72
2022-08-30T00:40:05.610Z,101906.59
2022-08-30T00:42:33.076Z,101915.81
2022-08-30T00:45:31.644Z,101912.53
2022-08-30T00:47:59.401Z,101916.44
2022-08-30T00:50:32.970Z,101914.34
2022-08-30T00:53:01.999Z,101908.47
2022-08-30T00:55:30.371Z,101913.22
2022-08-30T00:58:02.324Z,101914.41
2022-08-30T01:00:31.205Z,101907.53
2022-08-30T01:02:58.152Z,101907.84
2022-08-30T01:05:30.010Z,101920.97
2022-08-30T01:07:56.526Z,101916.78
2022-08-30T01:10:23.213Z,101914.34
2022-08-30T01:12:49.909Z,101916.38
2022-08-30T01:15:19.100Z,101926.47
2022-08-30T01:17:47.847Z,101926.47
2022-08-30T01:20:27.097Z,101927.47
2022-08-30T01:22:53.549Z,101917.72
2022-08-30T01:25:24.849Z,101923.47
2022-08-30T01:28:01.678Z,101922.78
2022-08-30T01:30:29.842Z,101930.25
2022-08-30T01:32:59.465Z,101927.69
2022-08-30T01:35:28.977Z,101928.00
2022-08-30T01:37:56.286Z,101934.47
2022-08-30T01:40:22.873Z,101926.28
2022-08-30T01:42:50.166Z,101934.63
2022-08-30T01:45:21.792Z,101929.31
2022-08-30T01:47:50.623Z,101937.19
2022-08-30T01:50:17.240Z,101932.75
2022-08-30T01:52:43.841Z,101931.59
2022-08-30T01:55:10.554Z,101928.00
2022-08-30T01:57:37.102Z,101927.28
2022-08-30T02:00:07.828Z,101923.84
2022-08-30T02:02:38.498Z,101930.31
2022-08-30T02:05:06.153Z,101919.53
2022-08-30T02:07:32.698Z,101921.56
2022-08-30T02:09:59.380Z,101918.84
2022-08-30T02:12:25.978Z,101913.50
2022-08-30T02:14:57.979Z,101909.91
2022-08-30T02:17:24.644Z,101901.16
2022-08-30T02:19:51.276Z,101899.44
2022-08-30T02:22:18.206Z,101906.06
2022-08-30T02:24:46.074Z,101906.38
2022-08-30T02:27:12.641Z,101904.78
2022-08-30T02:29:39.134Z,101900.50
2022-08-30T02:32:05.996Z,101902.66
2022-08-30T02:34:35.915Z,101898.66
2022-08-30T02:37:02.450Z,101905.16
2022-08-30T02:39:29.007Z,101908.88
2022-08-30T02:41:55.639Z,101907.31
2022-08-30T02:44:22.318Z,101904.88
2022-08-30T02:46:48.959Z,101906.91
2022-08-30T02:52:05.184Z,101910.09
2022-08-30T02:54:33.477Z,101909.94
2022-08-30T02:57:04.544Z,101902.63
2022-08-30T02:59:31.569Z,101901.44
2022-08-30T03:01:58.246Z,101896.84
2022-08-30T03:04:26.906Z,101890.53
2022-08-30T03:06:54.043Z,101897.16
2022-08-30T03:09:20.548Z,101899.88
2022-08-30T03:11:47.320Z,101899.03
2022-08-30T03:14:13.832Z,101908.22
2022-08-30T03:16:40.474Z,101895.69
2022-08-30T03:19:07.010Z,101891.41
2022-08-30T03:21:33.643Z,101891.41
2022-08-30T03:24:01.494Z,101893.25
2022-08-30T03:26:27.993Z,101887.97
2022-08-30T03:28:54.534Z,101890.84
2022-08-30T03:31:21.171Z,101892.00
2022-08-30T03:33:50.654Z,101891.28
2022-08-30T03:36:17.197Z,101897.03
2022-08-30T03:38:43.764Z,101891.88
2022-08-30T03:41:10.320Z,101890.31
2022-08-30T03:43:41.190Z,101887.03
2022-08-30T03:46:11.078Z,101892.63
2022-08-30T03:48:37.657Z,101897.38
2022-08-30T03:51:06.057Z,101893.78
2022-08-30T03:53:34.354Z,101895.66
2022-08-30T03:56:00.960Z,101897.53
2022-08-30T03:58:27.447Z,101893.94
2022-08-30T04:00:54.042Z,101892.94
2022-08-30T04:03:25.857Z,101896.81
2022-08-30T04:05:56.209Z,101902.88
2022-08-30T04:08:23.294Z,101902.16
2022-08-30T04:10:49.931Z,101903.31
2022-08-30T04:13:22.648Z,101899.81
2022-08-30T04:15:49.440Z,101900.97
2022-08-30T04:18:16.814Z,101891.22
2022-08-30T04:20:43.625Z,101902.44
2022-08-30T04:23:14.668Z,101898.28
2022-08-30T04:25:42.196Z,101898.41
2022-08-30T04:28:09.148Z,101914.06
2022-08-30T04:30:40.270Z,101906.03
2022-08-30T04:33:07.246Z,101908.06
2022-08-30T04:35:33.781Z,101902.88
2022-08-30T04:38:00.368Z,101908.63
2022-08-30T04:40:26.938Z,101899.88
2022-08-30T04:42:54.486Z,101906.34
2022-08-30T04:45:22.619Z,101913.66
2022-08-30T04:47:49.182Z,101913.78
2022-08-30T04:50:18.874Z,101909.47
2022-08-30T04:52:45.841Z,101909.47
2022-08-30T04:55:20.072Z,101913.19
2022-08-30T04:57:46.946Z,101926.84
2022-08-30T05:00:14.628Z,101925.13
2022-08-30T05:02:42.292Z,101929.41
2022-08-30T05:05:31.011Z,101929.41
2022-08-30T05:07:57.781Z,101925.81
2022-08-30T05:10:25.230Z,101925.69
2022-08-30T05:12:51.757Z,101931.00
2022-08-30T05:15:19.719Z,101932.88
2022-08-30T05:17:46.234Z,101935.59
2022-08-30T05:20:12.958Z,101936.59
2022-08-30T05:22:41.683Z,101937.59
2022-08-30T05:25:14.735Z,101933.16
2022-08-30T05:27:41.338Z,101936.75
2022-08-30T05:30:08.742Z,101934.00
2022-08-30T05:32:35.552Z,101943.78
2022-08-30T05:35:06.545Z,101939.94
2022-08-30T05:37:33.262Z,101940.66
2022-08-30T05:39:59.993Z,101942.38
2022-08-30T05:42:26.692Z,101947.09
2022-08-30T05:44:57.926Z,101950.69
2022-08-30T05:47:24.518Z,101949.69
2022-08-30T05:49:51.189Z,101947.81
2022-08-30T05:52:18.269Z,101953.13
2022-08-30T05:54:45.934Z,101954.56
2022-08-30T05:57:12.463Z,101954.28
2022-08-30T05:59:39.023Z,101960.59
2022-08-30T06:02:07.248Z,101957.88
2022-08-30T06:04:36.769Z,101957.56
2022-08-30T06:07:03.685Z,101959.28
2022-08-30T06:09:30.741Z,101956.28
2022-08-30T06:11:58.088Z,101957.00
2022-08-30T06:14:28.819Z,101958.72
2022-08-30T06:16:55.309Z,101954.69
2022-08-30T06:19:23.142Z,101962.47
2022-08-30T06:21:51.221Z,101962.19
2022-08-30T06:24:20.768Z,101962.03
2022-08-30T06:26:51.357Z,101952.69
2022-08-30T06:29:19.866Z,101946.06
2022-08-30T06:31:47.425Z,101949.38
2022-08-30T06:34:17.210Z,101944.47
2022-08-30T06:36:43.765Z,101949.50
2022-08-30T06:39:10.874Z,101954.50
2022-08-30T06:41:41.456Z,101951.19
2022-08-30T06:44:45.637Z,101960.09
2022-08-30T06:47:12.450Z,101951.88
2022-08-30T06:49:38.996Z,101945.50
2022-08-30T06:52:07.363Z,101949.06
2022-08-30T06:54:34.462Z,101951.63
2022-08-30T06:57:01.898Z,101952.28
2022-08-30T06:59:28.489Z,101951.06
2022-08-30T07:01:55.934Z,101942.66
2022-08-30T07:04:25.055Z,101951.50
2022-08-30T07:06:52.033Z,101953.72
2022-08-30T07:09:19.447Z,101955.91
2022-08-30T07:11:49.651Z,101952.66
2022-08-30T07:14:19.121Z,101954.13
2022-08-30T07:16:47.081Z,101951.84
2022-08-30T07:19:20.294Z,101955.56
2022-08-30T07:21:49.516Z,101955.69
2022-08-30T07:24:41.574Z,101962.16
2022-08-30T07:27:08.146Z,101960.53
2022-08-30T07:29:34.642Z,101957.19
2022-08-30T07:32:01.174Z,101959.00
2022-08-30T07:34:27.693Z,101958.00
2022-08-30T07:36:54.201Z,101955.34
2022-08-30T07:39:20.932Z,101959.53
2022-08-30T07:41:48.647Z,101961.25
2022-08-30T07:44:16.875Z,101954.06
2022-08-30T07:46:43.674Z,101955.09
2022-08-30T07:49:11.843Z,101963.16
2022-08-30T07:51:39.746Z,101958.53
2022-08-30T07:54:10.543Z,101965.94
2022-08-30T07:56:37.331Z,101962.50
2022-08-30T07:59:04.546Z,101965.44
2022-08-30T08:01:31.590Z,101970.91
2022-08-30T08:03:59.866Z,101971.56
2022-08-30T08:06:27.648Z,101962.97
2022-08-30T08:09:02.289Z,101972.25
2022-08-30T08:11:33.448Z,101972.56
2022-08-30T08:14:03.715Z,101974.78
2022-08-30T08:16:33.679Z,101970.28
2022-08-30T08:19:00.561Z,101969.44
2022-08-30T08:21:27.818Z,101982.13
2022-08-30T08:23:55.252Z,101975.91
2022-08-30T08:26:22.421Z,101970.91
2022-08-30T08:28:49.454Z,101973.78
2022-08-30T08:31:18.759Z,101971.72
2022-08-30T08:33:47.268Z,101978.75
2022-08-30T08:36:14.830Z,101985.44
2022-08-30T08:38:41.487Z,101981.31
2022-08-30T08:41:19.798Z,101981.63
2022-08-30T08:43:47.977Z,101977.28
2022-08-30T08:46:45.322Z,101975.03
2022-08-30T08:49:12.473Z,101980.13
2022-08-30T08:51:58.218Z,101978.88
2022-08-30T08:54:48.582Z,101973.13
2022-08-30T08:57:16.588Z,101975.63
2022-08-30T08:59:45.007Z,101985.72
2022-08-30T09:02:27.528Z,101992.59
2022-08-30T09:04:59.555Z,101987.78
2022-08-30T09:07:39.785Z,101989.47
2022-08-30T09:10:06.800Z,101990.44
2022-08-30T09:12:33.538Z,101985.53
2022-08-30T09:15:25.136Z,101986.69
2022-08-30T09:17:56.381Z,101983.84
2022-08-30T09:20:34.886Z,101990.19
2022-08-30T09:23:30.486Z,101991.44
2022-08-30T09:26:01.671Z,101982.72
2022-08-30T09:28:35.160Z,101987.94
2022-08-30T09:31:21.282Z,101983.19
2022-08-30T09:34:05.756Z,101987.09
2022-08-30T09:36:43.947Z,101982.81
2022-08-30T09:39:27.606Z,101981.25
2022-08-30T09:41:55.639Z,101979.78
2022-08-30T09:44:31.534Z,101981.19
2022-08-30T09:47:01.145Z,101976.47
2022-08-30T09:49:35.622Z,101977.66
2022-08-30T09:52:12.044Z,101972.69
2022-08-30T09:55:02.062Z,101977.47
2022-08-30T09:57:47.606Z,101977.00
2022-08-30T10:00:21.404Z,101978.13
2022-08-30T10:03:07.505Z,101972.84
2022-08-30T10:06:10.816Z,101965.66
2022-08-30T10:08:56.170Z,101964.00
2022-08-30T10:11:32.018Z,101968.69
2022-08-30T10:14:18.720Z,101972.69
2022-08-30T10:16:53.488Z,101961.44
2022-08-30T10:19:39.797Z,101968.69
2022-08-30T10:22:24.983Z,101967.03
2022-08-30T10:24:58.027Z,101970.66
2022-08-30T10:27:38.625Z,101966.22
2022-08-30T10:30:07.911Z,101964.78
2022-08-30T10:32:43.204Z,101953.72
2022-08-30T10:35:19.595Z,101962.84
2022-08-30T10:37:58.265Z,101960.53
2022-08-30T10:40:52.758Z,101958.88
2022-08-30T10:43:52.771Z,101959.84
2022-08-30T10:46:25.270Z,101954.44
2022-08-30T10:48:53.905Z,101963.88
2022-08-30T10:51:29.076Z,101961.34
2022-08-30T10:54:13.984Z,101965.03
2022-08-30T10:56:50.583Z,101963.00
2022-08-30T10:59:19.266Z,101956.84
2022-08-30T11:02:03.967Z,101954.56
2022-08-30T11:05:00.694Z,101945.84
2022-08-30T11:07:33.514Z,101956.06
2022-08-30T11:10:09.076Z,101942.66
2022-08-30T11:12:51.813Z,101945.66
2022-08-30T11:15:22.415Z,101939.06
2022-08-30T11:18:01.315Z,101938.22
2022-08-30T11:20:36.752Z,101942.97
2022-08-30T11:23:33.818Z,101932.31
2022-08-30T11:26:05.380Z,101934.66
2022-08-30T11:28:38.386Z,101937.44
2022-08-30T11:31:20.466Z,101938.72
2022-08-30T11:34:12.386Z,101938.75
2022-08-30T11:39:52.038Z,101941.72
2022-08-30T11:42:38.717Z,101938.50
2022-08-30T11:45:22.006Z,101931.44
2022-08-30T11:48:05.854Z,101935.28
2022-08-30T11:50:53.987Z,101924.81
2022-08-30T11:53:37.191Z,101923.75
2022-08-30T11:56:13.081Z,101928.00
2022-08-30T11:58:48.671Z,101925.22
2022-08-30T12:01:50.191Z,101922.84
2022-08-30T12:04:37.765Z,101931.19
2022-08-30T12:07:08.185Z,101921.16
2022-08-30T12:09:35.150Z,101920.50
2022-08-30T12:12:12.435Z,101916.88
2022-08-30T12:14:55.000Z,101921.78
2022-08-30T12:18:15.352Z,101920.28
2022-08-30T12:20:48.344Z,101909.41
2022-08-30T12:23:44.429Z,101910.25
2022-08-30T12:26:34.482Z,101907.00
2022-08-30T12:29:10.129Z,101905.28
2022-08-30T12:31:53.757Z,101896.31
2022-08-30T12:34:26.320Z,101901.44
2022-08-30T12:36:58.400Z,101899.34
2022-08-30T12:39:31.853Z,101897.63
2022-08-30T12:42:22.322Z,101887.59
2022-08-30T12:44:52.258Z,101891.63
2022-08-30T12:47:25.639Z,101891.19
2022-08-30T12:49:53.928Z,101895.22
2022-08-30T12:52:26.329Z,101879.16
2022-08-30T12:54:55.133Z,101885.13
2022-08-30T12:57:39.203Z,101890.00
2022-08-30T13:00:08.547Z,101884.00
2022-08-30T13:02:52.601Z,101887.19
2022-08-30T13:05:45.575Z,101873.50
2022-08-30T13:08:37.451Z,101875.63
2022-08-30T13:11:24.808Z,101870.94
2022-08-30T13:14:30.569Z,101873.69
2022-08-30T13:17:20.433Z,101872.00
2022-08-30T13:20:05.841Z,101870.09
2022-08-30T13:22:59.516Z,101882.72
2022-08-30T13:25:28.861Z,101869.69
2022-08-30T13:27:55.430Z,101872.47
2022-08-30T13:30:22.289Z,101864.53
2022-08-30T13:32:50.084Z,101869.66
2022-08-30T13:35:16.871Z,101866.91
2022-08-30T13:37:50.526Z,101868.38
2022-08-30T13:40:20.998Z,101860.09
2022-08-30T13:42:48.569Z,101857.81
2022-08-30T13:48:03.926Z,101862.31
2022-08-30T13:50:30.849Z,101845.63
2022-08-30T13:52:57.674Z,101841.97
2022-08-30T13:55:24.658Z,101837.66
2022-08-30T13:57:55.296Z,101836.13
2022-08-30T14:00:24.937Z,101829.50
2022-08-30T14:02:57.764Z,101831.66
2022-08-30T14:06:09.917Z,101827.84
2022-08-30T14:11:18.575Z,101832.94
2022-08-30T14:16:39.455Z,101830.97
2022-08-30T14:19:06.579Z,101829.84
2022-08-30T14:21:35.494Z,101824.22
2022-08-30T14:24:06.777Z,101826.78
2022-08-30T14:26:40.716Z,101823.16
2022-08-30T14:29:10.496Z,101811.19
2022-08-30T14:31:39.033Z,101813.72
2022-08-30T14:34:08.574Z,101811.41
2022-08-30T14:36:36.861Z,101808.00
2022-08-30T14:39:09.573Z,101810.63
2022-08-30T14:41:43.709Z,101814.00
2022-08-30T14:44:16.973Z,101815.31
2022-08-30T14:46:44.098Z,101812.53
2022-08-30T14:49:12.476Z,101820.03
2022-08-30T14:51:39.888Z,101822.81
2022-08-30T14:54:08.997Z,101820.53
2022-08-30T14:56:37.733Z,101817.78
2022-08-30T14:59:04.453Z,101822.69
2022-08-30T15:01:31.736Z,101814.13
2022-08-30T15:04:07.410Z,101811.81
2022-08-30T15:06:35.885Z,101812.25
2022-08-30T15:09:03.595Z,101803.56
2022-08-30T15:11:30.537Z,101799.81
2022-08-30T15:14:05.876Z,101802.00
2022-08-30T15:16:35.768Z,101809.53
2022-08-30T15:19:04.212Z,101813.22
2022-08-30T15:21:34.561Z,101806.00
2022-08-30T15:24:09.118Z,101802.59
2022-08-30T15:26:36.675Z,101813.06
2022-08-30T15:29:03.864Z,101801.13
2022-08-30T15:31:31.830Z,101805.41
2022-08-30T15:34:01.721Z,101800.75
2022-08-30T15:36:29.239Z,101786.47
2022-08-30T15:38:57.189Z,101790.94
2022-08-30T15:41:24.466Z,101788.59
2022-08-30T15:43:57.241Z,101786.47
2022-08-30T15:46:29.944Z,101779.63
2022-08-30T15:49:00.971Z,101774.09
2022-08-30T15:51:28.653Z,101777.75
2022-08-30T15:53:59.136Z,101774.13
2022-08-30T15:56:26.055Z,101771.38
2022-08-30T15:58:53.167Z,101776.94
2022-08-30T16:01:30.087Z,101773.97
2022-08-30T16:04:00.804Z,101780.31
2022-08-30T16:06:34.741Z,101779.69
2022-08-30T16:09:01.615Z,101775.44
2022-08-30T16:11:28.322Z,101772.88
2022-08-30T16:13:56.965Z,101774.34
2022-08-30T16:16:24.678Z,101764.75
2022-08-30T16:18:53.710Z,101762.84
2022-08-30T16:21:29.572Z,101760.28
2022-08-30T16:24:01.590Z,101762.84
2022-08-30T16:26:29.712Z,101764.50
2022-08-30T16:28:56.939Z,101759.59
2022-08-30T16:31:26.096Z,101759.81
2022-08-30T16:34:02.795Z,101760.22
2022-08-30T16:36:32.271Z,101757.25
2022-08-30T16:38:59.269Z,101755.94
2022-08-30T16:41:26.182Z,101754.66
2022-08-30T16:43:53.868Z,101759.97
2022-08-30T16:46:26.915Z,101758.69
2022-08-30T16:48:57.021Z,101752.09
2022-08-30T16:51:26.249Z,101759.09
2022-08-30T16:53:58.635Z,101746.72
2022-08-30T16:56:27.175Z,101748.63
2022-08-30T16:59:01.376Z,101755.41
2022-08-30T17:01:30.721Z,101756.91
2022-08-30T17:03:58.630Z,101756.63
2022-08-30T17:06:25.152Z,101757.91
2022-08-30T17:08:52.565Z,101760.22
2022-08-30T17:11:23.770Z,101757.88
2022-08-30T17:13:54.998Z,101761.25
2022-08-30T17:16:27.896Z,101770.59
2022-08-30T17:18:59.595Z,101768.06
2022-08-30T17:21:28.760Z,101763.78
2022-08-30T17:23:58.458Z,101769.31
2022-08-30T17:26:32.869Z,101773.34
2022-08-30T17:29:00.107Z,101770.78
2022-08-30T17:31:29.087Z,101770.13
2022-08-30T17:34:02.815Z,101771.19
2022-08-30T17:36:31.791Z,101768.84
2022-08-30T17:38:58.350Z,101776.69
2022-08-30T17:41:25.248Z,101782.63
2022-08-30T17:43:55.741Z,101780.69
2022-08-30T17:46:22.601Z,101783.66
2022-08-30T17:48:57.977Z,101781.94
2022-08-30T17:51:29.426Z,101786.81
2022-08-30T17:54:00.955Z,101786.56
2022-08-30T17:56:34.362Z,101796.13
2022-08-30T17:59:04.781Z,101801.75
2022-08-30T18:01:31.738Z,101808.28
2022-08-30T18:04:05.929Z,101810.53
2022-08-30T18:06:33.570Z,101814.09
2022-08-30T18:09:01.410Z,101808.50
2022-08-30T18:11:28.134Z,101803.59
2022-08-30T18:13:54.633Z,101808.88
2022-08-30T18:16:26.406Z,101808.41
2022-08-30T18:18:57.265Z,101810.06
2022-08-30T18:21:25.298Z,101804.06
2022-08-30T18:23:53.431Z,101810.38
2022-08-30T18:26:24.138Z,101810.50
2022-08-30T18:28:51.411Z,101816.09
2022-08-30T18:31:18.198Z,101820.03
2022-08-30T18:33:49.225Z,101816.56
2022-08-30T18:36:17.010Z,101826.66
2022-08-30T18:38:44.394Z,101827.44
2022-08-30T18:41:15.916Z,101839.25
2022-08-30T18:43:46.857Z,101840.00
2022-08-30T18:46:16.139Z,101840.59
2022-08-30T18:48:46.107Z,101841.81
2022-08-30T18:51:19.089Z,101840.09
2022-08-30T18:53:49.879Z,101839.44
2022-08-30T18:56:17.036Z,101834.31
2022-08-30T18:58:44.837Z,101843.16
2022-08-30T19:01:12.830Z,101844.78
2022-08-30T19:03:43.746Z,101852.53
2022-08-30T19:06:11.911Z,101853.28
2022-08-30T19:08:40.227Z,101857.84
2022-08-30T19:11:07.759Z,101864.97
2022-08-30T19:13:46.712Z,101861.47
2022-08-30T19:16:13.358Z,101858.59
2022-08-30T19:18:40.356Z,101860.59
2022-08-30T19:21:07.224Z,101857.03
2022-08-30T19:23:43.393Z,101866.03
2022-08-30T19:26:10.938Z,101864.03
2022-08-30T19:28:37.888Z,101862.03
2022-08-30T19:31:04.694Z,101866.53
2022-08-30T19:33:33.873Z,101864.69
2022-08-30T19:36:00.609Z,101863.53
2022-08-30T19:38:27.246Z,101860.50
2022-08-30T19:41:00.014Z,101861.22
2022-08-30T19:43:28.217Z,101867.28
2022-08-30T19:45:59.835Z,101871.78
2022-08-30T19:48:32.280Z,101861.69
2022-08-30T19:50:59.857Z,101872.38
2022-08-30T19:53:28.429Z,101862.97
2022-08-30T19:55:54.937Z,101862.47
2022-08-30T19:58:21.426Z,101867.28
2022-08-30T20:01:00.888Z,101867.66
2022-08-30T20:03:38.081Z,101865.09
2022-08-30T20:06:07.786Z,101870.09
2022-08-30T20:08:35.634Z,101868.56
2022-08-30T20:11:02.344Z,101867.00
2022-08-30T20:13:34.170Z,101868.88
2022-08-30T20:16:01.261Z,101869.94
2022-08-30T20:18:28.860Z,101877.31
2022-08-30T20:20:55.441Z,101877.50
2022-08-30T20:23:25.608Z,101878.53
2022-08-30T20:25:54.371Z,101871.13
2022-08-30T20:28:21.710Z,101865.31
2022-08-30T20:30:49.109Z,101871.19
2022-08-30T20:33:18.574Z,101875.34
2022-08-30T20:35:48.973Z,101878.44
2022-08-30T20:38:25.401Z,101876.91
2022-08-30T20:40:59.306Z,101880.00
2022-08-30T20:43:30.539Z,101877.75
2022-08-30T20:45:57.318Z,101883.63
2022-08-30T20:48:27.004Z,101886.22
2022-08-30T20:50:53.582Z,101884.84
2022-08-30T20:53:24.414Z,101882.28
2022-08-30T20:55:50.906Z,101886.06
2022-08-30T20:58:17.707Z,101875.44
2022-08-30T21:00:50.078Z,101877.84
2022-08-30T21:03:27.412Z,101877.53
2022-08-30T21:05:55.122Z,101879.78
2022-08-30T21:08:21.737Z,101886.16
2022-08-30T21:10:48.266Z,101883.72
2022-08-30T21:13:16.465Z,101884.06
2022-08-30T21:15:46.296Z,101884.41
2022-08-30T21:18:16.060Z,101884.09
2022-08-30T21:20:42.681Z,101885.47
2022-08-30T21:23:12.502Z,101884.94
2022-08-30T21:25:40.767Z,101886.34
2022-08-30T21:28:07.599Z,101897.13
2022-08-30T21:30:35.613Z,101892.13
2022-08-30T21:33:04.354Z,101888.88
2022-08-30T21:35:50.017Z,101893.00
2022-08-30T21:38:17.389Z,101895.25
2022-08-30T21:40:44.374Z,101899.19
2022-08-30T21:43:22.773Z,101895.94
2022-08-30T21:45:51.233Z,101890.94
2022-08-30T21:48:18.054Z,101892.31
2022-08-30T21:50:46.418Z,101902.59
2022-08-30T21:53:17.106Z,101902.09
2022-08-30T21:55:43.945Z,101895.06
2022-08-30T21:58:11.058Z,101902.78
2022-08-30T22:00:37.615Z,101909.59
2022-08-30T22:03:04.339Z,101908.03
2022-08-30T22:05:31.249Z,101913.88
2022-08-30T22:08:01.037Z,101910.44
2022-08-30T22:10:32.409Z,101914.03
2022-08-30T22:13:00.372Z,101910.28
2022-08-30T22:15:28.175Z,101915.94
2022-08-30T22:17:58.432Z,101909.75
2022-08-30T22:20:31.335Z,101911.63
2022-08-30T22:22:58.687Z,101908.91
2022-08-30T22:25:26.621Z,101916.59
2022-08-30T22:27:53.145Z,101919.69
2022-08-30T22:30:19.659Z,101916.41
2022-08-30T22:32:46.319Z,101921.34
2022-08-30T22:35:13.081Z,101915.16
2022-08-30T22:37:41.665Z,101925.28
2022-08-30T22:40:14.180Z,101920.66
2022-08-30T22:42:40.763Z,101924.59
2022-08-30T22:45:15.062Z,101927.34
2022-08-30T22:47:41.648Z,101926.47
2022-08-30T22:50:10.346Z,101929.22
2022-08-30T22:52:36.889Z,101938.63
2022-08-30T22:55:04.249Z,101934.34
2022-08-30T22:57:31.188Z,101935.69
2022-08-30T22:59:57.665Z,101930.56
2022-08-30T23:02:24.843Z,101942.00
2022-08-30T23:04:55.870Z,101938.75
2022-08-30T23:07:22.434Z,101943.19
2022-08-30T23:09:48.910Z,101945.78
2022-08-30T23:12:15.394Z,101942.19
2022-08-30T23:14:42.269Z,101943.19
2022-08-30T23:17:09.509Z,101944.06
2022-08-30T23:19:35.984Z,101946.09
2022-08-30T23:22:02.483Z,101948.16
2022-08-30T23:24:56.621Z,101946.59
2022-08-30T23:27:43.325Z,101943.16
2022-08-30T23:30:29.296Z,101945.38
2022-08-30T23:33:14.966Z,101945.53
2022-08-30T23:36:00.181Z,101941.94
2022-08-30T23:38:45.228Z,101939.72
2022-08-30T23:41:34.129Z,101943.81
2022-08-30T23:44:20.878Z,101935.25
2022-08-30T23:47:06.223Z,101943.09
2022-08-30T23:49:51.273Z,101940.81
2022-08-30T23:52:36.377Z,101942.16
2022-08-30T23:55:24.099Z,101943.34
2022-08-30T23:58:08.851Z,101945.41
