createdAt,value
2018-10-18T00:07:23.076Z,0.00
2018-10-18T00:08:22.084Z,0.00
2018-10-18T00:09:21.824Z,0.00
2018-10-18T00:10:21.763Z,0.00
2018-10-18T00:11:21.896Z,0.00
2018-10-18T00:12:22.362Z,0.00
2018-10-18T00:13:21.625Z,0.00
2018-10-18T00:14:22.439Z,0.00
2018-10-18T00:15:24.317Z,0.00
2018-10-18T00:16:23.434Z,0.00
2018-10-18T00:18:38.849Z,0.00
2018-10-18T00:23:48.334Z,0.00
2018-10-18T00:25:08.240Z,0.00
2018-10-18T00:54:21.992Z,0.00
2018-10-18T00:58:48.059Z,0.00
2018-10-18T00:59:47.662Z,0.00
2018-10-18T01:00:46.978Z,0.00
2018-10-18T01:01:51.440Z,0.00
2018-10-18T01:02:47.824Z,0.00
2018-10-18T01:03:46.898Z,0.00
2018-10-18T01:04:46.804Z,0.00
2018-10-18T01:05:46.841Z,0.00
2018-10-18T01:21:39.242Z,0.00
2018-10-18T01:22:40.400Z,0.00
2018-10-18T01:32:06.735Z,0.00
2018-10-18T01:33:01.663Z,0.00
2018-10-18T01:38:23.961Z,0.00
2018-10-18T01:39:23.642Z,0.00
2018-10-18T01:40:23.519Z,0.00
2018-10-18T01:41:23.525Z,0.00
2018-10-18T01:45:03.222Z,0.00
2018-10-18T01:54:53.658Z,0.00
2018-10-18T01:55:57.520Z,0.00
2018-10-18T01:58:06.229Z,0.00
2018-10-18T01:59:07.004Z,0.00
2018-10-18T02:00:07.092Z,0.00
2018-10-18T02:01:10.459Z,0.00
2018-10-18T02:02:07.427Z,0.00
2018-10-18T02:03:05.919Z,0.00
2018-10-18T02:04:05.835Z,0.00
2018-10-18T02:05:05.837Z,0.00
2018-10-18T02:06:08.777Z,0.00
2018-10-18T02:07:06.006Z,0.00
2018-10-18T02:08:06.451Z,0.00
2018-10-18T02:13:14.673Z,0.00
2018-10-18T02:14:14.238Z,0.00
2018-10-18T02:17:04.769Z,0.00
2018-10-18T02:18:03.904Z,0.00
2018-10-18T02:19:04.622Z,0.00
2018-10-18T02:21:33.416Z,0.00
2018-10-18T02:22:30.913Z,0.00
2018-10-18T02:23:30.547Z,0.00
2018-10-18T02:24:30.563Z,0.00
2018-10-18T02:25:30.705Z,0.00
2018-10-18T02:26:30.438Z,0.00
2018-10-18T02:27:30.448Z,0.00
2018-10-18T02:28:30.501Z,0.00
2018-10-18T02:29:30.555Z,0.00
2018-10-18T02:30:35.508Z,0.00
2018-10-18T02:31:30.381Z,0.00
2018-10-18T02:32:30.431Z,0.00
2018-10-18T02:33:30.417Z,0.00
2018-10-18T02:34:30.376Z,0.00
2018-10-18T02:35:31.293Z,0.00
2018-10-18T02:36:30.343Z,0.00
2018-10-18T02:37:30.441Z,0.00
2018-10-18T02:38:30.406Z,0.00
2018-10-18T02:39:30.273Z,0.00
2018-10-18T02:40:30.883Z,0.00
2018-10-18T02:41:30.402Z,0.00
2018-10-18T02:42:30.814Z,0.00
2018-10-18T02:43:30.271Z,0.00
2018-10-18T02:44:30.429Z,0.00
2018-10-18T02:45:30.320Z,0.00
2018-10-18T02:46:32.724Z,0.00
2018-10-18T02:47:30.330Z,0.00
2018-10-18T02:48:30.232Z,0.00
2018-10-18T02:49:30.227Z,0.00
2018-10-18T02:50:30.233Z,0.00
2018-10-18T02:51:30.134Z,0.00
2018-10-18T02:52:30.252Z,0.00
2018-10-18T02:55:45.441Z,0.00
2018-10-18T02:56:46.487Z,0.00
2018-10-18T02:57:45.084Z,0.00
2018-10-18T02:58:45.050Z,0.00
2018-10-18T02:59:44.837Z,0.00
2018-10-18T03:00:45.751Z,0.00
2018-10-18T03:01:44.939Z,0.00
2018-10-18T03:02:44.873Z,0.00
2018-10-18T03:03:45.105Z,0.00
2018-10-18T03:04:45.639Z,0.00
2018-10-18T03:05:44.831Z,0.00
2018-10-18T03:06:44.917Z,0.00
2018-10-18T03:07:44.989Z,0.00
2018-10-18T03:08:44.904Z,0.00
2018-10-18T03:09:44.921Z,0.00
2018-10-18T03:10:44.862Z,0.00
2018-10-18T03:11:45.289Z,0.00
2018-10-18T03:12:44.951Z,0.00
2018-10-18T03:16:17.575Z,0.00
2018-10-18T03:18:44.753Z,0.00
2018-10-18T03:19:43.882Z,0.00
2018-10-18T03:20:43.756Z,0.00
2018-10-18T03:21:43.715Z,0.00
2018-10-18T03:22:43.682Z,0.00
2018-10-18T03:23:43.698Z,0.00
2018-10-18T03:24:43.739Z,0.00
2018-10-18T03:25:44.488Z,0.00
2018-10-18T03:26:43.560Z,0.00
2018-10-18T03:27:43.676Z,0.00
2018-10-18T03:28:43.628Z,0.00
2018-10-18T03:29:43.733Z,0.00
2018-10-18T03:30:43.655Z,0.00
2018-10-18T03:31:43.586Z,0.00
2018-10-18T03:32:43.646Z,0.00
2018-10-18T03:33:43.556Z,0.00
2018-10-18T03:34:43.634Z,0.00
2018-10-18T03:35:43.497Z,0.00
2018-10-18T03:36:43.518Z,0.00
2018-10-18T03:37:43.532Z,0.00
2018-10-18T03:38:43.444Z,0.00
2018-10-18T03:39:43.452Z,0.00
2018-10-18T03:40:43.467Z,0.00
2018-10-18T03:41:43.542Z,0.00
2018-10-18T03:42:43.467Z,0.00
2018-10-18T03:43:43.518Z,0.00
2018-10-18T03:44:43.458Z,0.00
2018-10-18T03:45:43.541Z,0.00
2018-10-18T03:48:05.791Z,0.00
2018-10-18T03:49:05.664Z,0.00
2018-10-18T03:50:05.118Z,0.00
2018-10-18T03:51:04.992Z,0.00
2018-10-18T03:52:05.151Z,0.00
2018-10-18T03:53:05.820Z,0.00
2018-10-18T03:54:05.217Z,0.00
2018-10-18T03:55:04.951Z,0.00
2018-10-18T03:56:04.901Z,0.00
2018-10-18T03:57:04.900Z,0.00
2018-10-18T03:58:04.976Z,0.00
2018-10-18T03:59:04.945Z,0.00
2018-10-18T04:00:04.922Z,0.00
2018-10-18T04:01:04.831Z,0.00
2018-10-18T04:02:04.857Z,0.00
2018-10-18T04:03:04.805Z,0.00
2018-10-18T04:04:04.780Z,0.00
2018-10-18T04:05:04.819Z,0.00
2018-10-18T04:06:04.903Z,0.00
2018-10-18T04:07:04.818Z,0.00
2018-10-18T04:08:04.830Z,0.00
2018-10-18T04:09:04.986Z,0.00
2018-10-18T04:10:04.965Z,0.00
2018-10-18T04:11:04.727Z,0.00
2018-10-18T04:12:05.362Z,0.00
2018-10-18T04:13:04.721Z,0.00
2018-10-18T04:14:04.723Z,0.00
2018-10-18T04:15:04.712Z,0.00
2018-10-18T04:16:04.971Z,0.00
2018-10-18T04:17:04.724Z,0.00
2018-10-18T04:18:04.729Z,0.00
2018-10-18T04:19:04.845Z,0.00
2018-10-18T04:20:04.697Z,0.00
2018-10-18T04:21:04.830Z,0.00
2018-10-18T04:22:04.665Z,0.00
2018-10-18T04:23:04.667Z,0.00
2018-10-18T04:24:04.662Z,0.00
2018-10-18T04:25:04.638Z,0.00
2018-10-18T04:26:05.421Z,0.00
2018-10-18T04:27:04.561Z,0.00
2018-10-18T04:28:04.560Z,0.00
2018-10-18T04:29:04.520Z,0.00
2018-10-18T04:30:04.603Z,0.00
2018-10-18T04:31:04.551Z,0.00
2018-10-18T04:32:04.529Z,0.00
2018-10-18T04:33:04.553Z,0.00
2018-10-18T04:34:04.506Z,0.00
2018-10-18T04:35:04.494Z,0.00
2018-10-18T04:36:04.558Z,0.00
2018-10-18T04:37:04.526Z,0.00
2018-10-18T04:38:04.426Z,0.00
2018-10-18T04:39:04.507Z,0.00
2018-10-18T04:40:04.522Z,0.00
2018-10-18T04:41:04.613Z,0.00
2018-10-18T04:42:04.646Z,0.00
2018-10-18T04:43:04.417Z,0.00
2018-10-18T04:44:04.515Z,0.00
2018-10-18T04:45:04.379Z,0.00
2018-10-18T04:46:04.408Z,0.00
2018-10-18T04:47:04.358Z,0.00
2018-10-18T04:48:04.479Z,0.00
2018-10-18T04:49:04.346Z,0.00
2018-10-18T04:50:04.275Z,0.00
2018-10-18T04:51:04.293Z,0.00
2018-10-18T04:52:04.339Z,0.00
2018-10-18T04:53:04.393Z,0.00
2018-10-18T04:54:04.378Z,0.00
2018-10-18T04:55:04.375Z,0.00
2018-10-18T04:56:04.316Z,0.00
2018-10-18T04:57:04.186Z,0.00
2018-10-18T04:58:04.194Z,0.00
2018-10-18T04:59:04.286Z,0.00
2018-10-18T05:00:04.248Z,0.00
2018-10-18T05:01:04.263Z,0.00
2018-10-18T05:02:04.166Z,0.00
2018-10-18T05:03:04.206Z,0.00
2018-10-18T05:04:04.145Z,0.00
2018-10-18T05:05:04.137Z,0.00
2018-10-18T05:06:04.099Z,0.00
2018-10-18T05:07:04.192Z,0.00
2018-10-18T05:08:04.090Z,0.00
2018-10-18T05:09:04.132Z,0.00
2018-10-18T05:10:04.157Z,0.00
2018-10-18T05:11:04.110Z,0.00
2018-10-18T05:12:04.099Z,0.00
2018-10-18T05:13:04.052Z,0.00
2018-10-18T05:14:04.006Z,0.00
2018-10-18T05:15:04.094Z,0.00
2018-10-18T05:16:04.041Z,0.00
2018-10-18T05:17:04.012Z,0.00
2018-10-18T05:18:04.024Z,0.00
2018-10-18T05:19:03.999Z,0.00
2018-10-18T05:20:04.048Z,0.00
2018-10-18T05:21:03.985Z,0.00
2018-10-18T05:22:03.909Z,0.00
2018-10-18T05:23:03.944Z,0.00
2018-10-18T05:24:03.904Z,0.00
2018-10-18T05:25:03.991Z,0.00
2018-10-18T05:26:03.902Z,0.00
2018-10-18T05:27:03.911Z,0.00
2018-10-18T05:28:03.928Z,0.00
2018-10-18T05:29:03.850Z,0.00
2018-10-18T05:30:03.826Z,0.00
2018-10-18T05:31:03.849Z,0.00
2018-10-18T05:32:03.799Z,0.00
2018-10-18T05:33:03.807Z,0.00
2018-10-18T05:34:03.799Z,0.00
2018-10-18T05:35:03.805Z,0.00
2018-10-18T05:36:03.762Z,0.00
2018-10-18T05:37:03.823Z,0.00
2018-10-18T05:38:03.797Z,0.00
2018-10-18T05:39:03.761Z,0.00
2018-10-18T05:40:03.719Z,0.00
2018-10-18T05:41:03.710Z,0.00
2018-10-18T05:42:03.719Z,0.00
2018-10-18T05:43:03.750Z,0.00
2018-10-18T05:44:03.714Z,0.00
2018-10-18T05:45:03.717Z,0.00
2018-10-18T05:46:03.726Z,5.62
2018-10-18T05:47:03.659Z,5.62
2018-10-18T05:48:03.708Z,5.62
2018-10-18T05:49:03.684Z,5.62
2018-10-18T05:50:03.641Z,5.62
2018-10-18T05:51:03.649Z,5.62
2018-10-18T05:52:03.625Z,5.62
2018-10-18T05:53:03.660Z,11.25
2018-10-18T05:54:03.706Z,11.25
2018-10-18T05:55:03.632Z,11.25
2018-10-18T05:56:03.579Z,5.62
2018-10-18T05:57:03.545Z,11.25
2018-10-18T05:58:03.594Z,11.25
2018-10-18T05:59:03.556Z,11.25
2018-10-18T06:00:03.532Z,16.88
2018-10-18T06:01:03.525Z,16.88
2018-10-18T06:02:03.547Z,22.50
2018-10-18T06:03:03.473Z,22.50
2018-10-18T06:04:03.483Z,28.12
2018-10-18T06:05:03.511Z,28.12
2018-10-18T06:06:03.455Z,33.75
2018-10-18T06:07:03.521Z,39.38
2018-10-18T06:08:03.406Z,39.38
2018-10-18T06:09:03.521Z,45.00
2018-10-18T06:10:03.507Z,45.00
2018-10-18T06:11:03.392Z,50.62
2018-10-18T06:12:03.423Z,50.62
2018-10-18T06:13:03.436Z,56.25
2018-10-18T06:14:03.426Z,56.25
2018-10-18T06:15:03.376Z,61.88
2018-10-18T06:16:03.372Z,67.50
2018-10-18T06:17:03.342Z,73.12
2018-10-18T06:18:03.315Z,73.12
2018-10-18T06:19:03.352Z,78.75
2018-10-18T06:20:03.312Z,78.75
2018-10-18T06:21:03.336Z,84.38
2018-10-18T06:22:03.303Z,84.38
2018-10-18T06:23:03.310Z,90.00
2018-10-18T06:24:03.275Z,95.62
2018-10-18T06:25:03.250Z,101.25
2018-10-18T06:26:03.203Z,101.25
2018-10-18T06:27:03.247Z,101.25
2018-10-18T06:28:03.236Z,101.25
2018-10-18T06:29:03.268Z,106.88
2018-10-18T06:30:03.174Z,106.88
2018-10-18T06:31:03.275Z,106.88
2018-10-18T06:32:03.171Z,106.88
2018-10-18T06:33:03.257Z,106.88
2018-10-18T06:34:03.139Z,101.25
2018-10-18T06:35:03.166Z,106.88
2018-10-18T06:36:03.090Z,106.88
2018-10-18T06:37:03.235Z,112.50
2018-10-18T06:38:03.091Z,118.12
2018-10-18T06:39:03.105Z,112.50
2018-10-18T06:40:03.076Z,118.12
2018-10-18T06:41:03.169Z,129.38
2018-10-18T06:42:03.033Z,129.38
2018-10-18T06:43:03.103Z,112.50
2018-10-18T06:44:03.037Z,106.88
2018-10-18T06:45:03.085Z,101.25
2018-10-18T06:46:02.995Z,101.25
2018-10-18T06:47:03.203Z,101.25
2018-10-18T06:48:03.864Z,106.88
2018-10-18T06:49:03.112Z,112.50
2018-10-18T06:50:02.977Z,118.12
2018-10-18T06:51:02.980Z,123.75
2018-10-18T06:52:02.963Z,135.00
2018-10-18T06:53:02.920Z,140.62
2018-10-18T06:54:03.094Z,151.88
2018-10-18T07:00:38.484Z,258.75
2018-10-18T08:08:40.248Z,472.50
2018-10-18T08:09:39.786Z,545.62
2018-10-18T08:10:39.771Z,585.00
2018-10-18T08:11:39.884Z,624.38
2018-10-18T08:12:39.807Z,630.00
2018-10-18T08:13:39.515Z,568.12
2018-10-18T08:14:39.539Z,545.62
2018-10-18T08:15:39.498Z,511.88
2018-10-18T08:16:39.499Z,500.62
2018-10-18T08:17:39.476Z,511.88
2018-10-18T08:18:39.742Z,489.38
2018-10-18T08:19:49.588Z,500.62
2018-10-18T08:20:39.572Z,545.62
2018-10-18T08:21:39.500Z,573.75
2018-10-18T08:22:39.702Z,618.75
2018-10-18T08:23:39.547Z,652.50
2018-10-18T08:24:39.445Z,680.62
2018-10-18T08:25:39.430Z,680.62
2018-10-18T08:26:39.440Z,675.00
2018-10-18T08:27:39.372Z,691.88
2018-10-18T08:28:39.331Z,720.00
2018-10-18T08:29:39.333Z,765.00
2018-10-18T08:30:39.308Z,810.00
2018-10-18T08:31:39.470Z,798.75
2018-10-18T08:32:39.310Z,793.12
2018-10-18T08:33:39.529Z,742.50
2018-10-18T08:34:39.299Z,736.88
2018-10-18T08:35:39.261Z,742.50
2018-10-18T08:36:39.273Z,894.38
2018-10-18T08:37:39.393Z,1029.38
2018-10-18T08:38:39.246Z,776.25
2018-10-18T08:39:39.208Z,810.00
2018-10-18T08:40:39.216Z,871.88
2018-10-18T08:41:39.186Z,849.38
2018-10-18T08:42:39.173Z,765.00
2018-10-18T08:43:39.167Z,736.88
2018-10-18T08:44:39.241Z,669.38
2018-10-18T08:45:39.208Z,663.75
2018-10-18T08:46:39.172Z,720.00
2018-10-18T08:47:39.137Z,821.25
2018-10-18T08:48:39.184Z,905.62
2018-10-18T08:49:39.112Z,911.25
2018-10-18T08:50:39.148Z,950.62
2018-10-18T08:51:39.078Z,956.25
2018-10-18T08:52:39.064Z,950.62
2018-10-18T08:53:39.083Z,973.12
2018-10-18T08:54:39.044Z,1046.25
2018-10-18T08:55:39.076Z,1400.62
2018-10-18T08:56:39.062Z,1068.75
2018-10-18T08:57:39.006Z,883.12
2018-10-18T08:58:39.093Z,961.88
2018-10-18T08:59:39.083Z,1125.00
2018-10-18T09:00:39.047Z,1198.12
2018-10-18T09:01:39.046Z,1186.88
2018-10-18T09:02:38.995Z,1141.88
2018-10-18T09:03:39.060Z,1186.88
2018-10-18T09:07:42.305Z,1220.62
2018-10-18T11:36:48.806Z,1366.88
2018-10-18T11:39:55.098Z,995.62
2018-10-18T11:43:30.433Z,798.75
2018-10-18T11:44:28.857Z,866.25
2018-10-18T11:45:29.603Z,945.00
2018-10-18T11:46:28.528Z,973.12
2018-10-18T11:47:28.597Z,956.25
2018-10-18T11:51:16.247Z,1254.38
2018-10-18T11:52:15.993Z,1305.00
2018-10-18T11:53:15.745Z,1209.38
2018-10-18T11:54:15.569Z,1108.12
2018-10-18T11:55:16.058Z,1080.00
2018-10-18T11:56:15.782Z,1091.25
2018-10-18T11:57:15.598Z,1164.38
2018-10-18T11:58:15.708Z,1226.25
2018-10-18T11:59:15.594Z,1192.50
2018-10-18T12:00:15.475Z,1141.88
2018-10-18T12:01:15.491Z,978.75
2018-10-18T12:35:25.987Z,675.00
2018-10-18T12:41:45.935Z,691.88
2018-10-18T12:50:11.460Z,781.88
2018-10-18T12:51:22.166Z,776.25
2018-10-18T12:58:20.558Z,641.25
2018-10-18T12:59:20.873Z,596.25
2018-10-18T13:00:20.345Z,551.25
2018-10-18T13:03:35.782Z,540.00
2018-10-18T13:05:46.949Z,601.88
2018-10-18T13:09:56.816Z,663.75
2018-10-18T13:10:55.697Z,658.12
2018-10-18T13:11:56.325Z,658.12
2018-10-18T13:12:55.485Z,652.50
2018-10-18T13:15:15.760Z,680.62
2018-10-18T13:18:23.552Z,680.62
2018-10-18T13:19:22.821Z,652.50
2018-10-18T13:20:22.834Z,641.25
2018-10-18T13:21:23.200Z,630.00
2018-10-18T13:22:22.713Z,641.25
2018-10-18T13:23:22.736Z,663.75
2018-10-18T13:24:22.815Z,697.50
2018-10-18T13:25:22.679Z,731.25
2018-10-18T13:26:22.593Z,753.75
2018-10-18T13:27:22.602Z,770.62
2018-10-18T13:28:22.596Z,781.88
2018-10-18T13:29:22.551Z,793.12
2018-10-18T13:30:22.563Z,798.75
2018-10-18T13:31:23.445Z,821.25
2018-10-18T13:32:22.517Z,838.12
2018-10-18T13:33:22.510Z,838.12
2018-10-18T13:34:22.500Z,832.50
2018-10-18T13:35:30.686Z,821.25
2018-10-18T13:36:22.817Z,793.12
2018-10-18T13:37:22.604Z,770.62
2018-10-18T13:38:22.725Z,759.38
2018-10-18T13:39:22.613Z,759.38
2018-10-18T13:40:22.610Z,748.12
2018-10-18T13:41:22.674Z,742.50
2018-10-18T13:42:22.419Z,736.88
2018-10-18T13:43:22.932Z,725.62
2018-10-18T13:44:22.819Z,697.50
2018-10-18T13:45:22.537Z,675.00
2018-10-18T13:46:22.598Z,652.50
2018-10-18T13:47:22.368Z,635.62
2018-10-18T13:48:22.391Z,618.75
2018-10-18T13:49:23.647Z,618.75
2018-10-18T13:50:22.325Z,618.75
2018-10-18T13:51:22.335Z,613.12
2018-10-18T13:52:22.291Z,596.25
2018-10-18T13:53:22.280Z,579.38
2018-10-18T13:54:22.355Z,568.12
2018-10-18T13:55:22.368Z,556.88
2018-10-18T13:56:22.276Z,540.00
2018-10-18T13:57:22.304Z,534.38
2018-10-18T13:58:22.290Z,523.12
2018-10-18T13:59:22.392Z,517.50
2018-10-18T14:00:22.355Z,511.88
2018-10-18T14:01:22.192Z,517.50
2018-10-18T14:02:22.181Z,528.75
2018-10-18T14:03:22.321Z,534.38
2018-10-18T14:04:22.193Z,528.75
2018-10-18T14:05:22.187Z,511.88
2018-10-18T14:06:22.215Z,489.38
2018-10-18T14:07:22.151Z,450.00
2018-10-18T14:08:22.159Z,416.25
2018-10-18T14:09:22.256Z,388.12
2018-10-18T14:10:22.309Z,365.62
2018-10-18T14:11:22.085Z,360.00
2018-10-18T14:12:23.725Z,371.25
2018-10-18T14:13:22.174Z,371.25
2018-10-18T14:14:38.820Z,360.00
2018-10-18T14:15:22.385Z,354.38
2018-10-18T14:16:22.173Z,354.38
2018-10-18T14:17:22.266Z,348.75
2018-10-18T14:18:22.223Z,343.12
2018-10-18T14:19:22.144Z,343.12
2018-10-18T14:20:22.099Z,348.75
2018-10-18T14:21:21.983Z,348.75
2018-10-18T14:22:22.061Z,337.50
2018-10-18T14:23:22.011Z,326.25
2018-10-18T14:24:21.997Z,315.00
2018-10-18T14:25:21.929Z,320.62
2018-10-18T14:26:22.041Z,315.00
2018-10-18T14:27:21.912Z,303.75
2018-10-18T14:28:21.894Z,303.75
2018-10-18T14:29:21.912Z,298.12
2018-10-18T14:30:21.908Z,298.12
2018-10-18T14:31:21.872Z,309.38
2018-10-18T14:32:21.886Z,331.88
2018-10-18T14:33:21.891Z,337.50
2018-10-18T14:34:21.864Z,320.62
2018-10-18T14:36:39.058Z,292.50
2018-10-18T14:37:38.604Z,303.75
2018-10-18T14:38:38.641Z,303.75
2018-10-18T14:39:38.561Z,298.12
2018-10-18T14:40:38.372Z,292.50
2018-10-18T14:41:38.350Z,292.50
2018-10-18T14:42:38.342Z,286.88
2018-10-18T14:43:38.435Z,281.25
2018-10-18T14:44:38.469Z,298.12
2018-10-18T14:45:38.355Z,320.62
2018-10-18T14:46:38.292Z,331.88
2018-10-18T14:47:38.827Z,337.50
2018-10-18T14:48:38.303Z,337.50
2018-10-18T14:49:38.241Z,337.50
2018-10-18T14:50:49.434Z,337.50
2018-10-18T14:51:38.410Z,331.88
2018-10-18T14:52:39.075Z,320.62
2018-10-18T14:53:38.288Z,303.75
2018-10-18T14:54:38.277Z,286.88
2018-10-18T14:55:40.117Z,275.62
2018-10-18T14:56:38.170Z,264.38
2018-10-18T14:57:38.246Z,253.12
2018-10-18T14:58:38.210Z,247.50
2018-10-18T14:59:38.174Z,241.88
2018-10-18T15:00:38.195Z,236.25
2018-10-18T15:01:38.140Z,241.88
2018-10-18T15:02:38.111Z,241.88
2018-10-18T15:03:38.107Z,241.88
2018-10-18T15:04:38.166Z,241.88
2018-10-18T15:05:38.146Z,236.25
2018-10-18T15:06:38.053Z,230.62
2018-10-18T15:07:38.038Z,219.38
2018-10-18T15:08:38.047Z,213.75
2018-10-18T15:09:38.129Z,208.12
2018-10-18T15:10:38.091Z,202.50
2018-10-18T15:11:38.090Z,202.50
2018-10-18T15:12:38.040Z,196.88
2018-10-18T15:13:37.993Z,191.25
2018-10-18T15:14:38.024Z,180.00
2018-10-18T15:15:37.978Z,168.75
2018-10-18T15:16:37.986Z,151.88
2018-10-18T15:17:37.997Z,146.25
2018-10-18T15:18:37.976Z,129.38
2018-10-18T15:19:37.938Z,118.12
2018-10-18T15:20:37.922Z,112.50
2018-10-18T15:21:37.887Z,112.50
2018-10-18T15:22:37.917Z,112.50
2018-10-18T15:23:37.868Z,112.50
2018-10-18T15:24:37.841Z,112.50
2018-10-18T15:25:38.016Z,112.50
2018-10-18T15:26:38.059Z,106.88
2018-10-18T15:27:37.980Z,95.62
2018-10-18T15:28:37.796Z,101.25
2018-10-18T15:29:37.833Z,106.88
2018-10-18T15:30:37.811Z,112.50
2018-10-18T15:31:37.768Z,112.50
2018-10-18T15:32:37.904Z,112.50
2018-10-18T15:33:37.745Z,112.50
2018-10-18T15:34:37.816Z,118.12
2018-10-18T15:35:37.751Z,123.75
2018-10-18T15:36:37.788Z,123.75
2018-10-18T15:37:37.757Z,112.50
2018-10-18T15:38:37.834Z,106.88
2018-10-18T15:39:37.787Z,101.25
2018-10-18T15:40:37.664Z,90.00
2018-10-18T15:41:37.697Z,84.38
2018-10-18T15:42:37.757Z,78.75
2018-10-18T15:43:37.665Z,84.38
2018-10-18T15:44:37.682Z,78.75
2018-10-18T15:45:37.656Z,73.12
2018-10-18T15:46:37.635Z,67.50
2018-10-18T15:47:37.655Z,67.50
2018-10-18T15:48:37.585Z,67.50
2018-10-18T15:49:37.559Z,67.50
2018-10-18T15:50:37.564Z,67.50
2018-10-18T15:51:37.568Z,61.88
2018-10-18T15:52:37.621Z,56.25
2018-10-18T15:53:37.640Z,50.62
2018-10-18T15:54:37.593Z,39.38
2018-10-18T15:55:37.624Z,33.75
2018-10-18T15:57:56.455Z,39.38
2018-10-18T16:00:54.797Z,45.00
2018-10-18T16:02:04.149Z,45.00
2018-10-18T16:02:54.173Z,45.00
2018-10-18T16:03:54.070Z,39.38
2018-10-18T16:04:55.230Z,39.38
2018-10-18T16:05:53.978Z,39.38
2018-10-18T16:06:53.994Z,39.38
2018-10-18T16:09:14.267Z,33.75
2018-10-18T16:10:14.687Z,28.12
2018-10-18T16:11:14.508Z,28.12
2018-10-18T16:12:14.212Z,22.50
2018-10-18T16:13:14.031Z,22.50
2018-10-18T16:14:14.147Z,22.50
2018-10-18T16:15:14.095Z,22.50
2018-10-18T16:16:14.099Z,22.50
2018-10-18T16:17:14.082Z,22.50
2018-10-18T16:18:13.961Z,22.50
2018-10-18T16:19:26.805Z,22.50
2018-10-18T16:20:14.735Z,22.50
2018-10-18T16:21:42.150Z,16.88
2018-10-18T16:22:14.105Z,16.88
2018-10-18T16:23:16.215Z,16.88
2018-10-18T16:24:14.097Z,16.88
2018-10-18T16:25:13.964Z,11.25
2018-10-18T16:26:14.068Z,11.25
2018-10-18T16:27:23.045Z,11.25
2018-10-18T16:28:15.756Z,11.25
2018-10-18T16:31:36.613Z,5.62
2018-10-18T16:32:36.408Z,5.62
2018-10-18T16:33:35.985Z,5.62
2018-10-18T16:34:35.795Z,5.62
2018-10-18T16:35:35.828Z,5.62
2018-10-18T16:36:35.821Z,5.62
2018-10-18T16:37:35.801Z,0.00
2018-10-18T16:38:35.788Z,0.00
2018-10-18T16:40:53.110Z,0.00
2018-10-18T16:41:52.721Z,0.00
2018-10-18T16:42:52.608Z,0.00
2018-10-18T16:43:52.579Z,0.00
2018-10-18T16:44:52.527Z,0.00
2018-10-18T16:45:52.566Z,0.00
2018-10-18T16:46:52.506Z,0.00
2018-10-18T16:47:52.516Z,0.00
2018-10-18T16:48:52.492Z,0.00
2018-10-18T16:49:52.512Z,0.00
2018-10-18T16:50:52.464Z,0.00
2018-10-18T16:51:52.488Z,0.00
2018-10-18T16:52:52.435Z,0.00
2018-10-18T16:53:52.543Z,0.00
2018-10-18T16:54:52.421Z,0.00
2018-10-18T16:55:53.163Z,0.00
2018-10-18T16:56:52.400Z,0.00
2018-10-18T16:57:52.561Z,0.00
2018-10-18T16:58:52.431Z,0.00
2018-10-18T16:59:52.505Z,0.00
2018-10-18T17:00:52.440Z,0.00
2018-10-18T17:01:52.367Z,0.00
2018-10-18T17:02:52.380Z,0.00
2018-10-18T17:03:52.365Z,0.00
2018-10-18T17:04:52.313Z,0.00
2018-10-18T17:05:52.421Z,0.00
2018-10-18T17:06:52.329Z,0.00
2018-10-18T17:07:52.280Z,0.00
2018-10-18T17:08:52.394Z,0.00
2018-10-18T17:09:52.278Z,0.00
2018-10-18T17:10:53.130Z,0.00
2018-10-18T17:13:04.441Z,0.00
2018-10-18T17:14:04.159Z,0.00
2018-10-18T17:15:04.296Z,0.00
2018-10-18T17:16:04.192Z,0.00
2018-10-18T17:17:03.984Z,0.00
2018-10-18T17:18:04.023Z,0.00
2018-10-18T17:19:03.957Z,0.00
2018-10-18T17:20:05.082Z,0.00
2018-10-18T17:21:03.980Z,0.00
2018-10-18T17:22:03.964Z,0.00
2018-10-18T17:23:04.055Z,0.00
2018-10-18T17:24:03.924Z,0.00
2018-10-18T17:25:03.887Z,0.00
2018-10-18T17:26:03.943Z,0.00
2018-10-18T17:27:03.988Z,0.00
2018-10-18T17:28:03.919Z,0.00
2018-10-18T17:29:03.863Z,0.00
2018-10-18T17:30:03.897Z,0.00
2018-10-18T17:31:03.821Z,0.00
2018-10-18T17:32:03.942Z,0.00
2018-10-18T17:33:03.869Z,0.00
2018-10-18T17:34:03.876Z,0.00
2018-10-18T17:35:03.791Z,0.00
2018-10-18T17:36:03.839Z,0.00
2018-10-18T17:37:03.819Z,0.00
2018-10-18T17:38:03.945Z,0.00
2018-10-18T17:39:14.910Z,0.00
2018-10-18T17:41:27.929Z,0.00
2018-10-18T17:42:27.787Z,0.00
2018-10-18T17:43:27.475Z,0.00
2018-10-18T17:44:27.423Z,0.00
2018-10-18T17:45:27.483Z,0.00
2018-10-18T17:46:27.315Z,0.00
2018-10-18T17:47:27.313Z,0.00
2018-10-18T17:48:27.433Z,0.00
2018-10-18T17:51:31.011Z,0.00
2018-10-18T17:52:30.281Z,0.00
2018-10-18T17:53:29.955Z,0.00
2018-10-18T17:54:29.810Z,0.00
2018-10-18T17:55:29.820Z,0.00
2018-10-18T17:58:32.696Z,0.00
2018-10-18T17:59:32.407Z,0.00
2018-10-18T18:00:32.609Z,0.00
2018-10-18T18:01:32.289Z,0.00
2018-10-18T18:02:33.195Z,0.00
2018-10-18T18:03:32.410Z,0.00
2018-10-18T18:04:32.340Z,0.00
2018-10-18T18:05:32.237Z,0.00
2018-10-18T18:06:32.435Z,0.00
2018-10-18T18:07:32.225Z,0.00
2018-10-18T18:08:32.260Z,0.00
2018-10-18T18:09:32.260Z,0.00
2018-10-18T18:10:32.207Z,0.00
2018-10-18T18:11:32.282Z,0.00
2018-10-18T18:17:36.066Z,0.00
2018-10-18T18:18:36.479Z,0.00
2018-10-18T18:19:35.658Z,0.00
2018-10-18T18:20:35.561Z,0.00
2018-10-18T18:21:35.632Z,0.00
2018-10-18T18:22:35.495Z,0.00
2018-10-18T18:23:35.490Z,0.00
2018-10-18T18:24:35.466Z,0.00
2018-10-18T18:25:35.455Z,0.00
2018-10-18T18:26:45.142Z,0.00
2018-10-18T18:27:35.491Z,0.00
2018-10-18T18:28:35.418Z,0.00
2018-10-18T18:29:44.017Z,0.00
2018-10-18T18:30:35.740Z,0.00
2018-10-18T18:31:35.496Z,0.00
2018-10-18T18:32:35.432Z,0.00
2018-10-18T18:33:35.375Z,0.00
2018-10-18T18:34:35.348Z,0.00
2018-10-18T18:35:35.353Z,0.00
2018-10-18T18:36:35.341Z,0.00
2018-10-18T18:37:35.324Z,0.00
2018-10-18T18:38:35.339Z,0.00
2018-10-18T18:39:35.340Z,0.00
2018-10-18T18:40:35.283Z,0.00
2018-10-18T18:41:35.295Z,0.00
2018-10-18T18:42:35.336Z,0.00
2018-10-18T18:43:35.425Z,0.00
2018-10-18T18:44:35.269Z,0.00
2018-10-18T18:45:35.369Z,0.00
2018-10-18T18:46:35.340Z,0.00
2018-10-18T18:49:45.847Z,0.00
2018-10-18T18:50:42.850Z,0.00
2018-10-18T18:51:43.376Z,0.00
2018-10-18T18:52:40.114Z,0.00
2018-10-18T18:53:39.965Z,0.00
2018-10-18T18:54:39.892Z,0.00
2018-10-18T18:55:39.971Z,0.00
2018-10-18T18:56:39.948Z,0.00
2018-10-18T18:57:39.903Z,0.00
2018-10-18T18:58:39.933Z,0.00
2018-10-18T18:59:39.894Z,0.00
2018-10-18T19:00:39.893Z,0.00
2018-10-18T19:01:39.814Z,0.00
2018-10-18T19:02:39.873Z,0.00
2018-10-18T19:03:39.788Z,0.00
2018-10-18T19:04:39.866Z,0.00
2018-10-18T19:05:39.834Z,0.00
2018-10-18T19:06:39.758Z,0.00
2018-10-18T19:07:39.748Z,0.00
2018-10-18T19:08:39.740Z,0.00
2018-10-18T19:09:39.722Z,0.00
2018-10-18T19:10:39.740Z,0.00
2018-10-18T19:11:46.608Z,0.00
2018-10-18T19:14:33.758Z,0.00
2018-10-18T19:15:38.739Z,0.00
2018-10-18T19:19:50.782Z,0.00
2018-10-18T19:20:54.383Z,0.00
2018-10-18T19:21:52.084Z,0.00
2018-10-18T19:25:47.766Z,0.00
2018-10-18T19:26:46.769Z,0.00
2018-10-18T19:27:46.545Z,0.00
2018-10-18T19:28:46.592Z,0.00
2018-10-18T19:29:46.712Z,0.00
2018-10-18T19:30:46.466Z,0.00
2018-10-18T19:33:03.627Z,0.00
2018-10-18T19:47:32.412Z,0.00
2018-10-18T20:18:18.189Z,0.00
2018-10-18T20:19:17.615Z,0.00
2018-10-18T20:20:17.597Z,0.00
2018-10-18T20:21:17.832Z,0.00
2018-10-18T20:22:17.569Z,0.00
2018-10-18T20:23:17.462Z,0.00
2018-10-18T20:24:17.356Z,0.00
2018-10-18T20:25:17.421Z,0.00
2018-10-18T20:26:17.857Z,0.00
2018-10-18T20:27:17.321Z,0.00
2018-10-18T20:28:17.343Z,0.00
2018-10-18T20:29:17.355Z,0.00
2018-10-18T20:30:17.475Z,0.00
2018-10-18T20:31:17.279Z,0.00
2018-10-18T20:32:17.359Z,0.00
2018-10-18T20:33:17.260Z,0.00
2018-10-18T20:34:17.252Z,0.00
2018-10-18T20:35:17.269Z,0.00
2018-10-18T20:36:17.216Z,0.00
2018-10-18T20:37:17.249Z,0.00
2018-10-18T20:38:17.250Z,0.00
2018-10-18T20:39:17.342Z,0.00
2018-10-18T20:40:17.176Z,0.00
2018-10-18T20:41:17.257Z,0.00
2018-10-18T20:42:17.152Z,0.00
2018-10-18T20:43:17.254Z,0.00
2018-10-18T20:44:17.134Z,0.00
2018-10-18T20:45:17.217Z,0.00
2018-10-18T20:46:17.107Z,0.00