createdAt,value
2018-09-12T00:01:20.471Z,51.30
2018-09-12T00:03:48.738Z,51.20
2018-09-12T00:06:16.996Z,51.30
2018-09-12T00:08:45.364Z,52.00
2018-09-12T00:11:13.612Z,51.70
2018-09-12T00:13:41.891Z,51.80
2018-09-12T00:16:10.146Z,51.80
2018-09-12T00:18:38.491Z,52.00
2018-09-12T00:21:07.711Z,52.10
2018-09-12T00:23:36.035Z,52.10
2018-09-12T00:26:04.365Z,52.20
2018-09-12T00:28:32.630Z,52.20
2018-09-12T00:31:00.900Z,52.10
2018-09-12T00:33:29.193Z,52.00
2018-09-12T00:35:57.484Z,52.20
2018-09-12T00:38:25.796Z,52.20
2018-09-12T00:40:54.089Z,52.00
2018-09-12T00:43:22.381Z,52.00
2018-09-12T00:45:50.711Z,51.80
2018-09-12T00:48:19.003Z,52.10
2018-09-12T00:50:47.328Z,52.30
2018-09-12T00:53:15.612Z,52.50
2018-09-12T00:55:43.975Z,52.60
2018-09-12T00:58:12.271Z,52.50
2018-09-12T01:00:40.512Z,52.50
2018-09-12T01:03:08.795Z,52.70
2018-09-12T01:05:40.564Z,52.80
2018-09-12T01:08:09.732Z,52.90
2018-09-12T01:10:38.060Z,52.80
2018-09-12T01:13:06.465Z,52.90
2018-09-12T01:15:34.791Z,52.80
2018-09-12T01:18:03.237Z,52.60
2018-09-12T01:20:31.584Z,52.60
2018-09-12T01:22:59.875Z,52.80
2018-09-12T01:25:28.211Z,53.00
2018-09-12T01:27:57.462Z,53.20
2018-09-12T01:30:26.891Z,53.40
2018-09-12T01:32:56.600Z,53.40
2018-09-12T01:35:25.149Z,53.20
2018-09-12T01:37:53.454Z,53.50
2018-09-12T01:40:21.810Z,54.00
2018-09-12T01:42:50.090Z,54.80
2018-09-12T01:45:19.388Z,54.60
2018-09-12T01:47:48.138Z,54.30
2018-09-12T01:50:16.531Z,54.40
2018-09-12T01:52:45.558Z,54.50
2018-09-12T01:55:13.904Z,54.40
2018-09-12T01:57:42.296Z,54.50
2018-09-12T02:00:13.156Z,54.50
2018-09-12T02:02:41.611Z,54.40
2018-09-12T02:05:09.940Z,54.40
2018-09-12T02:07:38.624Z,54.40
2018-09-12T02:10:08.647Z,54.40
2018-09-12T02:12:36.990Z,54.30
2018-09-12T02:15:05.678Z,54.40
2018-09-12T02:17:33.960Z,54.60
2018-09-12T02:20:08.887Z,54.60
2018-09-12T02:22:37.176Z,55.20
2018-09-12T02:25:05.935Z,55.20
2018-09-12T02:27:34.235Z,55.10
2018-09-12T02:30:02.506Z,55.20
2018-09-12T02:32:30.803Z,55.20
2018-09-12T02:34:59.058Z,55.20
2018-09-12T02:37:27.326Z,55.10
2018-09-12T02:39:55.631Z,55.00
2018-09-12T02:42:24.327Z,54.90
2018-09-12T02:44:52.600Z,54.90
2018-09-12T02:47:26.325Z,54.80
2018-09-12T02:49:54.629Z,54.80
2018-09-12T02:52:22.864Z,54.90
2018-09-12T02:54:51.127Z,54.90
2018-09-12T02:57:19.404Z,54.80
2018-09-12T02:59:47.663Z,54.60
2018-09-12T03:02:17.020Z,54.60
2018-09-12T03:04:45.318Z,54.80
2018-09-12T03:07:13.603Z,54.70
2018-09-12T03:09:41.855Z,55.60
2018-09-12T03:12:10.140Z,55.00
2018-09-12T03:14:38.425Z,55.10
2018-09-12T03:17:06.691Z,55.00
2018-09-12T03:19:35.119Z,54.90
2018-09-12T03:22:03.467Z,54.90
2018-09-12T03:24:31.924Z,54.70
2018-09-12T03:27:00.270Z,54.80
2018-09-12T03:29:28.528Z,55.30
2018-09-12T03:31:56.804Z,55.30
2018-09-12T03:34:25.139Z,55.40
2018-09-12T03:36:53.403Z,55.70
2018-09-12T03:39:21.694Z,55.50
2018-09-12T03:41:49.938Z,55.70
2018-09-12T03:44:18.204Z,55.80
2018-09-12T03:46:46.482Z,55.80
2018-09-12T03:49:14.843Z,55.50
2018-09-12T03:51:43.559Z,55.40
2018-09-12T03:54:11.852Z,55.60
2018-09-12T03:56:40.228Z,55.80
2018-09-12T03:59:08.524Z,55.90
2018-09-12T04:01:36.900Z,55.70
2018-09-12T04:04:05.243Z,56.00
2018-09-12T04:06:33.543Z,56.10
2018-09-12T04:09:01.813Z,56.10
2018-09-12T04:11:30.105Z,56.20
2018-09-12T04:13:58.400Z,56.20
2018-09-12T04:16:26.674Z,56.20
2018-09-12T04:18:54.952Z,56.30
2018-09-12T04:21:23.179Z,56.20
2018-09-12T04:23:51.462Z,56.10
2018-09-12T04:26:19.726Z,56.30
2018-09-12T04:28:48.054Z,56.50
2018-09-12T04:31:16.326Z,56.80
2018-09-12T04:33:44.616Z,56.90
2018-09-12T04:36:12.920Z,57.00
2018-09-12T04:38:41.258Z,56.80
2018-09-12T04:41:09.609Z,57.10
2018-09-12T04:43:37.984Z,57.20
2018-09-12T04:46:06.262Z,57.30
2018-09-12T04:48:34.645Z,57.20
2018-09-12T04:51:02.895Z,57.50
2018-09-12T04:53:31.182Z,58.30
2018-09-12T04:55:59.517Z,58.60
2018-09-12T04:58:27.761Z,58.90
2018-09-12T05:00:56.044Z,58.70
2018-09-12T05:03:24.355Z,58.60
2018-09-12T05:05:52.611Z,58.40
2018-09-12T05:08:20.908Z,58.40
2018-09-12T05:10:49.214Z,58.50
2018-09-12T05:13:17.472Z,58.50
2018-09-12T05:15:45.762Z,58.70
2018-09-12T05:18:14.023Z,58.80
2018-09-12T05:20:42.267Z,59.20
2018-09-12T05:23:10.507Z,59.00
2018-09-12T05:25:38.754Z,59.20
2018-09-12T05:28:07.039Z,59.60
2018-09-12T05:30:35.364Z,59.90
2018-09-12T05:33:03.615Z,60.00
2018-09-12T05:35:32.120Z,60.20
2018-09-12T05:38:00.778Z,60.30
2018-09-12T05:40:29.088Z,60.90
2018-09-12T05:42:57.403Z,61.40
2018-09-12T05:45:25.666Z,61.70
2018-09-12T05:47:53.940Z,62.20
2018-09-12T05:50:22.331Z,62.90
2018-09-12T05:52:50.560Z,63.60
2018-09-12T05:55:18.920Z,64.20
2018-09-12T05:57:47.274Z,64.50
2018-09-12T06:00:15.564Z,64.50
2018-09-12T06:02:43.925Z,64.70
2018-09-12T06:05:12.204Z,64.50
2018-09-12T06:07:40.515Z,64.30
2018-09-12T06:10:08.840Z,64.30
2018-09-12T06:12:37.202Z,64.20
2018-09-12T06:15:05.611Z,64.30
2018-09-12T06:17:34.003Z,64.20
2018-09-12T06:20:02.528Z,64.20
2018-09-12T06:22:30.796Z,64.40
2018-09-12T06:24:59.113Z,64.90
2018-09-12T06:27:27.392Z,64.10
2018-09-12T06:29:55.639Z,64.20
2018-09-12T06:32:24.020Z,64.80
2018-09-12T06:34:52.336Z,65.60
2018-09-12T06:37:20.615Z,65.30
2018-09-12T06:39:48.964Z,65.60
2018-09-12T06:42:19.131Z,65.60
2018-09-12T06:44:47.490Z,65.30
2018-09-12T06:47:17.661Z,65.80
2018-09-12T06:49:48.491Z,66.70
2018-09-12T06:52:20.485Z,68.00
2018-09-12T06:54:49.297Z,69.20
2018-09-12T06:57:19.453Z,69.80
2018-09-12T06:59:47.719Z,71.20
2018-09-12T07:02:17.973Z,73.30
2018-09-12T07:04:46.236Z,74.00
2018-09-12T07:07:14.500Z,74.60
2018-09-12T07:09:42.776Z,73.70
2018-09-12T07:12:11.057Z,73.20
2018-09-12T07:14:57.608Z,73.60
2018-09-12T07:17:25.907Z,73.50
2018-09-12T07:19:54.333Z,71.80
2018-09-12T07:22:22.638Z,71.30
2018-09-12T07:24:50.987Z,72.30
2018-09-12T07:27:19.874Z,73.30
2018-09-12T07:29:48.184Z,73.10
2018-09-12T07:32:18.503Z,72.90
2018-09-12T07:34:46.819Z,73.90
2018-09-12T07:37:17.119Z,73.40
2018-09-12T07:39:45.400Z,72.30
2018-09-12T07:42:13.684Z,70.80
2018-09-12T07:44:41.943Z,72.00
2018-09-12T07:47:10.212Z,72.60
2018-09-12T07:49:38.514Z,72.40
2018-09-12T07:52:06.818Z,72.70
2018-09-12T07:54:35.103Z,73.20
2018-09-12T07:57:03.500Z,73.20
2018-09-12T07:59:32.605Z,74.60
2018-09-12T08:02:00.907Z,74.30
2018-09-12T08:04:29.188Z,73.20
2018-09-12T08:06:57.490Z,70.80
2018-09-12T08:09:25.740Z,70.80
2018-09-12T08:11:54.003Z,71.80
2018-09-12T08:14:43.685Z,72.50
2018-09-12T08:17:11.942Z,73.40
2018-09-12T08:19:40.212Z,73.90
2018-09-12T08:22:08.606Z,75.00
2018-09-12T08:24:36.988Z,74.10
2018-09-12T08:27:05.349Z,72.70
2018-09-12T08:29:33.711Z,73.10
2018-09-12T08:32:02.034Z,72.80
2018-09-12T08:34:30.451Z,71.50
2018-09-12T08:36:58.720Z,71.60
2018-09-12T08:39:27.008Z,72.40
2018-09-12T08:41:55.315Z,71.70
2018-09-12T08:44:23.607Z,71.70
2018-09-12T08:46:51.888Z,70.80
2018-09-12T08:49:20.160Z,70.60
2018-09-12T08:51:48.460Z,71.80
2018-09-12T08:54:16.740Z,70.40
2018-09-12T08:56:45.114Z,68.40
2018-09-12T08:59:13.360Z,67.80
2018-09-12T09:01:41.761Z,65.40
2018-09-12T09:04:10.044Z,65.70
2018-09-12T09:06:38.322Z,65.40
2018-09-12T09:09:09.823Z,64.50
2018-09-12T09:11:38.136Z,65.20
2018-09-12T09:14:06.548Z,64.60
2018-09-12T09:16:34.900Z,64.40
2018-09-12T09:19:03.308Z,65.60
2018-09-12T09:21:32.311Z,66.50
2018-09-12T09:24:01.206Z,65.70
2018-09-12T09:26:29.526Z,64.10
2018-09-12T09:28:57.779Z,61.60
2018-09-12T09:31:26.028Z,60.80
2018-09-12T09:33:54.442Z,61.20
2018-09-12T09:36:22.719Z,57.30
2018-09-12T09:38:51.020Z,55.60
2018-09-12T09:41:19.307Z,54.70
2018-09-12T09:43:47.612Z,52.30
2018-09-12T09:46:15.879Z,52.60
2018-09-12T09:48:44.336Z,52.10
2018-09-12T09:51:12.656Z,49.80
2018-09-12T09:53:41.064Z,49.20
2018-09-12T09:56:09.432Z,49.20
2018-09-12T09:58:37.758Z,47.30
2018-09-12T10:01:11.539Z,46.30
2018-09-12T10:05:49.144Z,45.70
2018-09-12T10:08:22.923Z,45.70
2018-09-12T10:10:51.268Z,44.60
2018-09-12T10:13:19.529Z,43.40
2018-09-12T10:15:47.820Z,41.20
2018-09-12T10:18:16.069Z,41.20
2018-09-12T10:20:44.341Z,40.70
2018-09-12T10:23:12.628Z,41.70
2018-09-12T10:25:40.921Z,41.70
2018-09-12T10:28:09.200Z,41.90
2018-09-12T10:30:37.454Z,40.30
2018-09-12T10:33:05.912Z,40.70
2018-09-12T10:35:34.174Z,38.80
2018-09-12T10:38:02.491Z,37.30
2018-09-12T10:40:30.896Z,36.70
2018-09-12T10:42:59.164Z,36.00
2018-09-12T10:45:27.520Z,35.30
2018-09-12T10:47:55.815Z,33.80
2018-09-12T10:50:24.224Z,33.00
2018-09-12T10:52:52.464Z,32.50
2018-09-12T10:55:20.808Z,31.10
2018-09-12T10:57:49.183Z,30.30
2018-09-12T11:00:17.464Z,30.30
2018-09-12T11:02:45.758Z,30.20
2018-09-12T11:05:14.076Z,29.10
2018-09-12T11:07:42.323Z,29.20
2018-09-12T11:10:10.664Z,28.80
2018-09-12T11:12:39.037Z,27.60
2018-09-12T11:15:45.520Z,27.30
2018-09-12T11:18:13.796Z,26.30
2018-09-12T11:20:42.111Z,24.80
2018-09-12T11:23:10.401Z,25.20
2018-09-12T11:25:38.751Z,24.20
2018-09-12T11:28:07.092Z,23.50
2018-09-12T11:30:35.352Z,23.50
2018-09-12T11:33:03.659Z,22.70
2018-09-12T11:35:32.095Z,22.50
2018-09-12T11:38:00.466Z,20.90
2018-09-12T11:40:29.203Z,21.40
2018-09-12T11:42:57.541Z,20.30
2018-09-12T11:45:26.280Z,20.80
2018-09-12T11:48:03.757Z,20.80
2018-09-12T11:50:32.060Z,21.60
2018-09-12T11:53:00.371Z,22.00
2018-09-12T11:55:28.748Z,22.20
2018-09-12T11:57:57.049Z,22.00
2018-09-12T12:00:25.385Z,21.90
2018-09-12T12:02:53.841Z,22.00
2018-09-12T12:05:22.340Z,22.40
2018-09-12T12:07:50.631Z,21.00
2018-09-12T12:10:19.012Z,20.90
2018-09-12T12:12:47.284Z,20.70
2018-09-12T12:16:00.075Z,21.60
2018-09-12T12:18:28.371Z,20.50
2018-09-12T12:20:56.666Z,20.10
2018-09-12T12:23:25.129Z,20.00
2018-09-12T12:25:53.455Z,20.50
2018-09-12T12:28:21.727Z,20.70
2018-09-12T12:30:50.096Z,20.00
2018-09-12T12:33:18.370Z,20.20
2018-09-12T12:35:46.712Z,20.30
2018-09-12T12:38:15.032Z,20.20
2018-09-12T12:40:43.394Z,19.70
2018-09-12T12:43:11.700Z,18.50
2018-09-12T12:45:40.032Z,17.50
2018-09-12T12:48:08.311Z,17.60
2018-09-12T12:50:36.571Z,17.40
2018-09-12T12:53:05.012Z,17.40
2018-09-12T12:55:33.325Z,17.20
2018-09-12T12:58:01.637Z,17.60
2018-09-12T13:00:30.024Z,17.60
2018-09-12T13:02:58.587Z,17.30
2018-09-12T13:05:27.019Z,16.50
2018-09-12T13:07:55.338Z,17.40
2018-09-12T13:10:23.719Z,16.30
2018-09-12T13:12:52.004Z,17.50
2018-09-12T13:16:09.036Z,17.60
2018-09-12T13:18:37.390Z,16.80
2018-09-12T13:21:05.804Z,17.60
2018-09-12T13:23:34.100Z,17.80
2018-09-12T13:26:02.444Z,18.40
2018-09-12T13:28:30.806Z,17.30
2018-09-12T13:30:59.095Z,18.10
2018-09-12T13:33:27.408Z,18.20
2018-09-12T13:35:55.715Z,17.80
2018-09-12T13:38:24.075Z,17.70
2018-09-12T13:40:52.402Z,18.00
2018-09-12T13:43:20.680Z,17.80
2018-09-12T13:45:49.014Z,17.80
2018-09-12T13:48:17.540Z,18.20
2018-09-12T13:50:45.819Z,17.00
2018-09-12T13:53:14.127Z,17.90
2018-09-12T13:55:42.491Z,17.70
2018-09-12T13:58:10.779Z,17.80
2018-09-12T14:00:39.556Z,17.80
2018-09-12T14:03:07.955Z,17.70
2018-09-12T14:05:36.254Z,18.90
2018-09-12T14:08:04.596Z,19.50
2018-09-12T14:10:32.875Z,20.00
2018-09-12T14:13:01.215Z,20.40
2018-09-12T14:18:48.890Z,21.30
2018-09-12T14:21:17.431Z,22.20
2018-09-12T14:23:45.855Z,22.20
2018-09-12T14:26:14.413Z,22.50
2018-09-12T14:28:42.813Z,22.90
2018-09-12T14:31:11.276Z,23.40
2018-09-12T14:33:40.259Z,23.60
2018-09-12T14:36:11.788Z,23.60
2018-09-12T14:38:40.358Z,23.50
2018-09-12T14:41:09.281Z,23.80
2018-09-12T14:43:37.757Z,24.00
2018-09-12T14:46:06.815Z,24.20
2018-09-12T14:48:35.363Z,24.60
2018-09-12T14:51:04.180Z,24.50
2018-09-12T14:53:32.818Z,24.70
2018-09-12T14:56:01.347Z,24.50
2018-09-12T14:58:29.789Z,24.50
2018-09-12T15:00:58.379Z,24.30
2018-09-12T15:03:26.896Z,23.50
2018-09-12T15:05:55.440Z,23.70
2018-09-12T15:08:23.900Z,23.60
2018-09-12T15:10:52.640Z,23.60
2018-09-12T15:13:20.957Z,23.90
2018-09-12T15:16:32.536Z,24.30
2018-09-12T15:19:00.977Z,24.00
2018-09-12T15:21:29.322Z,24.60
2018-09-12T15:23:57.669Z,24.90
2018-09-12T15:26:26.177Z,25.30
2018-09-12T15:28:54.563Z,25.10
2018-09-12T15:31:22.911Z,25.30
2018-09-12T15:33:51.193Z,25.40
2018-09-12T15:36:19.469Z,24.40
2018-09-12T15:38:47.828Z,24.60
2018-09-12T15:41:16.207Z,25.10
2018-09-12T15:43:44.464Z,25.60
2018-09-12T15:46:12.728Z,25.70
2018-09-12T15:48:41.010Z,25.60
2018-09-12T15:51:09.358Z,26.00
2018-09-12T15:53:37.667Z,25.40
2018-09-12T15:56:05.955Z,25.20
2018-09-12T15:58:34.252Z,25.30
2018-09-12T16:01:02.576Z,25.60
2018-09-12T16:03:30.906Z,25.50
2018-09-12T16:05:59.282Z,25.80
2018-09-12T16:08:27.567Z,26.40
2018-09-12T16:10:55.908Z,26.40
2018-09-12T16:13:24.252Z,26.30
2018-09-12T16:19:15.443Z,26.90
2018-09-12T16:21:43.776Z,27.10
2018-09-12T16:24:12.096Z,27.10
2018-09-12T16:26:40.436Z,27.50
2018-09-12T16:29:08.735Z,27.70
2018-09-12T16:31:37.071Z,27.80
2018-09-12T16:34:05.755Z,27.90
2018-09-12T16:36:34.076Z,28.50
2018-09-12T16:39:02.471Z,30.10
2018-09-12T16:41:30.747Z,31.40
2018-09-12T16:43:59.080Z,32.40
2018-09-12T16:46:27.353Z,33.00
2018-09-12T16:48:55.668Z,33.60
2018-09-12T16:51:23.948Z,33.70
2018-09-12T16:53:52.258Z,34.90
2018-09-12T16:56:20.547Z,34.30
2018-09-12T16:58:48.857Z,34.00
2018-09-12T17:01:17.183Z,34.10
2018-09-12T17:03:45.490Z,34.20
2018-09-12T17:06:14.051Z,34.40
2018-09-12T17:08:42.307Z,34.20
2018-09-12T17:11:14.376Z,34.30
2018-09-12T17:13:42.656Z,34.20
2018-09-12T17:16:55.999Z,34.20
2018-09-12T17:19:24.255Z,33.90
2018-09-12T17:21:52.548Z,34.30
2018-09-12T17:24:20.852Z,34.40
2018-09-12T17:26:49.130Z,34.20
2018-09-12T17:29:17.430Z,33.80
2018-09-12T17:31:45.711Z,33.60
2018-09-12T17:34:13.988Z,33.70
2018-09-12T17:36:42.280Z,33.60
2018-09-12T17:39:10.861Z,33.50
2018-09-12T17:41:39.492Z,33.20
2018-09-12T17:44:07.844Z,32.90
2018-09-12T17:46:36.119Z,32.40
2018-09-12T17:49:04.503Z,32.70
2018-09-12T17:51:32.800Z,32.50
2018-09-12T17:54:01.231Z,32.20
2018-09-12T17:56:29.643Z,32.50
2018-09-12T17:58:57.960Z,32.40
2018-09-12T18:01:26.228Z,32.20
2018-09-12T18:03:54.559Z,31.90
2018-09-12T18:06:22.835Z,31.80
2018-09-12T18:08:51.107Z,32.30
2018-09-12T18:11:23.789Z,32.50
2018-09-12T18:13:52.123Z,31.80
2018-09-12T18:17:06.100Z,32.00
2018-09-12T18:19:34.412Z,31.90
2018-09-12T18:22:02.775Z,31.40
2018-09-12T18:24:32.064Z,31.80
2018-09-12T18:27:00.996Z,32.50
2018-09-12T18:29:29.359Z,32.20
2018-09-12T18:31:57.643Z,33.10
2018-09-12T18:34:25.963Z,33.10
2018-09-12T18:36:54.207Z,32.60
2018-09-12T18:39:22.476Z,33.40
2018-09-12T18:41:50.762Z,33.20
2018-09-12T18:44:19.171Z,33.00
2018-09-12T18:46:47.543Z,32.80
2018-09-12T18:49:15.830Z,32.80
2018-09-12T18:51:44.163Z,32.80
2018-09-12T18:54:12.438Z,32.60
2018-09-12T18:56:40.766Z,32.20
2018-09-12T18:59:09.071Z,32.70
2018-09-12T19:01:37.424Z,33.00
2018-09-12T19:04:05.808Z,32.70
2018-09-12T19:06:34.089Z,32.40
2018-09-12T19:09:02.502Z,32.20
2018-09-12T19:11:30.803Z,31.80
2018-09-12T19:13:59.060Z,33.60
2018-09-12T19:17:13.780Z,32.90
2018-09-12T19:19:42.092Z,32.40
2018-09-12T19:22:10.346Z,32.60
2018-09-12T19:24:38.647Z,33.00
2018-09-12T19:27:06.943Z,33.30
2018-09-12T19:29:35.255Z,33.80
2018-09-12T19:32:03.636Z,33.80
2018-09-12T19:34:31.944Z,34.00
2018-09-12T19:37:00.235Z,34.30
2018-09-12T19:39:28.515Z,34.70
2018-09-12T19:41:56.830Z,34.70
2018-09-12T19:44:25.495Z,34.70
2018-09-12T19:46:53.861Z,34.80
2018-09-12T19:49:22.152Z,35.10
2018-09-12T19:51:50.397Z,35.20
2018-09-12T19:54:18.651Z,35.30
2018-09-12T19:56:47.027Z,35.30
2018-09-12T19:59:15.291Z,35.60
2018-09-12T20:01:43.600Z,35.80
2018-09-12T20:04:16.115Z,36.10
2018-09-12T20:06:44.367Z,36.50
2018-09-12T20:09:12.623Z,36.70
2018-09-12T20:11:41.400Z,36.90
2018-09-12T20:14:09.822Z,37.50
2018-09-12T20:17:23.946Z,38.00
2018-09-12T20:19:52.250Z,38.40
2018-09-12T20:22:21.756Z,38.40
2018-09-12T20:24:50.196Z,38.50
2018-09-12T20:28:07.559Z,38.50
2018-09-12T20:30:35.787Z,38.70
2018-09-12T20:33:04.111Z,38.60
2018-09-12T20:35:32.479Z,38.60
2018-09-12T20:38:00.755Z,38.90
2018-09-12T20:40:29.031Z,39.10
2018-09-12T20:42:57.323Z,39.10
2018-09-12T20:45:25.660Z,39.10
2018-09-12T20:47:53.899Z,39.70
2018-09-12T20:50:22.356Z,39.70
2018-09-12T20:52:50.642Z,40.00
2018-09-12T20:55:19.046Z,40.30
2018-09-12T20:57:47.355Z,40.50
2018-09-12T21:00:15.721Z,40.60
2018-09-12T21:02:44.074Z,40.60
2018-09-12T21:05:12.343Z,40.70
2018-09-12T21:07:40.619Z,40.70
2018-09-12T21:10:08.939Z,40.90
2018-09-12T21:12:37.221Z,41.10
2018-09-12T21:15:48.404Z,41.00
2018-09-12T21:18:16.772Z,41.10
2018-09-12T21:20:44.998Z,41.20
2018-09-12T21:23:13.279Z,41.40
2018-09-12T21:25:41.559Z,41.40
2018-09-12T21:28:09.855Z,41.50
2018-09-12T21:30:38.547Z,41.70
2018-09-12T21:33:07.007Z,41.90
2018-09-12T21:35:35.370Z,42.20
2018-09-12T21:38:03.829Z,42.30
2018-09-12T21:40:32.453Z,42.60
2018-09-12T21:43:00.888Z,42.80
2018-09-12T21:45:29.180Z,43.00
2018-09-12T21:47:57.486Z,42.80
2018-09-12T21:50:26.143Z,42.90
2018-09-12T21:52:54.428Z,43.00
2018-09-12T21:55:23.269Z,43.10
2018-09-12T21:57:51.516Z,43.20
2018-09-12T22:00:20.010Z,43.40
2018-09-12T22:02:48.367Z,43.50
2018-09-12T22:05:23.225Z,43.40
2018-09-12T22:07:51.622Z,43.50
2018-09-12T22:10:19.879Z,43.50
2018-09-12T22:12:48.171Z,43.60
2018-09-12T22:15:16.563Z,43.90
2018-09-12T22:17:44.871Z,43.70
2018-09-12T22:20:13.241Z,44.50
2018-09-12T22:22:41.551Z,44.20
2018-09-12T22:25:09.855Z,44.30
2018-09-12T22:27:38.181Z,44.50
2018-09-12T22:30:07.863Z,44.60
2018-09-12T22:32:36.135Z,44.60
2018-09-12T22:35:04.534Z,44.60
2018-09-12T22:37:32.848Z,44.50
2018-09-12T22:40:01.200Z,44.50
2018-09-12T22:42:29.483Z,44.40
2018-09-12T22:44:57.797Z,44.40
2018-09-12T22:47:26.103Z,44.80
2018-09-12T22:49:54.365Z,45.20
2018-09-12T22:52:22.654Z,45.20
2018-09-12T22:54:50.916Z,45.30
2018-09-12T22:57:20.611Z,45.20
2018-09-12T22:59:48.951Z,45.40
2018-09-12T23:02:17.289Z,45.50
2018-09-12T23:04:45.573Z,45.50
2018-09-12T23:07:13.807Z,45.20
2018-09-12T23:09:42.064Z,45.40
2018-09-12T23:12:10.363Z,45.20
2018-09-12T23:14:38.600Z,45.40
2018-09-12T23:17:06.921Z,45.40
2018-09-12T23:19:35.221Z,45.50
2018-09-12T23:22:03.659Z,45.70
2018-09-12T23:24:31.951Z,46.00
2018-09-12T23:27:00.253Z,46.10
2018-09-12T23:29:28.571Z,46.20
2018-09-12T23:31:56.851Z,46.30
2018-09-12T23:34:25.203Z,46.40
2018-09-12T23:36:53.537Z,46.70
2018-09-12T23:39:21.778Z,46.90
2018-09-12T23:41:50.039Z,47.20
2018-09-12T23:44:18.302Z,47.10
2018-09-12T23:46:46.582Z,47.20
2018-09-12T23:49:14.894Z,47.40
2018-09-12T23:51:43.204Z,47.30
2018-09-12T23:54:11.509Z,47.40
2018-09-12T23:56:39.759Z,47.60
2018-09-12T23:59:08.043Z,47.90
