createdAt,value
2023-02-19T00:01:53.189Z,92741.80
2023-02-19T00:10:16.217Z,92693.88
2023-02-19T00:18:39.609Z,92643.97
2023-02-19T00:27:02.397Z,92610.83
2023-02-19T00:35:25.505Z,92534.13
2023-02-19T00:43:53.206Z,92426.15
2023-02-19T00:52:17.558Z,92368.21
2023-02-19T01:00:40.445Z,92351.13
2023-02-19T01:09:05.372Z,92346.70
2023-02-19T01:17:28.362Z,92328.39
2023-02-19T01:25:51.220Z,92334.85
2023-02-19T01:34:14.054Z,92365.23
2023-02-19T01:42:43.804Z,92409.96
2023-02-19T01:51:11.822Z,92466.38
2023-02-19T01:59:35.058Z,92486.16
2023-02-19T02:08:18.927Z,92506.50
2023-02-19T02:16:58.353Z,92547.83
2023-02-19T02:25:24.310Z,92569.64
2023-02-19T02:33:56.355Z,92596.05
2023-02-19T02:42:28.357Z,92629.84
2023-02-19T02:51:06.052Z,92636.98
2023-02-19T02:59:38.259Z,92628.14
2023-02-19T03:08:14.132Z,92647.85
2023-02-19T03:16:59.291Z,92659.69
2023-02-19T03:25:45.927Z,92637.03
2023-02-19T03:34:17.299Z,92621.66
2023-02-19T03:43:11.367Z,92636.60
2023-02-19T03:51:45.080Z,92616.61
2023-02-19T04:00:14.178Z,92610.08
2023-02-19T04:08:40.952Z,92619.20
2023-02-19T04:17:08.801Z,92611.91
2023-02-19T04:25:33.399Z,92591.00
2023-02-19T04:33:57.079Z,92586.00
2023-02-19T04:42:19.958Z,92599.71
2023-02-19T04:50:42.945Z,92595.60
2023-02-19T04:59:05.938Z,92593.88
2023-02-19T05:07:28.849Z,92595.60
2023-02-19T05:16:03.397Z,92595.08
2023-02-19T05:24:27.661Z,92596.50
2023-02-19T05:32:50.533Z,92587.42
2023-02-19T05:41:17.269Z,92596.34
2023-02-19T05:49:40.200Z,92601.05
2023-02-19T05:58:03.557Z,92599.31
2023-02-19T06:06:27.442Z,92616.42
2023-02-19T06:14:51.201Z,92616.93
2023-02-19T06:23:14.115Z,92606.88
2023-02-19T06:31:37.037Z,92614.95
2023-02-19T06:40:00.006Z,92620.63
2023-02-19T06:48:22.898Z,92626.65
2023-02-19T06:56:47.149Z,92656.77
2023-02-19T07:05:10.117Z,92685.02
2023-02-19T07:13:33.060Z,92725.11
2023-02-19T07:21:55.912Z,92779.16
2023-02-19T07:30:18.897Z,92809.83
2023-02-19T07:38:41.733Z,92823.52
2023-02-19T07:47:04.628Z,92818.77
2023-02-19T07:55:27.612Z,92814.68
2023-02-19T08:03:50.649Z,92835.33
2023-02-19T08:12:32.358Z,92903.47
2023-02-19T08:20:57.571Z,92937.49
2023-02-19T08:29:20.406Z,92951.17
2023-02-19T08:37:43.251Z,92971.86
2023-02-19T08:46:08.072Z,92993.94
2023-02-19T08:54:30.905Z,93017.60
2023-02-19T09:02:53.862Z,93076.70
2023-02-19T09:11:16.824Z,93126.29
2023-02-19T09:19:39.765Z,93164.06
2023-02-19T09:28:02.598Z,93218.27
2023-02-19T09:36:25.486Z,93295.52
2023-02-19T09:44:51.176Z,93355.03
2023-02-19T09:53:25.593Z,93333.83
2023-02-19T10:01:52.119Z,93270.34
2023-02-19T10:10:14.981Z,93243.44
2023-02-19T10:18:42.704Z,93240.30
2023-02-19T10:27:11.726Z,93294.36
2023-02-19T10:35:37.478Z,93336.69
2023-02-19T10:44:21.578Z,93376.00
2023-02-19T10:52:44.423Z,93412.84
2023-02-19T11:01:23.968Z,93430.14
2023-02-19T11:09:53.840Z,93387.44
2023-02-19T11:18:35.067Z,93370.84
2023-02-19T11:26:59.584Z,93396.41
2023-02-19T11:35:25.338Z,93420.09
2023-02-19T11:44:19.660Z,93413.29
2023-02-19T11:52:56.195Z,93415.70
2023-02-19T12:01:37.149Z,93431.54
2023-02-19T12:10:02.997Z,93469.67
2023-02-19T12:18:25.812Z,93562.77
2023-02-19T12:27:20.150Z,93545.52
2023-02-19T12:35:55.987Z,93580.14
2023-02-19T12:44:28.096Z,93648.06
2023-02-19T12:52:57.214Z,93707.37
2023-02-19T13:01:31.031Z,93678.37
2023-02-19T13:09:59.266Z,93627.64
2023-02-19T13:18:54.205Z,93629.88
2023-02-19T13:27:41.294Z,93617.05
2023-02-19T13:36:12.734Z,93515.42
2023-02-19T13:44:38.714Z,93487.52
2023-02-19T13:53:22.368Z,93543.52
2023-02-19T14:01:53.980Z,93610.46
2023-02-19T14:10:42.046Z,93612.75
2023-02-19T14:19:14.528Z,93518.87
2023-02-19T14:27:38.342Z,93408.12
2023-02-19T14:36:14.125Z,93320.86
2023-02-19T14:44:49.060Z,93252.49
2023-02-19T14:53:16.061Z,93202.08
2023-02-19T15:01:39.319Z,93162.84
2023-02-19T15:10:05.848Z,93133.66
2023-02-19T15:18:30.189Z,93132.95
2023-02-19T15:26:54.842Z,93113.23
2023-02-19T15:35:20.003Z,93090.80
2023-02-19T15:44:29.442Z,93084.54
2023-02-19T15:53:04.063Z,93077.06
2023-02-19T16:01:29.677Z,93045.73
2023-02-19T16:10:20.939Z,93021.10
2023-02-19T16:18:49.198Z,93024.79
2023-02-19T16:27:14.229Z,93024.68
2023-02-19T16:35:42.824Z,93012.08
2023-02-19T16:44:25.907Z,92992.19
2023-02-19T16:52:55.982Z,92982.98
2023-02-19T17:01:19.581Z,92988.20
2023-02-19T17:09:42.921Z,92965.80
2023-02-19T17:18:05.962Z,92929.06
2023-02-19T17:26:30.992Z,92885.57
2023-02-19T17:34:53.828Z,92794.23
2023-02-19T17:43:16.816Z,92663.64
2023-02-19T17:51:39.652Z,92557.73
2023-02-19T18:00:02.704Z,92481.79
2023-02-19T18:08:35.921Z,92498.14
2023-02-19T18:16:58.927Z,92545.94
2023-02-19T18:25:23.037Z,92565.21
2023-02-19T18:33:45.938Z,92561.61
2023-02-19T18:42:08.741Z,92557.66
2023-02-19T18:50:33.450Z,92545.92
2023-02-19T18:58:57.609Z,92496.30
2023-02-19T19:07:20.870Z,92462.48
2023-02-19T19:15:45.160Z,92437.98
2023-02-19T19:24:08.977Z,92395.58
2023-02-19T19:32:31.754Z,92346.33
2023-02-19T19:40:54.819Z,92320.30
2023-02-19T19:49:19.571Z,92309.42
2023-02-19T19:57:42.536Z,92265.89
2023-02-19T20:06:05.581Z,92241.22
2023-02-19T20:14:28.658Z,92218.14
2023-02-19T20:22:52.079Z,92163.63
2023-02-19T20:31:15.174Z,92117.48
2023-02-19T20:39:38.260Z,92104.02
2023-02-19T20:48:01.424Z,92080.13
2023-02-19T20:56:24.385Z,92058.23
2023-02-19T21:04:48.377Z,92048.99
2023-02-19T21:13:11.596Z,92040.54
2023-02-19T21:21:35.520Z,92015.02
2023-02-19T21:29:58.372Z,91993.64
2023-02-19T21:38:21.146Z,91976.02
2023-02-19T21:46:44.079Z,91920.80
2023-02-19T21:55:06.949Z,91869.95
2023-02-19T22:03:29.857Z,91846.27
2023-02-19T22:11:52.814Z,91828.27
2023-02-19T22:20:17.330Z,91796.94
2023-02-19T22:28:40.154Z,91777.02
2023-02-19T22:37:03.041Z,91760.45
2023-02-19T22:45:26.367Z,91719.70
2023-02-19T22:53:51.699Z,91699.08
2023-02-19T23:02:14.567Z,91703.02
2023-02-19T23:10:37.693Z,91690.63
2023-02-19T23:19:00.518Z,91662.55
2023-02-19T23:27:24.350Z,91642.73
2023-02-19T23:35:47.510Z,91633.10
2023-02-19T23:44:10.364Z,91598.21
2023-02-19T23:52:33.178Z,91586.07
