createdAt,value
2022-11-01T00:01:54.062Z,99802.22
2022-11-01T00:04:21.033Z,99792.97
2022-11-01T00:06:48.656Z,99787.41
2022-11-01T00:09:16.217Z,99779.13
2022-11-01T00:11:43.161Z,99757.63
2022-11-01T00:14:15.575Z,99789.41
2022-11-01T00:16:42.985Z,99774.97
2022-11-01T00:19:10.442Z,99805.50
2022-11-01T00:21:37.691Z,99722.28
2022-11-01T00:24:04.965Z,99743.97
2022-11-01T00:26:32.121Z,99773.59
2022-11-01T00:28:59.450Z,99769.22
2022-11-01T00:31:26.367Z,99776.13
2022-11-01T00:33:53.411Z,99777.69
2022-11-01T00:36:20.405Z,99751.06
2022-11-01T00:38:52.165Z,99740.72
2022-11-01T00:41:21.136Z,99725.09
2022-11-01T00:43:48.992Z,99801.22
2022-11-01T00:46:16.782Z,99748.28
2022-11-01T00:48:44.047Z,99723.50
2022-11-01T00:51:11.457Z,99697.09
2022-11-01T00:53:38.362Z,99716.53
2022-11-01T00:56:07.285Z,99722.31
2022-11-01T00:58:35.618Z,99774.06
2022-11-01T01:01:03.779Z,99744.16
2022-11-01T01:03:32.591Z,99780.94
2022-11-01T01:06:00.173Z,99735.31
2022-11-01T01:08:28.312Z,99687.84
2022-11-01T01:10:55.466Z,99706.94
2022-11-01T01:13:22.747Z,99701.47
2022-11-01T01:15:49.923Z,99751.81
2022-11-01T01:18:17.335Z,99705.72
2022-11-01T01:20:44.565Z,99787.06
2022-11-01T01:23:11.455Z,99728.97
2022-11-01T01:25:42.547Z,99766.19
2022-11-01T01:28:09.810Z,99753.38
2022-11-01T01:30:41.427Z,99783.72
2022-11-01T01:33:09.426Z,99748.00
2022-11-01T01:35:37.532Z,99722.50
2022-11-01T01:38:04.650Z,99757.09
2022-11-01T01:40:32.934Z,99759.16
2022-11-01T01:43:00.341Z,99781.44
2022-11-01T01:45:39.434Z,99771.84
2022-11-01T01:48:11.552Z,99782.63
2022-11-01T01:50:57.489Z,99781.78
2022-11-01T01:53:29.956Z,99750.13
2022-11-01T01:56:07.234Z,99767.91
2022-11-01T01:58:42.479Z,99696.97
2022-11-01T02:01:09.532Z,99672.03
2022-11-01T02:03:38.592Z,99710.19
2022-11-01T02:06:17.618Z,99761.03
2022-11-01T02:08:48.395Z,99684.72
2022-11-01T02:11:17.363Z,99679.88
2022-11-01T02:13:44.326Z,99775.59
2022-11-01T02:16:29.596Z,99769.75
2022-11-01T02:19:30.480Z,99748.50
2022-11-01T02:22:15.391Z,99706.69
2022-11-01T02:25:11.589Z,99773.00
2022-11-01T02:27:38.549Z,99775.91
2022-11-01T02:30:05.469Z,99775.34
2022-11-01T02:32:42.355Z,99714.28
2022-11-01T02:35:34.041Z,99777.06
2022-11-01T02:38:08.106Z,99749.56
2022-11-01T02:40:55.299Z,99735.31
2022-11-01T02:44:04.159Z,99785.97
2022-11-01T02:46:56.834Z,99756.31
2022-11-01T02:49:27.108Z,99801.13
2022-11-01T02:51:56.388Z,99743.00
2022-11-01T02:54:32.101Z,99753.47
2022-11-01T02:57:17.421Z,99794.53
2022-11-01T02:59:49.234Z,99728.09
2022-11-01T03:02:39.831Z,99732.13
2022-11-01T03:05:37.173Z,99740.44
2022-11-01T03:08:08.542Z,99720.22
2022-11-01T03:10:55.856Z,99792.31
2022-11-01T03:13:57.728Z,99784.31
2022-11-01T03:16:51.930Z,99752.72
2022-11-01T03:19:54.247Z,99793.97
2022-11-01T03:22:38.679Z,99767.16
2022-11-01T03:25:41.152Z,99753.56
2022-11-01T03:28:30.661Z,99780.94
2022-11-01T03:31:05.766Z,99776.84
2022-11-01T03:33:37.693Z,99704.78
2022-11-01T03:36:13.668Z,99783.19
2022-11-01T03:38:49.464Z,99726.63
2022-11-01T03:41:19.713Z,99771.06
2022-11-01T03:43:48.155Z,99735.59
2022-11-01T03:46:15.975Z,99753.22
2022-11-01T03:48:43.067Z,99747.25
2022-11-01T03:51:09.984Z,99784.47
2022-11-01T03:53:37.117Z,99730.69
2022-11-01T03:56:04.353Z,99721.38
2022-11-01T03:58:42.077Z,99771.19
2022-11-01T04:01:10.724Z,99753.84
2022-11-01T04:03:38.227Z,99765.84
2022-11-01T04:06:06.134Z,99739.41
2022-11-01T04:08:33.762Z,99737.56
2022-11-01T04:11:01.627Z,99734.75
2022-11-01T04:13:31.852Z,99774.06
2022-11-01T04:16:18.080Z,99747.13
2022-11-01T04:19:14.031Z,99772.84
2022-11-01T04:21:41.549Z,99716.94
2022-11-01T04:24:09.340Z,99761.84
2022-11-01T04:26:36.265Z,99735.38
2022-11-01T04:29:04.009Z,99773.72
2022-11-01T04:31:34.351Z,99806.16
2022-11-01T04:34:03.765Z,99767.75
2022-11-01T04:36:33.878Z,99809.19
2022-11-01T04:39:02.406Z,99731.31
2022-11-01T04:41:30.033Z,99795.66
2022-11-01T04:43:59.403Z,99722.91
2022-11-01T04:46:30.203Z,99772.88
2022-11-01T04:48:57.140Z,99733.47
2022-11-01T04:51:24.208Z,99815.16
2022-11-01T04:53:51.292Z,99763.91
2022-11-01T04:56:18.385Z,99739.88
2022-11-01T04:58:46.677Z,99766.69
2022-11-01T05:01:15.047Z,99768.06
2022-11-01T05:03:43.151Z,99820.41
2022-11-01T05:06:10.719Z,99818.16
2022-11-01T05:08:37.676Z,99789.13
2022-11-01T05:11:04.878Z,99750.19
2022-11-01T05:13:32.367Z,99777.81
2022-11-01T05:16:20.438Z,99799.53
2022-11-01T05:18:51.189Z,99763.03
2022-11-01T05:21:18.127Z,99814.06
2022-11-01T05:23:47.408Z,99810.97
2022-11-01T05:26:14.302Z,99820.25
2022-11-01T05:28:41.316Z,99754.22
2022-11-01T05:31:08.287Z,99763.53
2022-11-01T05:33:35.272Z,99829.94
2022-11-01T05:36:03.807Z,99839.75
2022-11-01T05:38:30.747Z,99807.34
2022-11-01T05:40:57.696Z,99771.75
2022-11-01T05:43:24.658Z,99841.25
2022-11-01T05:45:51.760Z,99836.56
2022-11-01T05:48:18.751Z,99771.84
2022-11-01T05:50:47.182Z,99855.84
2022-11-01T05:53:14.550Z,99785.84
2022-11-01T05:55:41.863Z,99791.06
2022-11-01T05:58:09.383Z,99780.25
2022-11-01T06:00:36.889Z,99779.47
2022-11-01T06:03:05.408Z,99793.94
2022-11-01T06:05:33.062Z,99856.03
2022-11-01T06:08:04.542Z,99832.28
2022-11-01T06:10:32.577Z,99822.97
2022-11-01T06:13:00.286Z,99770.59
2022-11-01T06:15:28.303Z,99829.13
2022-11-01T06:17:57.523Z,99819.09
2022-11-01T06:20:29.802Z,99820.75
2022-11-01T06:22:57.652Z,99852.81
2022-11-01T06:25:25.945Z,99859.44
2022-11-01T06:27:54.572Z,99857.66
2022-11-01T06:30:21.577Z,99815.25
2022-11-01T06:32:48.498Z,99823.44
2022-11-01T06:35:15.710Z,99874.66
2022-11-01T06:37:42.888Z,99874.66
2022-11-01T06:40:11.211Z,99837.53
2022-11-01T06:42:42.368Z,99845.50
2022-11-01T06:45:12.409Z,99884.13
2022-11-01T06:47:39.539Z,99857.19
2022-11-01T06:50:07.816Z,99810.44
2022-11-01T06:52:34.739Z,99860.06
2022-11-01T06:55:03.038Z,99847.69
2022-11-01T06:57:30.104Z,99827.28
2022-11-01T06:59:57.624Z,99854.41
2022-11-01T07:02:29.737Z,99820.38
2022-11-01T07:04:57.190Z,99850.50
2022-11-01T07:07:24.080Z,99815.09
2022-11-01T07:09:51.079Z,99848.84
2022-11-01T07:12:18.233Z,99901.13
2022-11-01T07:14:45.192Z,99882.56
2022-11-01T07:17:12.440Z,99880.09
2022-11-01T07:19:39.379Z,99900.56
2022-11-01T07:22:06.579Z,99860.31
2022-11-01T07:24:33.724Z,99800.16
2022-11-01T07:27:02.058Z,99835.75
2022-11-01T07:29:29.681Z,99812.25
2022-11-01T07:31:56.723Z,99871.34
2022-11-01T07:34:23.737Z,99887.38
2022-11-01T07:36:53.757Z,99901.00
2022-11-01T07:39:20.983Z,99833.19
2022-11-01T07:41:48.386Z,99889.28
2022-11-01T07:44:15.528Z,99857.56
2022-11-01T07:46:42.503Z,99869.97
2022-11-01T07:49:10.090Z,99908.34
2022-11-01T07:51:38.314Z,99853.34
2022-11-01T07:54:07.716Z,99916.50
2022-11-01T07:56:35.216Z,99897.50
2022-11-01T07:59:03.615Z,99883.91
2022-11-01T08:01:30.630Z,99872.16
2022-11-01T08:03:57.888Z,99845.72
2022-11-01T08:06:25.000Z,99868.28
2022-11-01T08:08:52.081Z,99829.69
2022-11-01T08:11:19.158Z,99883.44
2022-11-01T08:13:46.298Z,99910.78
2022-11-01T08:16:18.448Z,99923.63
2022-11-01T08:18:48.199Z,99911.31
2022-11-01T08:21:19.024Z,99891.81
2022-11-01T08:23:47.009Z,99867.69
2022-11-01T08:26:14.446Z,99905.06
2022-11-01T08:28:41.634Z,99856.53
2022-11-01T08:31:09.983Z,99858.03
2022-11-01T08:33:37.016Z,99893.25
2022-11-01T08:36:07.017Z,99884.75
2022-11-01T08:38:34.225Z,99864.34
2022-11-01T08:41:04.141Z,99927.72
2022-11-01T08:43:31.050Z,99948.78
2022-11-01T08:45:59.505Z,99892.00
2022-11-01T08:48:26.529Z,99952.38
2022-11-01T08:50:53.561Z,99936.09
2022-11-01T08:53:20.613Z,99905.34
2022-11-01T19:51:01.044Z,100598.06
2022-11-01T19:53:40.267Z,100610.66
2022-11-01T19:56:13.357Z,100613.38
2022-11-01T19:58:51.766Z,100612.47
2022-11-01T20:01:23.040Z,100616.00
2022-11-01T20:04:02.604Z,100620.31
2022-11-01T20:06:32.161Z,100630.84
2022-11-01T20:09:22.716Z,100618.06
2022-11-01T20:11:50.125Z,100649.06
2022-11-01T20:14:17.314Z,100644.75
2022-11-01T20:16:44.630Z,100652.56
2022-11-01T20:19:13.294Z,100653.53
2022-11-01T20:21:44.291Z,100660.34
2022-11-01T20:24:11.347Z,100664.72
2022-11-01T20:26:38.500Z,100662.09
2022-11-01T20:29:05.792Z,100668.97
2022-11-01T20:31:32.831Z,100669.03
2022-11-01T20:34:00.300Z,100671.75
2022-11-01T20:36:28.373Z,100670.06
2022-11-01T20:38:55.620Z,100665.84
2022-11-01T20:41:22.716Z,100671.03
2022-11-01T20:43:49.973Z,100666.72
2022-11-01T20:46:17.321Z,100665.88
2022-11-01T20:48:45.603Z,100664.97
2022-11-01T20:51:13.774Z,100671.88
2022-11-01T20:53:41.594Z,100673.66
2022-11-01T20:56:09.321Z,100672.69
2022-11-01T20:58:42.444Z,100678.06
2022-11-01T21:01:14.803Z,100683.13
2022-11-01T21:03:42.064Z,100686.66
2022-11-01T21:06:17.578Z,100690.19
2022-11-01T21:08:48.861Z,100693.91
2022-11-01T21:11:44.285Z,100696.69
2022-11-01T21:14:18.852Z,100703.81
2022-11-01T21:16:46.711Z,100705.78
2022-11-01T21:19:24.258Z,100708.41
2022-11-01T21:21:57.651Z,100709.34
2022-11-01T21:24:41.140Z,100719.63
2022-11-01T21:27:27.184Z,100730.03
2022-11-01T21:30:01.507Z,100727.38
2022-11-01T21:32:35.320Z,100733.41
2022-11-01T21:35:20.785Z,100741.19
2022-11-01T21:37:54.743Z,100749.16
2022-11-01T21:40:30.441Z,100757.72
2022-11-01T21:42:58.060Z,100763.03
2022-11-01T21:45:30.911Z,100762.22
2022-11-01T21:48:22.351Z,100753.34
2022-11-01T21:50:49.256Z,100777.59
2022-11-01T21:53:16.148Z,100775.81
2022-11-01T21:55:43.199Z,100774.19
2022-11-01T21:58:10.133Z,100780.31
2022-11-01T22:00:36.925Z,100778.44
2022-11-01T22:03:07.236Z,100775.81
2022-11-01T22:05:34.294Z,100780.13
2022-11-01T22:08:01.199Z,100787.97
2022-11-01T22:10:28.100Z,100786.41
2022-11-01T22:12:54.931Z,100787.47
2022-11-01T22:15:21.832Z,100797.06
2022-11-01T22:17:49.238Z,100786.78
2022-11-01T22:20:16.380Z,100794.72
2022-11-01T22:22:43.215Z,100800.13
2022-11-01T22:25:10.426Z,100801.00
2022-11-01T22:27:37.574Z,100806.16
2022-11-01T22:30:08.254Z,100804.31
2022-11-01T22:32:36.067Z,100806.91
2022-11-01T22:35:03.120Z,100813.81
2022-11-01T22:37:32.721Z,100811.09
2022-11-01T22:39:59.620Z,100809.34
2022-11-01T22:42:27.490Z,100812.78
2022-11-01T22:44:54.339Z,100817.06
2022-11-01T22:47:29.662Z,100819.59
2022-11-01T22:50:01.682Z,100821.38
2022-11-01T22:52:37.127Z,100816.16
2022-11-01T22:55:13.185Z,100819.59
2022-11-01T22:57:54.474Z,100811.75
2022-11-01T23:00:32.012Z,100813.47
2022-11-01T23:03:20.920Z,100787.06
2022-11-01T23:05:53.241Z,100816.13
2022-11-01T23:08:35.799Z,100811.00
2022-11-01T23:11:04.623Z,100811.22
2022-11-01T23:13:55.521Z,100790.78
2022-11-01T23:16:39.742Z,100817.44
2022-11-01T23:19:11.514Z,100826.88
2022-11-01T23:21:38.303Z,100829.47
2022-11-01T23:24:08.109Z,100833.84
2022-11-01T23:26:35.100Z,100834.75
2022-11-01T23:29:02.760Z,100821.84
2022-11-01T23:31:29.842Z,100838.03
2022-11-01T23:33:56.852Z,100826.03
2022-11-01T23:36:30.565Z,100830.34
2022-11-01T23:39:10.658Z,100820.09
2022-11-01T23:41:50.616Z,100823.44
2022-11-01T23:44:34.303Z,100820.81
2022-11-01T23:47:22.490Z,100820.72
2022-11-01T23:49:58.490Z,100823.56
2022-11-01T23:52:46.384Z,100843.06
2022-11-01T23:55:25.364Z,100829.13
2022-11-01T23:57:59.125Z,100837.63
