createdAt,value
2017-05-12T00:00:46.714Z,76.30
2017-05-12T00:03:16.710Z,76.60
2017-05-12T00:05:48.320Z,76.50
2017-05-12T00:08:19.028Z,77.50
2017-05-12T00:10:49.176Z,77.60
2017-05-12T00:13:19.892Z,78.00
2017-05-12T00:15:50.240Z,78.00
2017-05-12T00:18:20.220Z,79.10
2017-05-12T00:20:50.200Z,79.20
2017-05-12T00:23:20.180Z,79.40
2017-05-12T00:25:51.116Z,79.40
2017-05-12T00:28:21.826Z,79.60
2017-05-12T00:30:51.796Z,79.80
2017-05-12T00:33:21.776Z,80.40
2017-05-12T00:35:51.751Z,80.00
2017-05-12T00:38:22.116Z,80.10
2017-05-12T00:40:52.828Z,80.00
2017-05-12T00:43:22.800Z,80.40
2017-05-12T00:45:52.794Z,80.80
2017-05-12T00:48:22.766Z,80.90
2017-05-12T00:50:53.216Z,80.70
2017-05-12T00:53:23.935Z,80.60
2017-05-12T00:55:54.876Z,80.00
2017-05-12T00:58:24.864Z,80.70
2017-05-12T01:00:55.171Z,80.30
2017-05-12T01:03:25.150Z,80.00
2017-05-12T01:05:55.129Z,79.90
2017-05-12T01:08:25.112Z,79.90
2017-05-12T01:10:55.092Z,80.20
2017-05-12T01:13:25.846Z,79.60
2017-05-12T01:15:55.840Z,80.00
2017-05-12T01:18:26.561Z,80.00
2017-05-12T01:20:57.588Z,81.50
2017-05-12T01:23:27.556Z,80.20
2017-05-12T01:25:57.532Z,80.00
2017-05-12T01:28:28.245Z,80.80
2017-05-12T01:30:58.376Z,79.80
2017-05-12T01:33:28.367Z,80.10
2017-05-12T01:35:58.341Z,80.10
2017-05-12T01:38:28.340Z,80.40
2017-05-12T01:40:58.338Z,81.20
2017-05-12T01:43:28.317Z,80.10
2017-05-12T01:45:58.310Z,80.60
2017-05-12T01:48:27.923Z,80.50
2017-05-12T01:50:57.902Z,80.70
2017-05-12T01:53:28.641Z,80.50
2017-05-12T01:55:59.677Z,80.60
2017-05-12T01:58:30.393Z,81.00
2017-05-12T02:01:01.246Z,81.50
2017-05-12T02:03:31.956Z,80.90
2017-05-12T02:06:02.306Z,81.30
2017-05-12T02:08:33.018Z,81.50
2017-05-12T02:11:03.469Z,81.60
2017-05-12T02:13:33.451Z,81.70
2017-05-12T02:16:03.439Z,82.30
2017-05-12T02:18:33.445Z,82.10
2017-05-12T02:21:03.444Z,81.50
2017-05-12T02:23:33.421Z,82.40
2017-05-12T02:26:03.409Z,81.80
2017-05-12T02:28:33.397Z,83.10
2017-05-12T02:31:03.377Z,82.80
2017-05-12T02:33:34.097Z,82.70
2017-05-12T02:36:04.401Z,83.40
2017-05-12T02:38:34.365Z,83.80
2017-05-12T02:41:04.774Z,82.90
2017-05-12T02:43:35.109Z,84.00
2017-05-12T02:46:05.797Z,85.10
2017-05-12T02:48:35.790Z,84.20
2017-05-12T02:51:06.114Z,84.20
2017-05-12T02:53:36.131Z,84.40
2017-05-12T02:56:06.769Z,84.10
2017-05-12T02:58:36.740Z,83.90
2017-05-12T03:01:07.472Z,84.60
2017-05-12T03:03:37.473Z,85.30
2017-05-12T03:06:08.224Z,84.50
2017-05-12T03:08:39.283Z,84.80
2017-05-12T03:11:09.229Z,84.30
2017-05-12T03:13:39.207Z,86.00
2017-05-12T03:16:09.951Z,85.50
2017-05-12T03:18:40.341Z,85.90
2017-05-12T03:21:11.053Z,85.90
2017-05-12T03:23:41.401Z,85.40
2017-05-12T03:26:12.123Z,86.80
2017-05-12T03:28:43.041Z,85.90
2017-05-12T03:31:13.014Z,85.50
2017-05-12T03:33:43.002Z,85.20
2017-05-12T03:36:13.723Z,85.80
2017-05-12T03:38:44.869Z,86.00
2017-05-12T03:41:15.569Z,86.70
2017-05-12T03:43:45.874Z,85.50
2017-05-12T03:46:15.839Z,85.60
2017-05-12T03:48:46.563Z,86.00
2017-05-12T03:51:18.863Z,86.60
2017-05-12T03:53:49.249Z,86.30
2017-05-12T03:56:19.217Z,86.20
2017-05-12T03:58:49.190Z,86.80
2017-05-12T04:01:19.178Z,86.60
2017-05-12T04:03:49.155Z,87.00
2017-05-12T04:06:19.149Z,87.10
2017-05-12T04:08:50.069Z,87.40
2017-05-12T04:11:20.043Z,87.30
2017-05-12T04:13:50.045Z,86.80
2017-05-12T04:16:20.024Z,88.00
2017-05-12T04:18:50.749Z,88.20
2017-05-12T04:21:20.753Z,88.30
2017-05-12T04:23:50.755Z,88.40
2017-05-12T04:26:21.134Z,88.60
2017-05-12T04:28:51.105Z,88.60
2017-05-12T04:31:21.142Z,88.30
2017-05-12T04:33:51.126Z,88.20
2017-05-12T04:36:21.108Z,88.00
2017-05-12T04:38:51.090Z,88.20
2017-05-12T04:41:22.239Z,88.40
2017-05-12T04:43:52.956Z,88.40
2017-05-12T04:46:23.293Z,88.30
2017-05-12T04:48:54.010Z,88.50
2017-05-12T04:51:24.358Z,88.50
2017-05-12T04:53:55.086Z,88.70
2017-05-12T04:56:26.232Z,88.90
2017-05-12T04:58:56.208Z,89.00
2017-05-12T05:01:26.201Z,89.10
2017-05-12T05:03:56.241Z,88.50
2017-05-12T05:06:26.225Z,89.00
2017-05-12T05:08:56.201Z,89.00
2017-05-12T05:11:27.249Z,89.20
2017-05-12T05:13:57.791Z,89.00
2017-05-12T05:16:27.786Z,89.10
2017-05-12T05:18:58.760Z,89.80
2017-05-12T05:21:28.755Z,89.20
2017-05-12T05:23:58.744Z,89.10
2017-05-12T05:26:29.416Z,88.80
2017-05-12T05:28:59.397Z,89.10
2017-05-12T05:31:29.392Z,89.60
2017-05-12T05:33:59.408Z,89.40
2017-05-12T05:36:29.380Z,89.30
2017-05-12T05:38:59.361Z,89.30
2017-05-12T05:41:30.411Z,89.30
2017-05-12T05:44:01.124Z,90.00
2017-05-12T05:46:31.471Z,89.70
2017-05-12T05:49:01.444Z,89.60
2017-05-12T05:51:31.432Z,89.30
2017-05-12T05:54:01.431Z,89.20
2017-05-12T05:56:31.420Z,89.30
2017-05-12T05:59:02.152Z,88.90
2017-05-12T06:01:33.311Z,88.80
2017-05-12T06:04:04.033Z,89.10
2017-05-12T06:06:34.364Z,89.20
2017-05-12T06:09:03.488Z,89.20
2017-05-12T06:11:33.498Z,89.20
2017-05-12T06:14:03.526Z,89.40
2017-05-12T06:16:33.705Z,89.50
2017-05-12T06:19:04.429Z,89.20
2017-05-12T06:21:35.452Z,89.20
2017-05-12T06:24:05.426Z,88.90
2017-05-12T06:26:35.429Z,88.30
2017-05-12T06:29:05.470Z,88.70
2017-05-12T06:31:36.576Z,88.20
2017-05-12T06:34:06.553Z,88.30
2017-05-12T06:36:37.428Z,88.10
2017-05-12T06:39:07.410Z,88.50
2017-05-12T06:41:37.752Z,88.50
2017-05-12T06:44:08.600Z,88.10
2017-05-12T06:46:38.576Z,88.00
2017-05-12T06:49:08.573Z,87.60
2017-05-12T06:51:38.569Z,88.00
2017-05-12T06:54:08.576Z,87.80
2017-05-12T06:56:38.562Z,86.60
2017-05-12T06:59:09.311Z,87.40
2017-05-12T07:01:40.040Z,86.50
2017-05-12T07:04:10.364Z,86.10
2017-05-12T07:06:40.845Z,86.20
2017-05-12T07:09:11.001Z,86.00
2017-05-12T07:11:41.736Z,86.00
2017-05-12T07:14:12.773Z,85.10
2017-05-12T07:16:42.938Z,85.60
2017-05-12T07:19:13.130Z,84.50
2017-05-12T07:21:43.781Z,85.30
2017-05-12T07:24:13.763Z,85.60
2017-05-12T07:26:44.493Z,86.30
2017-05-12T07:29:15.558Z,85.70
2017-05-12T07:31:45.553Z,85.60
2017-05-12T07:34:16.698Z,83.60
2017-05-12T07:36:47.415Z,83.70
2017-05-12T07:39:18.468Z,81.90
2017-05-12T07:41:48.457Z,82.70
2017-05-12T07:44:19.530Z,81.50
2017-05-12T07:46:49.495Z,81.10
2017-05-12T07:49:19.499Z,80.30
2017-05-12T07:51:49.476Z,80.50
2017-05-12T07:54:20.512Z,79.80
2017-05-12T07:56:51.220Z,80.10
2017-05-12T07:59:21.664Z,80.00
2017-05-12T08:01:52.366Z,79.60
2017-05-12T08:04:22.536Z,79.10
2017-05-12T08:06:52.492Z,77.40
2017-05-12T08:09:22.481Z,78.60
2017-05-12T08:11:52.471Z,79.30
2017-05-12T08:14:23.192Z,78.20
2017-05-12T08:16:53.907Z,78.70
2017-05-12T08:19:24.051Z,77.20
2017-05-12T08:21:54.772Z,75.10
2017-05-12T08:24:25.644Z,73.60
2017-05-12T08:26:55.624Z,75.20
2017-05-12T08:29:25.607Z,74.40
2017-05-12T08:31:55.586Z,73.50
2017-05-12T08:34:25.557Z,74.30
2017-05-12T08:36:55.694Z,72.20
2017-05-12T08:39:26.417Z,71.60
2017-05-12T08:41:57.482Z,72.50
2017-05-12T08:44:28.189Z,69.30
2017-05-12T08:46:58.534Z,70.20
2017-05-12T08:49:29.242Z,71.30
2017-05-12T08:51:59.606Z,68.90
2017-05-12T08:54:29.575Z,70.20
2017-05-12T08:56:59.579Z,68.80
2017-05-12T08:59:29.566Z,69.20
2017-05-12T09:01:59.533Z,67.30
2017-05-12T09:04:29.767Z,65.10
2017-05-12T09:07:00.476Z,61.30
2017-05-12T09:09:30.717Z,59.40
2017-05-12T09:12:01.447Z,58.20
2017-05-12T09:14:32.599Z,59.20
2017-05-12T09:17:02.577Z,59.70
2017-05-12T09:19:32.553Z,59.60
2017-05-12T09:22:02.544Z,57.20
2017-05-12T09:24:33.257Z,53.80
2017-05-12T09:27:03.242Z,54.80
2017-05-12T09:29:33.217Z,52.60
2017-05-12T09:32:03.199Z,50.10
2017-05-12T09:34:33.193Z,50.60
2017-05-12T09:37:03.171Z,52.20
2017-05-12T09:39:33.141Z,49.00
2017-05-12T09:42:03.120Z,52.00
2017-05-12T09:44:33.090Z,53.90
2017-05-12T09:47:03.815Z,55.80
2017-05-12T09:49:33.781Z,55.80
2017-05-12T09:52:03.763Z,54.40
2017-05-12T09:54:34.472Z,53.40
2017-05-12T09:57:05.217Z,54.60
2017-05-12T09:59:35.553Z,56.20
2017-05-12T10:02:05.521Z,57.80
2017-05-12T10:04:35.511Z,58.50
2017-05-12T10:07:05.488Z,59.60
2017-05-12T10:09:36.236Z,60.10
2017-05-12T10:12:06.221Z,61.10
2017-05-12T10:14:36.197Z,62.40
2017-05-12T10:17:06.172Z,62.60
2017-05-12T10:19:37.105Z,62.90
2017-05-12T10:22:07.821Z,60.70
2017-05-12T10:24:37.805Z,60.20
2017-05-12T10:27:07.801Z,61.40
2017-05-12T10:29:37.772Z,59.60
2017-05-12T10:32:08.929Z,58.60
2017-05-12T10:34:39.645Z,58.00
2017-05-12T10:37:09.653Z,56.40
2017-05-12T10:39:39.596Z,55.30
2017-05-12T10:42:10.265Z,52.00
2017-05-12T10:44:40.255Z,53.70
2017-05-12T10:47:10.236Z,52.90
2017-05-12T10:49:40.228Z,53.20
2017-05-12T10:52:10.222Z,50.90
2017-05-12T10:54:40.188Z,49.30
2017-05-12T10:57:10.724Z,49.40
2017-05-12T10:59:41.452Z,48.70
2017-05-12T11:02:12.500Z,48.40
2017-05-12T11:04:43.213Z,46.50
2017-05-12T11:07:13.548Z,47.80
2017-05-12T11:09:44.269Z,48.80
2017-05-12T11:12:15.133Z,50.10
2017-05-12T11:14:45.841Z,50.70
2017-05-12T11:17:16.190Z,50.90
2017-05-12T11:19:46.155Z,49.90
2017-05-12T11:22:16.147Z,47.10
2017-05-12T11:24:46.132Z,49.30
2017-05-12T11:27:16.124Z,50.50
2017-05-12T11:29:46.098Z,50.90
2017-05-12T11:32:16.772Z,49.40
2017-05-12T11:34:47.527Z,51.20
2017-05-12T11:37:18.561Z,46.70
2017-05-12T11:39:49.291Z,47.70
2017-05-12T11:42:20.201Z,48.40
2017-05-12T11:44:50.141Z,48.50
2017-05-12T11:47:20.805Z,49.10
2017-05-12T11:49:50.457Z,48.80
2017-05-12T11:52:20.436Z,47.00
2017-05-12T11:54:50.620Z,46.50
2017-05-12T11:57:21.352Z,45.00
2017-05-12T11:59:51.622Z,46.30
2017-05-12T12:02:21.592Z,46.70
2017-05-12T12:04:52.594Z,47.60
2017-05-12T12:07:22.581Z,48.80
2017-05-12T12:09:52.564Z,49.20
2017-05-12T12:12:23.287Z,49.00
2017-05-12T12:14:54.133Z,47.80
2017-05-12T12:17:24.194Z,47.90
2017-05-12T12:19:54.168Z,48.20
2017-05-12T12:22:25.101Z,47.70
2017-05-12T12:24:56.050Z,47.90
2017-05-12T12:27:26.681Z,49.30
2017-05-12T12:29:56.665Z,53.70
2017-05-12T12:32:26.645Z,53.40
2017-05-12T12:34:56.696Z,54.70
2017-05-12T12:37:27.240Z,55.60
2017-05-12T12:39:57.953Z,56.90
2017-05-12T12:42:29.011Z,55.40
2017-05-12T12:44:59.008Z,53.90
2017-05-12T12:47:28.985Z,53.40
2017-05-12T12:49:58.983Z,53.10
2017-05-12T12:52:28.984Z,52.70
2017-05-12T12:54:58.980Z,52.30
2017-05-12T12:57:28.960Z,50.00
2017-05-12T12:59:58.950Z,51.90
2017-05-12T13:02:28.936Z,52.50
2017-05-12T13:04:59.468Z,52.60
2017-05-12T13:07:30.109Z,52.80
2017-05-12T13:10:00.080Z,52.40
2017-05-12T13:12:30.331Z,52.30
2017-05-12T13:15:01.374Z,52.30
2017-05-12T13:17:31.372Z,52.40
2017-05-12T13:20:01.365Z,50.20
2017-05-12T13:22:31.356Z,52.30
2017-05-12T13:25:01.154Z,51.10
2017-05-12T13:27:31.141Z,50.80
2017-05-12T13:30:02.199Z,52.60
2017-05-12T13:32:32.180Z,53.70
2017-05-12T13:35:02.171Z,54.20
2017-05-12T13:37:32.155Z,52.30
2017-05-12T13:40:02.172Z,53.70
2017-05-12T13:42:32.171Z,53.30
2017-05-12T13:45:02.178Z,52.70
2017-05-12T13:47:32.927Z,52.60
2017-05-12T13:50:03.179Z,52.80
2017-05-12T13:52:33.147Z,52.80
2017-05-12T13:55:04.085Z,53.00
2017-05-12T13:57:34.806Z,52.30
2017-05-12T14:00:04.462Z,52.30
2017-05-12T14:02:34.579Z,52.60
2017-05-12T14:05:04.557Z,53.20
2017-05-12T14:07:35.281Z,50.80
2017-05-12T14:10:06.674Z,51.50
2017-05-12T14:12:36.795Z,51.50
2017-05-12T14:15:07.913Z,50.00
2017-05-12T14:17:38.145Z,49.30
2017-05-12T14:20:09.243Z,47.40
2017-05-12T14:22:39.224Z,48.30
2017-05-12T14:25:09.191Z,50.10
2017-05-12T14:27:39.913Z,50.90
2017-05-12T14:30:10.871Z,52.80
2017-05-12T14:32:40.842Z,52.20
2017-05-12T14:35:11.007Z,52.60
2017-05-12T14:37:41.697Z,52.10
2017-05-12T14:40:11.683Z,51.50
2017-05-12T14:42:41.694Z,52.30
2017-05-12T14:45:13.519Z,51.70
2017-05-12T14:47:44.223Z,51.90
2017-05-12T14:50:14.367Z,52.10
2017-05-12T14:52:44.467Z,46.20
2017-05-12T14:55:13.749Z,47.10
2017-05-12T14:57:43.965Z,49.20
2017-05-12T15:00:13.957Z,47.90
2017-05-12T15:02:43.948Z,49.60
2017-05-12T15:05:14.703Z,50.90
2017-05-12T15:07:44.677Z,51.30
2017-05-12T15:10:14.656Z,50.70
2017-05-12T15:12:44.833Z,49.50
2017-05-12T15:15:14.797Z,49.60
2017-05-12T15:17:45.003Z,50.30
2017-05-12T15:20:14.970Z,49.40
2017-05-12T15:22:45.713Z,47.70
2017-05-12T15:25:16.440Z,46.00
2017-05-12T15:27:47.481Z,49.70
2017-05-12T15:30:18.193Z,47.80
2017-05-12T15:32:48.497Z,47.70
2017-05-12T15:35:18.475Z,50.90
2017-05-12T15:37:48.465Z,52.40
2017-05-12T15:40:19.152Z,50.80
2017-05-12T15:42:49.338Z,47.50
2017-05-12T15:45:19.314Z,47.50
2017-05-12T15:47:49.292Z,46.80
2017-05-12T15:50:19.281Z,49.30
2017-05-12T15:52:49.285Z,48.20
2017-05-12T15:55:20.012Z,50.80
2017-05-12T15:57:51.165Z,50.50
2017-05-12T16:00:21.872Z,51.10
2017-05-12T16:02:52.016Z,52.00
2017-05-12T16:05:22.008Z,52.20
2017-05-12T16:07:51.988Z,52.50
2017-05-12T16:10:21.981Z,53.30
2017-05-12T16:12:51.969Z,54.20
2017-05-12T16:15:21.191Z,54.20
2017-05-12T16:17:51.252Z,56.00
2017-05-12T16:20:22.438Z,55.00
2017-05-12T16:22:53.128Z,54.50
2017-05-12T16:25:23.488Z,52.30
2017-05-12T16:27:55.629Z,53.70
2017-05-12T16:30:25.885Z,55.70
2017-05-12T16:32:56.588Z,58.00
2017-05-12T16:35:26.860Z,65.00
2017-05-12T16:37:56.822Z,69.00
2017-05-12T16:40:27.081Z,70.90
2017-05-12T16:42:57.275Z,75.70
2017-05-12T16:45:28.368Z,77.60
2017-05-12T16:47:58.722Z,78.30
2017-05-12T16:50:30.447Z,78.80
2017-05-12T16:53:00.693Z,79.20
2017-05-12T16:55:31.253Z,78.10
2017-05-12T16:58:02.013Z,75.70
2017-05-12T17:00:32.217Z,74.00
2017-05-12T17:03:02.318Z,71.70
2017-05-12T17:05:32.517Z,77.00
2017-05-12T17:08:02.504Z,81.20
2017-05-12T17:10:32.502Z,82.80
2017-05-12T17:13:02.892Z,82.90
2017-05-12T17:15:33.038Z,82.20
2017-05-12T17:18:03.000Z,81.90
2017-05-12T17:20:32.970Z,82.50
2017-05-12T17:23:03.028Z,84.70
2017-05-12T17:25:33.008Z,82.80
2017-05-12T17:28:02.997Z,82.40
2017-05-12T17:30:33.759Z,83.70
2017-05-12T17:33:03.967Z,83.60
2017-05-12T17:35:34.792Z,84.10
2017-05-12T17:38:04.911Z,84.00
2017-05-12T17:40:34.916Z,84.40
2017-05-12T17:43:05.660Z,85.30
2017-05-12T17:45:36.616Z,85.20
2017-05-12T17:48:06.620Z,85.30
2017-05-12T17:50:37.775Z,85.00
2017-05-12T17:53:07.706Z,84.40
2017-05-12T17:55:37.698Z,84.00
2017-05-12T17:58:07.698Z,82.80
2017-05-12T18:00:38.416Z,82.60
2017-05-12T18:03:08.437Z,82.70
2017-05-12T18:05:38.412Z,82.90
2017-05-12T18:08:08.392Z,81.90
2017-05-12T18:10:38.402Z,82.10
2017-05-12T18:13:07.620Z,82.00
2017-05-12T18:15:37.596Z,82.50
2017-05-12T18:18:08.505Z,81.00
2017-05-12T18:20:38.489Z,80.80
2017-05-12T18:23:08.475Z,81.10
2017-05-12T18:25:39.201Z,80.20
2017-05-12T18:28:10.242Z,80.90
2017-05-12T18:30:40.975Z,79.70
2017-05-12T18:33:12.020Z,80.10
2017-05-12T18:35:42.012Z,79.60
2017-05-12T18:38:12.009Z,77.80
2017-05-12T18:40:41.985Z,79.80
2017-05-12T18:43:11.984Z,79.30
2017-05-12T18:45:42.727Z,80.00
2017-05-12T18:48:12.734Z,79.40
2017-05-12T18:50:42.734Z,80.40
2017-05-12T18:53:13.472Z,79.40
2017-05-12T18:55:44.224Z,79.60
2017-05-12T18:58:15.220Z,80.50
2017-05-12T19:00:45.216Z,81.40
2017-05-12T19:03:15.223Z,82.00
2017-05-12T19:05:45.201Z,81.60
2017-05-12T19:08:16.162Z,80.30
2017-05-12T19:10:46.138Z,80.10
2017-05-12T19:13:17.094Z,79.90
2017-05-12T19:15:47.834Z,79.40
2017-05-12T19:18:17.783Z,78.90
2017-05-12T19:20:47.854Z,79.90
2017-05-12T19:23:18.589Z,79.40
2017-05-12T19:25:49.339Z,79.90
2017-05-12T19:28:19.481Z,79.80
2017-05-12T19:30:49.458Z,80.00
2017-05-12T19:33:20.526Z,78.70
2017-05-12T19:35:50.513Z,79.40
2017-05-12T19:38:21.597Z,80.30
2017-05-12T19:40:51.601Z,81.10
2017-05-12T19:43:21.597Z,80.60
2017-05-12T19:45:51.622Z,82.20
2017-05-12T19:48:22.940Z,81.30
2017-05-12T19:50:53.673Z,82.20
2017-05-12T19:53:24.632Z,82.00
2017-05-12T19:55:54.612Z,81.20
2017-05-12T19:58:24.596Z,81.00
2017-05-12T20:00:54.587Z,81.20
2017-05-12T20:03:24.573Z,82.10
2017-05-12T20:05:55.718Z,82.70
2017-05-12T20:08:26.431Z,82.00
2017-05-12T20:10:56.778Z,82.10
2017-05-12T20:13:27.530Z,81.70
2017-05-12T20:15:57.918Z,82.10
2017-05-12T20:18:27.905Z,81.90
2017-05-12T20:20:57.886Z,82.80
2017-05-12T20:23:27.885Z,82.20
2017-05-12T20:25:58.622Z,82.20
2017-05-12T20:28:28.686Z,82.10
2017-05-12T20:30:58.682Z,82.60
2017-05-12T20:33:28.700Z,82.30
2017-05-12T20:35:58.653Z,82.90
2017-05-12T20:38:29.013Z,82.70
2017-05-12T20:40:58.981Z,82.60
2017-05-12T20:43:28.977Z,82.70
2017-05-12T20:45:58.973Z,83.10
2017-05-12T20:48:28.965Z,83.00
2017-05-12T20:50:59.700Z,82.80
2017-05-12T20:53:29.696Z,83.10
2017-05-12T20:55:59.697Z,83.30
2017-05-12T20:58:29.659Z,83.60
2017-05-12T21:01:00.073Z,84.10
2017-05-12T21:03:30.781Z,84.50
2017-05-12T21:06:00.761Z,84.70
2017-05-12T21:08:30.740Z,84.80
2017-05-12T21:11:00.711Z,84.90
2017-05-12T21:13:31.140Z,85.00
2017-05-12T21:16:01.120Z,84.90
2017-05-12T21:18:31.108Z,84.90
2017-05-12T21:21:01.100Z,83.30
2017-05-12T21:23:31.113Z,83.00
2017-05-12T21:26:01.110Z,81.70
2017-05-12T21:28:31.088Z,82.60
2017-05-12T21:31:01.087Z,83.30
2017-05-12T21:33:31.092Z,83.80
2017-05-12T21:36:01.830Z,84.50
2017-05-12T21:38:32.987Z,85.10
2017-05-12T21:41:02.968Z,84.90
2017-05-12T21:43:33.696Z,84.40
2017-05-12T21:46:03.693Z,84.40
2017-05-12T21:48:33.672Z,84.30
2017-05-12T21:51:03.650Z,84.30
2017-05-12T21:53:33.625Z,83.80
2017-05-12T21:56:03.612Z,83.50
2017-05-12T21:58:33.588Z,83.50
2017-05-12T22:01:03.945Z,83.50
2017-05-12T22:03:34.665Z,83.40
2017-05-12T22:06:05.812Z,83.70
2017-05-12T22:08:36.543Z,83.30
2017-05-12T22:11:07.480Z,82.70
2017-05-12T22:13:38.201Z,82.40
2017-05-12T22:16:08.566Z,82.20
2017-05-12T22:18:38.544Z,81.80
2017-05-12T22:21:09.598Z,82.20
2017-05-12T22:23:39.959Z,82.50
2017-05-12T22:26:10.340Z,82.30
2017-05-12T22:28:41.042Z,82.50
2017-05-12T22:31:11.499Z,82.40
2017-05-12T22:33:42.228Z,82.10
2017-05-12T22:36:13.336Z,81.90
2017-05-12T22:38:43.301Z,81.10
2017-05-12T22:41:13.290Z,81.70
2017-05-12T22:43:43.279Z,82.00
2017-05-12T22:46:13.266Z,81.80
2017-05-12T22:48:43.246Z,81.70
2017-05-12T22:51:14.167Z,81.40
2017-05-12T22:53:44.145Z,81.90
2017-05-12T22:56:14.126Z,81.50
2017-05-12T22:58:44.125Z,82.10
2017-05-12T23:01:14.111Z,81.20
2017-05-12T23:03:44.126Z,81.10
2017-05-12T23:06:14.109Z,82.10
2017-05-12T23:08:44.094Z,82.30
2017-05-12T23:11:14.820Z,82.80
2017-05-12T23:13:45.768Z,82.30
2017-05-12T23:16:16.817Z,82.20
2017-05-12T23:18:46.792Z,83.20
2017-05-12T23:21:16.776Z,80.70
2017-05-12T23:23:48.193Z,79.80
2017-05-12T23:26:19.330Z,80.80
2017-05-12T23:28:50.036Z,80.80
2017-05-12T23:31:20.392Z,81.70
2017-05-12T23:33:51.100Z,81.90
2017-05-12T23:36:21.418Z,81.20
2017-05-12T23:38:51.403Z,81.10
2017-05-12T23:41:21.380Z,81.90
2017-05-12T23:43:51.375Z,82.00
2017-05-12T23:46:22.325Z,82.10
2017-05-12T23:48:53.028Z,82.40
2017-05-12T23:51:23.390Z,82.90
2017-05-12T23:53:53.368Z,82.90
2017-05-12T23:56:23.352Z,83.10
2017-05-12T23:58:53.338Z,82.30
