createdAt,value
2019-05-26T00:01:46.833Z,73.83
2019-05-26T00:04:16.148Z,67.83
2019-05-26T00:06:45.357Z,66.90
2019-05-26T00:09:14.503Z,68.07
2019-05-26T00:11:43.629Z,71.40
2019-05-26T00:14:12.759Z,67.47
2019-05-26T00:16:41.917Z,65.47
2019-05-26T00:19:11.098Z,70.53
2019-05-26T00:21:40.261Z,77.53
2019-05-26T00:24:09.422Z,73.77
2019-05-26T00:26:38.577Z,64.80
2019-05-26T00:29:07.711Z,69.10
2019-05-26T00:31:36.835Z,64.87
2019-05-26T00:34:05.993Z,66.07
2019-05-26T00:36:35.745Z,66.53
2019-05-26T00:39:06.799Z,78.37
2019-05-26T00:41:35.955Z,68.30
2019-05-26T00:44:06.262Z,64.93
2019-05-26T00:46:35.458Z,61.57
2019-05-26T00:49:05.473Z,59.30
2019-05-26T00:51:35.271Z,59.70
2019-05-26T00:54:04.420Z,64.87
2019-05-26T00:56:33.607Z,58.67
2019-05-26T00:59:02.758Z,50.80
2019-05-26T01:01:31.944Z,59.03
2019-05-26T01:04:01.104Z,57.80
2019-05-26T01:06:30.246Z,58.43
2019-05-26T01:08:59.726Z,60.77
2019-05-26T01:11:28.866Z,60.60
2019-05-26T01:13:58.017Z,61.50
2019-05-26T01:16:27.170Z,62.57
2019-05-26T01:18:56.398Z,65.00
2019-05-26T01:21:25.559Z,60.50
2019-05-26T01:23:54.744Z,60.93
2019-05-26T01:26:24.048Z,56.90
2019-05-26T01:28:53.288Z,60.03
2019-05-26T01:31:22.505Z,58.57
2019-05-26T01:33:51.657Z,64.33
2019-05-26T01:36:20.882Z,58.00
2019-05-26T01:38:50.511Z,56.27
2019-05-26T01:41:19.804Z,56.17
2019-05-26T01:43:48.968Z,46.47
2019-05-26T01:46:18.179Z,52.63
2019-05-26T01:48:47.502Z,52.23
2019-05-26T01:51:16.716Z,50.70
2019-05-26T01:53:45.859Z,50.03
2019-05-26T01:56:14.996Z,45.10
2019-05-26T01:58:44.236Z,44.50
2019-05-26T02:01:13.453Z,46.37
2019-05-26T02:03:42.686Z,44.57
2019-05-26T02:06:11.944Z,41.57
2019-05-26T02:08:41.120Z,44.23
2019-05-26T02:11:10.369Z,49.63
2019-05-26T02:13:39.494Z,45.10
2019-05-26T02:16:08.699Z,40.10
2019-05-26T02:18:37.900Z,39.30
2019-05-26T02:21:07.163Z,41.17
2019-05-26T02:23:36.283Z,40.40
2019-05-26T02:26:05.432Z,43.93
2019-05-26T02:28:34.718Z,40.40
2019-05-26T02:31:03.956Z,42.67
2019-05-26T02:33:33.107Z,35.47
2019-05-26T02:36:02.287Z,46.33
2019-05-26T02:38:32.007Z,44.57
2019-05-26T02:41:01.270Z,48.00
2019-05-26T02:43:30.476Z,44.80
2019-05-26T02:45:59.643Z,42.73
2019-05-26T02:48:28.913Z,43.97
2019-05-26T02:50:58.152Z,45.70
2019-05-26T02:53:27.330Z,45.90
2019-05-26T02:55:56.685Z,45.53
2019-05-26T02:58:25.863Z,46.07
2019-05-26T03:00:55.055Z,47.57
2019-05-26T03:03:24.245Z,46.80
2019-05-26T03:05:55.137Z,40.93
2019-05-26T03:08:25.416Z,40.87
2019-05-26T03:10:57.360Z,43.73
2019-05-26T03:13:28.157Z,45.57
2019-05-26T03:16:00.481Z,45.30
2019-05-26T03:18:33.237Z,44.13
2019-05-26T03:21:05.458Z,42.90
2019-05-26T03:23:34.705Z,40.77
2019-05-26T03:26:03.993Z,44.07
2019-05-26T03:28:33.145Z,44.03
2019-05-26T03:31:02.403Z,44.03
2019-05-26T03:33:31.632Z,44.17
2019-05-26T03:36:00.804Z,49.93
2019-05-26T03:38:30.034Z,45.50
2019-05-26T03:40:59.219Z,43.63
2019-05-26T03:43:28.453Z,44.17
2019-05-26T03:46:20.162Z,42.97
2019-05-26T03:48:51.473Z,47.27
2019-05-26T03:51:20.711Z,44.10
2019-05-26T03:53:50.029Z,44.17
2019-05-26T03:56:19.195Z,42.23
2019-05-26T03:58:48.438Z,42.63
2019-05-26T04:01:17.686Z,42.10
2019-05-26T04:03:46.914Z,44.53
2019-05-26T04:06:16.066Z,42.30
2019-05-26T04:08:45.289Z,46.30
2019-05-26T04:11:14.436Z,41.90
2019-05-26T04:13:43.677Z,42.20
2019-05-26T04:16:12.823Z,46.00
2019-05-26T04:18:41.963Z,43.00
2019-05-26T04:21:11.111Z,43.77
2019-05-26T04:23:40.314Z,40.20
2019-05-26T04:26:09.546Z,39.40
2019-05-26T04:28:38.725Z,40.30
2019-05-26T04:31:07.937Z,39.50
2019-05-26T04:33:37.175Z,39.57
2019-05-26T04:36:06.427Z,37.87
2019-05-26T04:38:35.726Z,39.27
2019-05-26T04:41:04.947Z,38.83
2019-05-26T04:43:34.125Z,41.90
2019-05-26T04:46:03.353Z,38.60
2019-05-26T04:48:32.540Z,39.23
2019-05-26T04:51:01.664Z,43.13
2019-05-26T04:53:30.955Z,34.93
2019-05-26T04:56:00.163Z,37.73
2019-05-26T04:58:29.352Z,38.03
2019-05-26T05:00:59.004Z,43.87
2019-05-26T05:03:28.328Z,37.57
2019-05-26T05:05:57.694Z,37.27
2019-05-26T05:08:26.950Z,43.00
2019-05-26T05:10:56.123Z,37.97
2019-05-26T05:13:25.279Z,37.47
2019-05-26T05:15:54.550Z,33.17
2019-05-26T05:18:23.737Z,35.07
2019-05-26T05:20:52.933Z,35.80
2019-05-26T05:23:22.108Z,34.43
2019-05-26T05:25:51.878Z,34.10
2019-05-26T05:28:21.647Z,37.47
2019-05-26T05:30:50.778Z,37.40
2019-05-26T05:33:20.201Z,36.27
2019-05-26T05:35:49.545Z,39.70
2019-05-26T05:38:19.132Z,35.53
2019-05-26T05:40:58.878Z,35.03
2019-05-26T05:43:19.238Z,35.47
2019-05-26T05:45:48.410Z,32.60
2019-05-26T05:48:17.530Z,32.90
2019-05-26T05:50:46.691Z,33.97
2019-05-26T05:53:15.826Z,37.30
2019-05-26T05:55:44.985Z,33.43
2019-05-26T05:58:14.224Z,32.03
2019-05-26T06:00:43.459Z,31.37
2019-05-26T06:03:12.622Z,37.20
2019-05-26T06:05:41.776Z,35.30
2019-05-26T06:08:10.956Z,31.83
2019-05-26T06:10:40.108Z,34.20
2019-05-26T06:13:09.284Z,36.90
2019-05-26T06:15:38.446Z,36.07
2019-05-26T06:18:07.568Z,33.57
2019-05-26T06:20:36.725Z,31.60
2019-05-26T06:23:05.958Z,33.90
2019-05-26T06:25:35.087Z,29.90
2019-05-26T06:28:04.622Z,37.60
2019-05-26T06:30:33.836Z,30.17
2019-05-26T06:33:02.984Z,36.07
2019-05-26T06:35:32.932Z,35.03
2019-05-26T06:38:04.213Z,34.03
2019-05-26T06:40:33.533Z,32.17
2019-05-26T06:43:03.098Z,32.83
2019-05-26T06:45:32.262Z,36.07
2019-05-26T06:48:01.581Z,30.67
2019-05-26T06:50:30.861Z,35.00
2019-05-26T06:53:00.075Z,35.00
2019-05-26T06:55:29.738Z,30.73
2019-05-26T06:57:58.891Z,36.47
2019-05-26T07:00:28.173Z,32.63
2019-05-26T07:02:58.231Z,32.50
2019-05-26T07:05:27.396Z,31.67
2019-05-26T07:07:56.567Z,38.20
2019-05-26T07:10:25.732Z,32.67
2019-05-26T07:12:54.964Z,34.07
2019-05-26T07:15:24.962Z,33.97
2019-05-26T07:17:54.151Z,31.43
2019-05-26T07:20:23.333Z,30.80
2019-05-26T07:22:52.490Z,33.43
2019-05-26T07:25:21.756Z,32.13
2019-05-26T07:27:50.990Z,34.70
2019-05-26T07:30:23.501Z,33.00
2019-05-26T07:32:52.609Z,31.90
2019-05-26T07:35:21.746Z,33.77
2019-05-26T07:37:50.908Z,30.60
2019-05-26T07:40:20.084Z,31.60
2019-05-26T07:42:49.311Z,33.47
2019-05-26T07:45:18.577Z,30.20
2019-05-26T07:47:47.879Z,33.40
2019-05-26T07:50:17.157Z,33.00
2019-05-26T07:52:46.397Z,32.90
2019-05-26T07:55:16.972Z,29.83
2019-05-26T07:57:46.176Z,31.20
2019-05-26T08:00:15.749Z,32.50
2019-05-26T08:02:45.021Z,29.53
2019-05-26T08:05:15.104Z,27.70
2019-05-26T08:07:44.255Z,33.30
2019-05-26T08:10:13.923Z,29.47
2019-05-26T08:12:43.158Z,30.73
2019-05-26T08:15:13.644Z,35.90
2019-05-26T08:17:42.773Z,27.43
2019-05-26T08:20:13.134Z,29.50
2019-05-26T08:22:42.353Z,26.70
2019-05-26T08:25:12.725Z,27.47
2019-05-26T08:27:41.825Z,24.93
2019-05-26T08:30:11.584Z,31.17
2019-05-26T08:32:40.728Z,24.43
2019-05-26T08:35:09.917Z,24.87
2019-05-26T08:37:39.142Z,28.40
2019-05-26T08:40:20.284Z,24.20
2019-05-26T08:42:50.901Z,25.57
2019-05-26T08:45:22.454Z,23.27
2019-05-26T08:47:52.578Z,23.67
2019-05-26T08:50:21.882Z,24.43
2019-05-26T08:52:51.094Z,19.13
2019-05-26T08:55:20.334Z,20.10
2019-05-26T08:57:49.647Z,17.27
2019-05-26T09:00:19.683Z,18.80
2019-05-26T09:02:48.950Z,17.37
2019-05-26T09:05:18.475Z,16.83
2019-05-26T09:07:47.634Z,17.10
2019-05-26T09:10:18.277Z,15.20
2019-05-26T09:12:59.594Z,17.07
2019-05-26T09:15:19.787Z,13.03
2019-05-26T09:17:48.984Z,18.80
2019-05-26T09:20:18.735Z,12.90
2019-05-26T09:22:47.915Z,14.70
2019-05-26T09:25:17.788Z,14.27
2019-05-26T09:27:46.997Z,14.80
2019-05-26T09:30:16.262Z,16.80
2019-05-26T09:32:45.412Z,15.47
2019-05-26T09:35:14.944Z,14.53
2019-05-26T09:37:44.534Z,12.63
2019-05-26T09:40:13.968Z,14.70
2019-05-26T09:42:43.175Z,14.73
2019-05-26T09:45:12.296Z,12.73
2019-05-26T09:47:41.478Z,14.63
2019-05-26T09:50:12.828Z,14.13
2019-05-26T09:52:42.041Z,11.77
2019-05-26T09:55:11.760Z,15.83
2019-05-26T09:57:41.927Z,16.90
2019-05-26T10:00:15.880Z,16.73
2019-05-26T10:02:43.508Z,13.13
2019-05-26T10:05:14.211Z,13.20
2019-05-26T10:07:43.514Z,15.17
2019-05-26T10:10:14.787Z,14.57
2019-05-26T10:12:43.932Z,13.77
2019-05-26T10:15:14.413Z,14.87
2019-05-26T10:17:43.644Z,12.17
2019-05-26T10:20:13.431Z,11.80
2019-05-26T10:22:42.612Z,14.13
2019-05-26T10:25:14.073Z,15.23
2019-05-26T10:27:43.220Z,15.53
2019-05-26T10:30:14.852Z,12.67
2019-05-26T10:32:44.039Z,15.43
2019-05-26T10:35:13.666Z,13.07
2019-05-26T10:37:42.812Z,12.37
2019-05-26T10:40:12.749Z,14.20
2019-05-26T10:42:42.043Z,14.53
2019-05-26T10:45:15.700Z,11.73
2019-05-26T10:47:44.877Z,10.43
2019-05-26T10:50:16.472Z,10.03
2019-05-26T10:52:45.673Z,10.07
2019-05-26T10:55:16.339Z,10.03
2019-05-26T10:57:45.601Z,11.33
2019-05-26T11:00:16.189Z,10.77
2019-05-26T11:02:45.448Z,12.67
2019-05-26T11:05:14.772Z,11.37
2019-05-26T11:07:44.002Z,15.13
2019-05-26T11:10:14.336Z,11.80
2019-05-26T11:12:43.483Z,13.97
2019-05-26T11:15:13.132Z,14.27
2019-05-26T11:17:42.310Z,14.47
2019-05-26T11:20:12.954Z,11.83
2019-05-26T11:22:42.098Z,10.13
2019-05-26T11:25:13.085Z,11.47
2019-05-26T11:27:42.222Z,10.27
2019-05-26T11:30:13.511Z,10.37
2019-05-26T11:32:42.639Z,12.20
2019-05-26T11:35:13.269Z,8.93
2019-05-26T11:37:42.409Z,11.60
2019-05-26T11:40:13.515Z,11.17
2019-05-26T11:42:44.850Z,10.67
2019-05-26T11:45:15.376Z,9.93
2019-05-26T11:47:44.568Z,13.97
2019-05-26T11:50:14.591Z,8.83
2019-05-26T11:52:43.806Z,9.03
2019-05-26T11:55:15.864Z,8.43
2019-05-26T11:57:45.069Z,9.23
2019-05-26T12:00:16.414Z,9.43
2019-05-26T12:02:46.706Z,12.97
2019-05-26T12:05:17.752Z,6.37
2019-05-26T12:07:47.106Z,6.37
2019-05-26T12:10:17.162Z,8.87
2019-05-26T12:12:46.398Z,8.23
2019-05-26T12:15:16.856Z,5.50
2019-05-26T12:17:46.122Z,6.63
2019-05-26T12:20:16.718Z,6.87
2019-05-26T12:22:45.883Z,7.70
2019-05-26T12:25:15.173Z,13.53
2019-05-26T12:27:44.296Z,8.23
2019-05-26T12:30:13.986Z,7.20
2019-05-26T12:32:43.226Z,8.00
2019-05-26T12:35:12.515Z,11.90
2019-05-26T12:37:41.731Z,8.63
2019-05-26T12:40:13.724Z,6.30
2019-05-26T12:42:45.615Z,9.57
2019-05-26T12:45:16.318Z,13.80
2019-05-26T12:47:45.585Z,4.60
2019-05-26T12:50:17.241Z,10.73
2019-05-26T12:52:46.442Z,2.63
2019-05-26T12:55:17.951Z,7.23
2019-05-26T12:57:47.117Z,5.20
2019-05-26T13:00:17.684Z,8.00
2019-05-26T13:02:46.929Z,4.13
2019-05-26T13:05:17.720Z,4.47
2019-05-26T13:07:46.988Z,7.63
2019-05-26T13:10:17.367Z,4.97
2019-05-26T13:12:46.509Z,4.63
2019-05-26T13:15:16.423Z,4.33
2019-05-26T13:17:45.609Z,2.30
2019-05-26T13:20:16.169Z,3.00
2019-05-26T13:22:45.451Z,30.73
2019-05-26T13:25:15.984Z,5.23
2019-05-26T13:27:45.239Z,6.70
2019-05-26T13:30:16.645Z,3.27
2019-05-26T13:32:45.787Z,6.00
2019-05-26T13:35:16.607Z,3.70
2019-05-26T13:37:45.750Z,11.53
2019-05-26T13:40:17.078Z,7.83
2019-05-26T13:42:46.235Z,3.07
2019-05-26T13:45:22.532Z,5.63
2019-05-26T13:47:47.252Z,7.67
2019-05-26T13:50:17.646Z,6.33
2019-05-26T13:52:46.850Z,9.07
2019-05-26T13:55:16.668Z,4.40
2019-05-26T13:57:49.350Z,5.20
2019-05-26T14:00:18.958Z,7.97
2019-05-26T14:02:48.105Z,2.43
2019-05-26T14:05:18.082Z,8.57
2019-05-26T14:07:47.265Z,3.63
2019-05-26T14:10:29.185Z,5.33
2019-05-26T14:12:58.342Z,3.73
2019-05-26T14:15:37.242Z,2.40
2019-05-26T14:17:59.752Z,6.00
2019-05-26T14:20:37.974Z,8.13
2019-05-26T14:23:08.620Z,6.73
2019-05-26T14:25:38.046Z,6.70
2019-05-26T14:28:07.588Z,5.20
2019-05-26T14:30:36.926Z,4.90
2019-05-26T14:33:09.647Z,9.07
2019-05-26T14:35:38.791Z,8.20
2019-05-26T14:38:08.066Z,17.20
2019-05-26T14:40:37.202Z,3.87
2019-05-26T14:43:06.494Z,8.27
2019-05-26T14:45:52.365Z,7.80
2019-05-26T14:48:09.726Z,8.43
2019-05-26T14:50:40.819Z,7.40
2019-05-26T14:53:10.596Z,7.73
2019-05-26T14:55:39.777Z,7.67
2019-05-26T14:58:15.749Z,8.73
2019-05-26T15:00:39.903Z,8.47
2019-05-26T15:03:09.121Z,7.83
2019-05-26T15:05:38.267Z,8.10
2019-05-26T15:08:07.553Z,4.60
2019-05-26T15:10:36.772Z,6.23
2019-05-26T15:13:06.255Z,10.40
2019-05-26T15:15:35.543Z,6.93
2019-05-26T15:18:04.725Z,6.77
2019-05-26T15:20:33.898Z,9.63
2019-05-26T15:23:03.066Z,9.87
2019-05-26T15:25:32.196Z,12.70
2019-05-26T15:28:01.429Z,16.03
2019-05-26T15:30:30.599Z,6.80
2019-05-26T15:32:59.785Z,6.13
2019-05-26T15:35:28.946Z,8.20
2019-05-26T15:37:58.144Z,7.37
2019-05-26T15:40:27.962Z,13.27
2019-05-26T15:42:57.137Z,7.07
2019-05-26T15:45:26.436Z,12.43
2019-05-26T15:47:56.024Z,5.90
2019-05-26T15:50:25.168Z,6.33
2019-05-26T15:52:54.392Z,9.00
2019-05-26T15:55:23.720Z,7.77
2019-05-26T15:57:52.871Z,5.97
2019-05-26T16:00:22.330Z,11.97
2019-05-26T16:02:51.594Z,12.33
2019-05-26T16:05:20.745Z,13.10
2019-05-26T16:07:49.890Z,9.07
2019-05-26T16:10:19.069Z,9.80
2019-05-26T16:12:48.259Z,10.20
2019-05-26T16:15:18.971Z,8.87
2019-05-26T16:17:49.624Z,8.00
2019-05-26T16:20:19.054Z,13.93
2019-05-26T16:22:48.229Z,7.00
2019-05-26T16:25:18.152Z,7.33
2019-05-26T16:27:47.330Z,8.60
2019-05-26T16:30:16.576Z,6.90
2019-05-26T16:32:46.273Z,10.57
2019-05-26T16:35:15.414Z,9.77
2019-05-26T16:37:44.574Z,9.67
2019-05-26T16:40:14.212Z,6.60
2019-05-26T16:42:43.545Z,5.47
2019-05-26T16:45:19.897Z,7.20
2019-05-26T16:47:49.311Z,8.57
2019-05-26T16:50:18.479Z,8.60
2019-05-26T16:52:47.715Z,9.73
2019-05-26T16:55:16.960Z,7.23
2019-05-26T16:57:46.854Z,10.77
2019-05-26T17:00:16.033Z,8.50
2019-05-26T17:02:45.231Z,9.20
2019-05-26T17:05:14.743Z,10.87
2019-05-26T17:07:44.683Z,10.13
2019-05-26T17:10:13.961Z,16.80
2019-05-26T17:12:43.129Z,11.20
2019-05-26T17:15:12.536Z,12.80
2019-05-26T17:17:41.753Z,6.57
2019-05-26T17:20:11.711Z,8.50
2019-05-26T17:22:40.897Z,10.73
2019-05-26T17:25:11.367Z,12.47
2019-05-26T17:27:40.605Z,8.87
2019-05-26T17:30:12.051Z,11.67
2019-05-26T17:32:41.185Z,13.93
2019-05-26T17:35:10.456Z,12.83
2019-05-26T17:37:39.628Z,12.37
2019-05-26T17:40:09.063Z,9.10
2019-05-26T17:42:38.229Z,7.53
2019-05-26T17:45:08.171Z,9.27
2019-05-26T17:47:37.452Z,9.90
2019-05-26T17:50:08.041Z,12.43
2019-05-26T17:52:37.243Z,10.20
2019-05-26T17:55:07.972Z,13.93
2019-05-26T17:57:37.368Z,10.13
2019-05-26T18:00:08.238Z,9.60
2019-05-26T18:02:37.415Z,13.17
2019-05-26T18:05:09.300Z,9.53
2019-05-26T18:07:38.508Z,8.00
2019-05-26T18:10:08.961Z,8.97
2019-05-26T18:12:38.731Z,12.07
2019-05-26T18:15:09.643Z,9.97
2019-05-26T18:17:46.890Z,8.37
2019-05-26T18:20:10.523Z,6.67
2019-05-26T18:22:39.770Z,12.07
2019-05-26T18:25:10.238Z,6.70
2019-05-26T18:27:39.439Z,13.90
2019-05-26T18:30:08.681Z,9.97
2019-05-26T18:32:37.951Z,16.07
2019-05-26T18:35:07.177Z,8.50
2019-05-26T18:37:36.430Z,10.23
2019-05-26T18:40:06.361Z,10.10
2019-05-26T18:42:35.585Z,12.13
2019-05-26T18:45:04.946Z,9.07
2019-05-26T18:47:34.107Z,14.73
2019-05-26T18:50:03.360Z,9.97
2019-05-26T18:52:32.596Z,13.47
2019-05-26T18:55:01.803Z,11.60
2019-05-26T18:57:30.949Z,12.80
2019-05-26T19:00:00.173Z,14.87
2019-05-26T19:02:29.349Z,11.00
2019-05-26T19:04:59.132Z,12.67
2019-05-26T19:07:28.428Z,13.00
2019-05-26T19:09:57.680Z,18.70
2019-05-26T19:12:26.832Z,18.10
2019-05-26T19:14:56.024Z,16.37
2019-05-26T19:17:25.440Z,14.47
2019-05-26T19:19:54.725Z,17.77
2019-05-26T19:22:23.936Z,16.30
2019-05-26T19:24:53.100Z,18.03
2019-05-26T19:27:22.243Z,19.53
2019-05-26T19:29:51.443Z,14.30
2019-05-26T19:32:20.719Z,18.90
2019-05-26T19:34:49.891Z,15.20
2019-05-26T19:37:19.036Z,18.37
2019-05-26T19:39:48.247Z,17.73
2019-05-26T19:42:17.507Z,18.13
2019-05-26T19:44:46.673Z,17.13
2019-05-26T19:47:15.900Z,21.47
2019-05-26T19:49:45.109Z,19.40
2019-05-26T19:52:14.312Z,19.57
2019-05-26T19:54:44.282Z,20.33
2019-05-26T19:57:13.545Z,19.60
2019-05-26T19:59:42.716Z,17.57
2019-05-26T20:02:18.447Z,20.23
2019-05-26T20:04:43.046Z,21.60
2019-05-26T20:07:12.508Z,16.73
2019-05-26T20:09:41.676Z,15.00
2019-05-26T20:12:10.872Z,19.83
2019-05-26T20:14:40.087Z,15.37
2019-05-26T20:17:09.354Z,16.10
2019-05-26T20:19:38.509Z,11.27
2019-05-26T20:22:07.691Z,12.17
2019-05-26T20:24:36.893Z,13.27
2019-05-26T20:27:06.068Z,17.40
2019-05-26T20:29:35.727Z,14.47
2019-05-26T20:32:04.922Z,10.87
2019-05-26T20:34:34.155Z,13.50
2019-05-26T20:37:03.495Z,10.43
2019-05-26T20:39:32.707Z,13.43
2019-05-26T20:42:03.935Z,13.30
2019-05-26T20:44:33.082Z,8.67
2019-05-26T20:47:02.287Z,8.90
2019-05-26T20:49:44.485Z,11.87
2019-05-26T20:52:02.399Z,11.87
2019-05-26T20:54:31.621Z,8.10
2019-05-26T20:57:00.791Z,8.20
2019-05-26T20:59:30.198Z,8.63
2019-05-26T21:01:59.354Z,8.40
2019-05-26T21:04:28.514Z,8.07
2019-05-26T21:06:57.686Z,6.80
2019-05-26T21:09:26.826Z,5.43
2019-05-26T21:11:56.104Z,8.20
2019-05-26T21:14:25.278Z,4.50
2019-05-26T21:16:54.501Z,7.40
2019-05-26T21:19:23.671Z,10.67
2019-05-26T21:21:52.812Z,9.20
2019-05-26T21:24:22.040Z,13.40
2019-05-26T21:26:51.194Z,12.43
2019-05-26T21:29:20.394Z,15.23
2019-05-26T21:31:49.539Z,16.30
2019-05-26T21:34:18.667Z,16.33
2019-05-26T21:36:47.914Z,18.37
2019-05-26T21:39:17.043Z,16.03
2019-05-26T21:41:46.220Z,23.57
2019-05-26T21:44:15.341Z,21.73
2019-05-26T21:46:44.556Z,18.07
2019-05-26T21:49:14.134Z,16.77
2019-05-26T21:51:43.295Z,17.30
2019-05-26T21:54:12.454Z,22.30
2019-05-26T21:56:41.662Z,18.57
2019-05-26T21:59:10.797Z,17.87
2019-05-26T22:01:40.011Z,18.07
2019-05-26T22:04:09.504Z,20.13
2019-05-26T22:06:38.818Z,23.30
2019-05-26T22:09:08.179Z,20.13
2019-05-26T22:11:37.403Z,20.70
2019-05-26T22:14:06.684Z,20.37
2019-05-26T22:16:35.836Z,22.23
2019-05-26T22:19:05.038Z,27.40
2019-05-26T22:21:34.275Z,27.20
2019-05-26T22:24:03.575Z,34.53
2019-05-26T22:26:32.776Z,24.20
2019-05-26T22:29:02.033Z,31.20
2019-05-26T22:31:31.218Z,23.93
2019-05-26T22:34:00.418Z,26.90
2019-05-26T22:36:29.566Z,30.97
2019-05-26T22:38:58.777Z,29.10
2019-05-26T22:41:28.012Z,31.03
2019-05-26T22:43:57.291Z,35.57
2019-05-26T22:46:26.504Z,28.03
2019-05-26T22:48:55.767Z,27.10
2019-05-26T22:51:24.918Z,25.30
2019-05-26T22:53:54.102Z,26.00
2019-05-26T22:56:23.313Z,29.60
2019-05-26T22:58:52.556Z,23.23
2019-05-26T23:01:22.306Z,20.73
2019-05-26T23:03:51.489Z,22.27
2019-05-26T23:06:20.662Z,20.93
2019-05-26T23:08:50.028Z,15.40
2019-05-26T23:11:19.947Z,24.13
2019-05-26T23:13:49.070Z,20.43
2019-05-26T23:16:18.609Z,15.07
2019-05-26T23:18:47.839Z,21.40
2019-05-26T23:21:17.047Z,25.60
2019-05-26T23:23:46.210Z,23.23
2019-05-26T23:26:15.366Z,23.93
2019-05-26T23:28:44.587Z,20.40
2019-05-26T23:31:13.729Z,20.67
2019-05-26T23:33:42.868Z,23.20
2019-05-26T23:36:12.045Z,22.30
2019-05-26T23:38:41.237Z,19.63
2019-05-26T23:41:10.380Z,18.70
2019-05-26T23:43:39.523Z,23.80
2019-05-26T23:46:08.754Z,27.73
2019-05-26T23:48:37.932Z,19.13
2019-05-26T23:51:07.132Z,20.63
2019-05-26T23:53:36.352Z,17.93
2019-05-26T23:56:05.512Z,22.20
2019-05-26T23:58:34.667Z,17.83
