createdAt,value
2018-06-21T00:02:26.762Z,100865.00
2018-06-21T00:04:56.038Z,100861.00
2018-06-21T00:07:25.312Z,100849.00
2018-06-21T00:09:54.500Z,100852.00
2018-06-21T00:12:23.737Z,100847.00
2018-06-21T00:14:52.963Z,100846.00
2018-06-21T00:17:22.373Z,100839.00
2018-06-21T00:19:51.543Z,100839.00
2018-06-21T00:22:20.746Z,100828.00
2018-06-21T00:24:50.011Z,100829.00
2018-06-21T00:27:19.300Z,100823.00
2018-06-21T00:29:48.592Z,100823.00
2018-06-21T00:32:17.898Z,100818.00
2018-06-21T00:34:47.315Z,100817.00
2018-06-21T00:37:16.588Z,100815.00
2018-06-21T00:39:45.858Z,100805.00
2018-06-21T00:42:15.086Z,100810.00
2018-06-21T00:44:44.307Z,100804.00
2018-06-21T00:47:13.597Z,100803.00
2018-06-21T00:49:42.816Z,100796.00
2018-06-21T00:52:12.053Z,100789.00
2018-06-21T00:54:41.369Z,100790.00
2018-06-21T00:57:10.664Z,100789.00
2018-06-21T00:59:39.982Z,100785.00
2018-06-21T01:02:09.185Z,100778.00
2018-06-21T01:04:38.356Z,100773.00
2018-06-21T01:07:07.617Z,100775.00
2018-06-21T01:09:36.836Z,100777.00
2018-06-21T01:12:06.048Z,100774.00
2018-06-21T01:14:35.311Z,100774.00
2018-06-21T01:17:04.488Z,100770.00
2018-06-21T01:19:33.672Z,100773.00
2018-06-21T01:22:02.854Z,100764.00
2018-06-21T01:24:32.063Z,100765.00
2018-06-21T01:27:01.272Z,100756.00
2018-06-21T01:29:30.505Z,100754.00
2018-06-21T01:31:59.734Z,100745.00
2018-06-21T01:34:28.905Z,100746.00
2018-06-21T01:36:58.111Z,100749.00
2018-06-21T01:39:27.323Z,100742.00
2018-06-21T01:41:56.515Z,100747.00
2018-06-21T01:44:25.839Z,100743.00
2018-06-21T01:46:55.538Z,100737.00
2018-06-21T01:49:24.735Z,100731.00
2018-06-21T01:51:53.985Z,100735.00
2018-06-21T01:54:23.240Z,100724.00
2018-06-21T01:56:52.507Z,100723.00
2018-06-21T01:59:21.698Z,100719.00
2018-06-21T02:01:50.890Z,100711.00
2018-06-21T02:04:20.107Z,100710.00
2018-06-21T02:06:49.265Z,100706.00
2018-06-21T02:09:18.467Z,100707.00
2018-06-21T02:11:47.691Z,100711.00
2018-06-21T02:14:16.886Z,100704.00
2018-06-21T02:16:46.055Z,100700.00
2018-06-21T02:19:15.225Z,100706.00
2018-06-21T02:21:44.472Z,100708.00
2018-06-21T02:24:13.765Z,100709.00
2018-06-21T02:26:43.020Z,100700.00
2018-06-21T02:29:12.278Z,100694.00
2018-06-21T02:31:41.479Z,100693.00
2018-06-21T02:34:10.765Z,100693.00
2018-06-21T02:36:39.944Z,100696.00
2018-06-21T02:39:09.906Z,100689.00
2018-06-21T02:41:39.127Z,100685.00
2018-06-21T02:44:08.379Z,100694.00
2018-06-21T02:46:37.619Z,100679.00
2018-06-21T02:49:06.814Z,100675.00
2018-06-21T02:51:35.981Z,100669.00
2018-06-21T02:54:05.215Z,100667.00
2018-06-21T02:56:34.428Z,100676.00
2018-06-21T02:59:03.636Z,100669.00
2018-06-21T03:01:32.856Z,100666.00
2018-06-21T03:04:02.063Z,100663.00
2018-06-21T03:06:31.195Z,100662.00
2018-06-21T03:09:00.444Z,100650.00
2018-06-21T03:11:29.598Z,100647.00
2018-06-21T03:13:58.805Z,100651.00
2018-06-21T03:16:27.975Z,100650.00
2018-06-21T03:18:57.137Z,100648.00
2018-06-21T03:21:26.294Z,100650.00
2018-06-21T03:23:55.664Z,100634.00
2018-06-21T03:26:24.846Z,100638.00
2018-06-21T03:28:54.042Z,100638.00
2018-06-21T03:31:23.518Z,100632.00
2018-06-21T03:33:52.780Z,100628.00
2018-06-21T03:36:21.984Z,100628.00
2018-06-21T03:38:51.219Z,100632.00
2018-06-21T03:41:20.436Z,100630.00
2018-06-21T03:43:49.636Z,100621.00
2018-06-21T03:46:18.802Z,100618.00
2018-06-21T03:48:48.010Z,100607.00
2018-06-21T03:51:17.142Z,100614.00
2018-06-21T03:53:46.308Z,100605.00
2018-06-21T03:56:15.511Z,100608.00
2018-06-21T03:58:44.750Z,100611.00
2018-06-21T04:01:14.004Z,100604.00
2018-06-21T04:03:43.231Z,100598.00
2018-06-21T04:06:12.415Z,100592.00
2018-06-21T04:08:41.567Z,100592.00
2018-06-21T04:11:10.811Z,100599.00
2018-06-21T04:13:39.994Z,100592.00
2018-06-21T04:16:09.169Z,100594.00
2018-06-21T04:18:38.498Z,100595.00
2018-06-21T04:21:09.119Z,100594.00
2018-06-21T04:23:38.277Z,100583.00
2018-06-21T04:26:07.445Z,100587.00
2018-06-21T04:28:36.597Z,100586.00
2018-06-21T04:31:05.741Z,100589.00
2018-06-21T04:33:34.909Z,100580.00
2018-06-21T04:36:04.089Z,100575.00
2018-06-21T04:38:33.270Z,100577.00
2018-06-21T04:41:02.395Z,100580.00
2018-06-21T04:43:31.643Z,100573.00
2018-06-21T04:46:00.899Z,100571.00
2018-06-21T04:48:30.115Z,100575.00
2018-06-21T04:50:59.248Z,100577.00
2018-06-21T04:53:28.480Z,100564.00
2018-06-21T04:55:57.630Z,100572.00
2018-06-21T04:58:26.844Z,100563.00
2018-06-21T05:00:56.068Z,100556.00
2018-06-21T05:03:25.296Z,100555.00
2018-06-21T05:05:54.519Z,100555.00
2018-06-21T05:08:23.701Z,100558.00
2018-06-21T05:10:52.859Z,100561.00
2018-06-21T05:13:22.139Z,100548.00
2018-06-21T05:15:51.393Z,100543.00
2018-06-21T05:18:20.670Z,100538.00
2018-06-21T05:20:49.787Z,100536.00
2018-06-21T05:23:18.945Z,100540.00
2018-06-21T05:25:48.181Z,100539.00
2018-06-21T05:28:17.338Z,100524.00
2018-06-21T05:30:46.474Z,100525.00
2018-06-21T05:33:16.594Z,100519.00
2018-06-21T05:35:45.712Z,100527.00
2018-06-21T05:38:14.835Z,100529.00
2018-06-21T05:40:44.013Z,100523.00
2018-06-21T05:43:13.146Z,100520.00
2018-06-21T05:45:42.257Z,100518.00
2018-06-21T05:48:11.427Z,100515.00
2018-06-21T05:50:40.561Z,100521.00
2018-06-21T05:53:09.731Z,100520.00
2018-06-21T05:55:38.858Z,100512.00
2018-06-21T05:58:08.040Z,100514.00
2018-06-21T06:00:37.206Z,100505.00
2018-06-21T06:03:06.409Z,100498.00
2018-06-21T06:05:35.534Z,100505.00
2018-06-21T06:08:04.709Z,100490.00
2018-06-21T06:10:33.906Z,100496.00
2018-06-21T06:13:03.073Z,100493.00
2018-06-21T06:15:32.230Z,100486.00
2018-06-21T06:18:01.362Z,100478.00
2018-06-21T06:20:30.476Z,100483.00
2018-06-21T06:22:59.622Z,100482.00
2018-06-21T06:25:28.842Z,100476.00
2018-06-21T06:27:57.995Z,100476.00
2018-06-21T06:30:27.170Z,100474.00
2018-06-21T06:32:56.329Z,100464.00
2018-06-21T06:35:30.886Z,100456.00
2018-06-21T06:38:00.951Z,100460.00
2018-06-21T06:40:30.307Z,100465.00
2018-06-21T06:42:59.397Z,100460.00
2018-06-21T06:45:28.579Z,100457.00
2018-06-21T06:47:57.727Z,100448.00
2018-06-21T06:50:26.932Z,100456.00
2018-06-21T06:52:56.069Z,100447.00
2018-06-21T06:55:25.181Z,100442.00
2018-06-21T06:57:54.366Z,100434.00
2018-06-21T07:00:23.595Z,100427.00
2018-06-21T07:02:52.827Z,100425.00
2018-06-21T07:05:21.926Z,100429.00
2018-06-21T07:07:51.070Z,100413.00
2018-06-21T07:10:20.256Z,100422.00
2018-06-21T07:12:49.422Z,100414.00
2018-06-21T07:15:18.616Z,100404.00
2018-06-21T07:17:47.737Z,100396.00
2018-06-21T07:20:16.896Z,100384.00
2018-06-21T07:22:46.024Z,100385.00
2018-06-21T07:25:15.177Z,100379.00
2018-06-21T07:27:44.272Z,100381.00
2018-06-21T07:30:13.523Z,100369.00
2018-06-21T07:32:42.742Z,100361.00
2018-06-21T07:35:12.088Z,100361.00
2018-06-21T07:37:41.270Z,100356.00
2018-06-21T07:40:10.432Z,100356.00
2018-06-21T07:42:41.717Z,100345.00
2018-06-21T07:45:10.871Z,100340.00
2018-06-21T07:47:39.970Z,100341.00
2018-06-21T07:50:09.170Z,100331.00
2018-06-21T07:52:38.327Z,100335.00
2018-06-21T07:55:07.551Z,100315.00
2018-06-21T07:57:36.709Z,100310.00
2018-06-21T08:00:05.908Z,100314.00
2018-06-21T08:02:35.124Z,100296.00
2018-06-21T08:05:04.257Z,100296.00
2018-06-21T08:07:33.401Z,100289.00
2018-06-21T08:10:02.601Z,100294.00
2018-06-21T08:12:31.722Z,100286.00
2018-06-21T08:15:00.863Z,100279.00
2018-06-21T08:17:30.036Z,100277.00
2018-06-21T08:19:59.237Z,100285.00
2018-06-21T08:22:28.479Z,100273.00
2018-06-21T08:24:57.634Z,100270.00
2018-06-21T08:27:26.737Z,100269.00
2018-06-21T08:29:55.921Z,100271.00
2018-06-21T08:32:25.128Z,100252.00
2018-06-21T08:34:54.286Z,100267.00
2018-06-21T08:37:23.385Z,100260.00
2018-06-21T08:39:52.604Z,100255.00
2018-06-21T08:42:21.734Z,100256.00
2018-06-21T08:44:50.937Z,100239.00
2018-06-21T08:47:20.235Z,100238.00
2018-06-21T08:49:49.418Z,100235.00
2018-06-21T08:52:18.497Z,100226.00
2018-06-21T08:54:47.661Z,100219.00
2018-06-21T08:57:16.877Z,100221.00
2018-06-21T08:59:46.033Z,100217.00
2018-06-21T09:02:15.293Z,100215.00
2018-06-21T09:04:44.489Z,100214.00
2018-06-21T09:07:13.630Z,100226.00
2018-06-21T09:09:42.810Z,100220.00
2018-06-21T09:12:11.931Z,100218.00
2018-06-21T09:14:41.178Z,100212.00
2018-06-21T09:17:10.356Z,100199.00
2018-06-21T09:19:39.534Z,100200.00
2018-06-21T09:22:08.671Z,100195.00
2018-06-21T09:24:37.862Z,100188.00
2018-06-21T09:27:07.106Z,100175.00
2018-06-21T09:29:36.478Z,100191.00
2018-06-21T09:32:05.578Z,100188.00
2018-06-21T09:34:34.800Z,100173.00
2018-06-21T09:37:04.013Z,100159.00
2018-06-21T09:39:38.559Z,100152.00
2018-06-21T09:42:12.909Z,100143.00
2018-06-21T09:44:47.434Z,100156.00
2018-06-21T09:47:21.977Z,100150.00
2018-06-21T09:49:51.091Z,100159.00
2018-06-21T09:52:20.244Z,100133.00
2018-06-21T09:54:49.388Z,100146.00
2018-06-21T09:57:18.626Z,100144.00
2018-06-21T09:59:47.815Z,100147.00
2018-06-21T10:02:16.957Z,100130.00
2018-06-21T10:04:46.089Z,100147.00
2018-06-21T10:07:15.268Z,100110.00
2018-06-21T10:09:44.415Z,100136.00
2018-06-21T10:12:13.592Z,100101.00
2018-06-21T10:14:42.760Z,100107.00
2018-06-21T10:17:11.938Z,100087.00
2018-06-21T10:19:42.068Z,100127.00
2018-06-21T10:22:11.154Z,100124.00
2018-06-21T10:24:40.232Z,100087.00
2018-06-21T10:27:09.402Z,100121.00
2018-06-21T10:29:38.531Z,100097.00
2018-06-21T10:32:07.791Z,100073.00
2018-06-21T10:34:36.972Z,100079.00
2018-06-21T10:37:06.112Z,100077.00
2018-06-21T10:39:35.257Z,100082.00
2018-06-21T10:42:04.349Z,100093.00
2018-06-21T10:44:33.485Z,100104.00
2018-06-21T10:47:02.599Z,100157.00
2018-06-21T10:49:31.744Z,100184.00
2018-06-21T10:52:00.921Z,100163.00
2018-06-21T10:54:30.084Z,100192.00
2018-06-21T10:56:59.227Z,100213.00
2018-06-21T10:59:28.398Z,100270.00
2018-06-21T11:01:57.544Z,100279.00
2018-06-21T11:04:26.661Z,100281.00
2018-06-21T11:06:55.802Z,100322.00
2018-06-21T11:09:25.230Z,100381.00
2018-06-21T11:11:54.443Z,100361.00
2018-06-21T11:14:23.618Z,100362.00
2018-06-21T11:16:52.796Z,100389.00
2018-06-21T11:19:21.896Z,100384.00
2018-06-21T11:21:51.047Z,100391.00
2018-06-21T11:24:20.265Z,100398.00
2018-06-21T11:26:49.383Z,100397.00
2018-06-21T11:29:18.468Z,100398.00
2018-06-21T11:31:47.598Z,100403.00
2018-06-21T11:34:16.824Z,100398.00
2018-06-21T11:36:45.964Z,100384.00
2018-06-21T11:39:15.128Z,100395.00
2018-06-21T11:41:44.240Z,100383.00
2018-06-21T11:44:13.421Z,100388.00
2018-06-21T11:46:42.632Z,100402.00
2018-06-21T11:49:11.842Z,100414.00
2018-06-21T11:51:41.137Z,100416.00
2018-06-21T11:54:10.301Z,100446.00
2018-06-21T11:56:39.508Z,100455.00
2018-06-21T11:59:08.701Z,100463.00
2018-06-21T12:01:37.844Z,100467.00
2018-06-21T12:04:06.997Z,100499.00
2018-06-21T12:06:36.167Z,100495.00
2018-06-21T12:09:08.897Z,100518.00
2018-06-21T12:11:38.069Z,100505.00
2018-06-21T12:14:07.565Z,100502.00
2018-06-21T12:16:37.083Z,100532.00
2018-06-21T12:19:06.329Z,100529.00
2018-06-21T12:21:36.145Z,100550.00
2018-06-21T12:24:05.797Z,100529.00
2018-06-21T12:26:35.137Z,100543.00
2018-06-21T12:29:04.300Z,100568.00
2018-06-21T12:31:38.353Z,100575.00
2018-06-21T12:34:08.623Z,100572.00
2018-06-21T12:36:38.405Z,100577.00
2018-06-21T12:39:08.793Z,100603.00
2018-06-21T12:41:39.218Z,100640.00
2018-06-21T12:44:08.357Z,100618.00
2018-06-21T12:46:38.470Z,100609.00
2018-06-21T12:49:07.621Z,100587.00
2018-06-21T12:51:37.536Z,100603.00
2018-06-21T12:54:07.405Z,100618.00
2018-06-21T12:56:36.573Z,100606.00
2018-06-21T12:59:05.780Z,100593.00
2018-06-21T13:01:34.954Z,100596.00
2018-06-21T13:04:04.226Z,100606.00
2018-06-21T13:06:33.465Z,100634.00
2018-06-21T13:09:19.801Z,100646.00
2018-06-21T13:12:34.665Z,100639.00
2018-06-21T13:15:03.822Z,100637.00
2018-06-21T13:17:33.193Z,100615.00
2018-06-21T13:20:03.565Z,100590.00
2018-06-21T13:22:32.649Z,100591.00
2018-06-21T13:25:01.855Z,100594.00
2018-06-21T13:27:30.980Z,100587.00
2018-06-21T13:30:00.185Z,100586.00
2018-06-21T13:32:29.396Z,100595.00
2018-06-21T13:34:58.533Z,100581.00
2018-06-21T13:37:27.758Z,100597.00
2018-06-21T13:39:56.905Z,100613.00
2018-06-21T13:42:26.086Z,100608.00
2018-06-21T13:44:55.026Z,100606.00
2018-06-21T13:47:24.209Z,100603.00
2018-06-21T13:49:53.361Z,100609.00
2018-06-21T13:52:23.497Z,100613.00
2018-06-21T13:54:52.635Z,100612.00
2018-06-21T13:57:21.813Z,100610.00
2018-06-21T13:59:51.075Z,100608.00
2018-06-21T14:02:20.232Z,100600.00
2018-06-21T14:04:49.394Z,100629.00
2018-06-21T14:07:18.569Z,100655.00
2018-06-21T14:09:47.747Z,100655.00
2018-06-21T14:12:16.913Z,100655.00
2018-06-21T14:14:46.041Z,100671.00
2018-06-21T14:17:16.146Z,100671.00
2018-06-21T14:19:45.262Z,100677.00
2018-06-21T14:22:14.491Z,100682.00
2018-06-21T14:24:43.816Z,100696.00
2018-06-21T14:27:12.996Z,100689.00
2018-06-21T14:29:42.052Z,100699.00
2018-06-21T14:32:11.256Z,100718.00
2018-06-21T14:34:40.386Z,100696.00
2018-06-21T14:37:09.554Z,100702.00
2018-06-21T14:39:38.759Z,100711.00
2018-06-21T14:42:08.163Z,100700.00
2018-06-21T14:44:37.435Z,100683.00
2018-06-21T14:47:06.592Z,100698.00
2018-06-21T14:49:35.808Z,100696.00
2018-06-21T14:52:04.967Z,100676.00
2018-06-21T14:54:34.253Z,100701.00
2018-06-21T14:57:03.436Z,100713.00
2018-06-21T14:59:32.710Z,100678.00
2018-06-21T15:02:01.831Z,100683.00
2018-06-21T15:04:30.991Z,100696.00
2018-06-21T15:07:00.129Z,100684.00
2018-06-21T15:09:29.221Z,100697.00
2018-06-21T15:11:58.393Z,100703.00
2018-06-21T15:14:27.535Z,100698.00
2018-06-21T15:16:56.745Z,100694.00
2018-06-21T15:19:25.907Z,100704.00
2018-06-21T15:21:55.054Z,100707.00
2018-06-21T15:24:24.240Z,100706.00
2018-06-21T15:26:53.430Z,100704.00
2018-06-21T15:29:22.599Z,100710.00
2018-06-21T15:31:51.732Z,100700.00
2018-06-21T15:34:20.867Z,100700.00
2018-06-21T15:36:50.013Z,100704.00
2018-06-21T15:39:23.053Z,100725.00
2018-06-21T15:41:52.247Z,100719.00
2018-06-21T15:44:21.449Z,100711.00
2018-06-21T15:46:50.554Z,100714.00
2018-06-21T15:49:19.710Z,100714.00
2018-06-21T15:51:48.915Z,100716.00
2018-06-21T15:54:18.100Z,100705.00
2018-06-21T15:56:47.331Z,100700.00
2018-06-21T15:59:16.461Z,100707.00
2018-06-21T16:01:45.646Z,100701.00
2018-06-21T16:04:14.831Z,100690.00
2018-06-21T16:06:44.018Z,100694.00
2018-06-21T16:09:13.149Z,100700.00
2018-06-21T16:11:42.329Z,100735.00
2018-06-21T16:14:13.947Z,100713.00
2018-06-21T16:16:43.073Z,100712.00
2018-06-21T16:19:12.258Z,100723.00
2018-06-21T16:21:41.385Z,100723.00
2018-06-21T16:24:10.599Z,100720.00
2018-06-21T16:26:39.656Z,100742.00
2018-06-21T16:29:08.831Z,100742.00
2018-06-21T16:31:37.969Z,100786.00
2018-06-21T16:34:07.118Z,100758.00
2018-06-21T16:36:36.314Z,100759.00
2018-06-21T16:39:09.333Z,100769.00
2018-06-21T16:41:38.642Z,100769.00
2018-06-21T16:44:07.835Z,100778.00
2018-06-21T16:46:36.938Z,100781.00
2018-06-21T16:49:06.546Z,100777.00
2018-06-21T16:51:35.789Z,100759.00
2018-06-21T16:54:04.932Z,100777.00
2018-06-21T16:56:34.919Z,100771.00
2018-06-21T16:59:04.135Z,100785.00
2018-06-21T17:01:33.404Z,100787.00
2018-06-21T17:04:03.046Z,100788.00
2018-06-21T17:06:32.373Z,100798.00
2018-06-21T17:09:01.667Z,100813.00
2018-06-21T17:11:30.763Z,100797.00
2018-06-21T17:13:59.982Z,100802.00
2018-06-21T17:16:29.165Z,100790.00
2018-06-21T17:18:58.384Z,100801.00
2018-06-21T17:21:27.582Z,100823.00
2018-06-21T17:23:56.715Z,100803.00
2018-06-21T17:26:25.882Z,100815.00
2018-06-21T17:28:55.097Z,100814.00
2018-06-21T17:31:24.309Z,100822.00
2018-06-21T17:33:53.476Z,100818.00
2018-06-21T17:36:22.631Z,100830.00
2018-06-21T17:38:51.768Z,100826.00
2018-06-21T17:41:20.946Z,100829.00
2018-06-21T17:43:50.141Z,100830.00
2018-06-21T17:46:19.276Z,100847.00
2018-06-21T17:48:48.451Z,100832.00
2018-06-21T17:51:17.609Z,100853.00
2018-06-21T17:53:46.726Z,100845.00
2018-06-21T17:56:15.946Z,100854.00
2018-06-21T17:58:45.066Z,100858.00
2018-06-21T18:01:14.144Z,100858.00
2018-06-21T18:03:43.314Z,100858.00
2018-06-21T18:06:12.489Z,100858.00
2018-06-21T18:08:41.697Z,100852.00
2018-06-21T18:11:10.875Z,100864.00
2018-06-21T18:13:40.029Z,100861.00
2018-06-21T18:16:09.276Z,100872.00
2018-06-21T18:18:38.486Z,100863.00
2018-06-21T18:21:07.714Z,100863.00
2018-06-21T18:23:36.779Z,100878.00
2018-06-21T18:26:06.577Z,100872.00
2018-06-21T18:28:35.824Z,100886.00
2018-06-21T18:31:04.991Z,100880.00
2018-06-21T18:33:35.221Z,100884.00
2018-06-21T18:36:04.672Z,100888.00
2018-06-21T18:38:33.826Z,100889.00
2018-06-21T18:41:02.994Z,100894.00
2018-06-21T18:43:32.146Z,100897.00
2018-06-21T18:46:01.333Z,100901.00
2018-06-21T18:48:30.461Z,100909.00
2018-06-21T18:50:59.606Z,100898.00
2018-06-21T18:53:28.705Z,100895.00
2018-06-21T18:55:57.970Z,100908.00
2018-06-21T18:58:27.142Z,100901.00
2018-06-21T19:00:56.282Z,100911.00
2018-06-21T19:03:25.461Z,100918.00
2018-06-21T19:05:54.649Z,100926.00
2018-06-21T19:08:29.300Z,100927.00
2018-06-21T19:11:03.753Z,100934.00
2018-06-21T19:13:32.860Z,100938.00
2018-06-21T19:16:05.130Z,100949.00
2018-06-21T19:18:34.261Z,100957.00
2018-06-21T19:21:03.442Z,100959.00
2018-06-21T19:23:32.619Z,100984.00
2018-06-21T19:26:01.532Z,100954.00
2018-06-21T19:28:31.150Z,100971.00
2018-06-21T19:31:00.293Z,100968.00
2018-06-21T19:33:29.445Z,100974.00
2018-06-21T19:35:58.838Z,100981.00
2018-06-21T19:38:28.262Z,100985.00
2018-06-21T19:40:57.601Z,100982.00
2018-06-21T19:43:26.793Z,100989.00
2018-06-21T19:45:55.958Z,100992.00
2018-06-21T19:48:25.212Z,100992.00
2018-06-21T19:50:54.357Z,100995.00
2018-06-21T19:53:23.526Z,101000.00
2018-06-21T19:55:52.650Z,100996.00
2018-06-21T19:58:21.840Z,101006.00
2018-06-21T20:00:51.150Z,101002.00
2018-06-21T20:03:20.345Z,101001.00
2018-06-21T20:05:49.501Z,101005.00
2018-06-21T20:08:18.626Z,101009.00
2018-06-21T20:10:51.914Z,100990.00
2018-06-21T20:13:21.080Z,101013.00
2018-06-21T20:15:52.103Z,101003.00
2018-06-21T20:18:22.114Z,101009.00
2018-06-21T20:20:51.986Z,101011.00
2018-06-21T20:23:21.453Z,101011.00
2018-06-21T20:25:51.303Z,101015.00
2018-06-21T20:28:20.525Z,101015.00
2018-06-21T20:30:49.846Z,101025.00
2018-06-21T20:33:19.123Z,101026.00
2018-06-21T20:35:48.696Z,101023.00
2018-06-21T20:38:17.815Z,101035.00
2018-06-21T20:40:46.990Z,101030.00
2018-06-21T20:43:16.332Z,101028.00
2018-06-21T20:45:45.527Z,101040.00
2018-06-21T20:48:15.062Z,101039.00
2018-06-21T20:50:44.530Z,101048.00
2018-06-21T20:53:13.668Z,101048.00
2018-06-21T20:55:43.015Z,101044.00
2018-06-21T20:58:12.231Z,101056.00
2018-06-21T21:00:41.394Z,101040.00
2018-06-21T21:03:10.808Z,101048.00
2018-06-21T21:05:40.661Z,101049.00
2018-06-21T21:08:09.780Z,101046.00
2018-06-21T21:10:38.943Z,101047.00
2018-06-21T21:13:08.084Z,101043.00
2018-06-21T21:15:37.152Z,101056.00
2018-06-21T21:18:06.315Z,101044.00
2018-06-21T21:20:36.581Z,101046.00
2018-06-21T21:23:05.869Z,101046.00
2018-06-21T21:25:34.999Z,101032.00
2018-06-21T21:28:04.164Z,101032.00
2018-06-21T21:30:33.312Z,101031.00
2018-06-21T21:33:02.471Z,101031.00
2018-06-21T21:35:31.599Z,101027.00
2018-06-21T21:38:00.815Z,101025.00
2018-06-21T21:40:29.991Z,101029.00
2018-06-21T21:42:59.150Z,101031.00
2018-06-21T21:45:28.237Z,101027.00
2018-06-21T21:47:57.408Z,101031.00
2018-06-21T21:50:26.490Z,101030.00
2018-06-21T21:52:55.640Z,101030.00
2018-06-21T21:55:24.767Z,101037.00
2018-06-21T21:57:53.889Z,101037.00
2018-06-21T22:00:52.682Z,101033.00
2018-06-21T22:03:21.757Z,101038.00
2018-06-21T22:05:50.915Z,101037.00
2018-06-21T22:08:20.010Z,101045.00
2018-06-21T22:10:49.425Z,101034.00
2018-06-21T22:13:18.997Z,101050.00
2018-06-21T22:15:48.062Z,101029.00
2018-06-21T22:18:17.190Z,101041.00
2018-06-21T22:20:46.319Z,101031.00
2018-06-21T22:23:15.474Z,101042.00
2018-06-21T22:25:44.606Z,101049.00
2018-06-21T22:28:13.701Z,101034.00
2018-06-21T22:30:42.795Z,101029.00
2018-06-21T22:33:11.921Z,101038.00
2018-06-21T22:35:40.858Z,101033.00
2018-06-21T22:38:09.912Z,101022.00
2018-06-21T22:40:39.038Z,101026.00
2018-06-21T22:43:08.153Z,101020.00
2018-06-21T22:45:37.233Z,101017.00
2018-06-21T22:48:06.321Z,101021.00
2018-06-21T22:50:35.519Z,101028.00
2018-06-21T22:53:04.697Z,101018.00
2018-06-21T22:55:33.821Z,101028.00
2018-06-21T22:58:02.990Z,101019.00
2018-06-21T23:00:32.128Z,101017.00
2018-06-21T23:03:01.217Z,101024.00
2018-06-21T23:05:30.407Z,101031.00
2018-06-21T23:07:59.590Z,101023.00
2018-06-21T23:10:28.726Z,101032.00
2018-06-21T23:12:57.873Z,101027.00
2018-06-21T23:15:26.992Z,101024.00
2018-06-21T23:17:56.054Z,101032.00
2018-06-21T23:20:25.246Z,101031.00
2018-06-21T23:22:54.399Z,101026.00
2018-06-21T23:25:23.509Z,101027.00
2018-06-21T23:27:52.574Z,101028.00
2018-06-21T23:30:21.660Z,101025.00
2018-06-21T23:32:50.842Z,101021.00
2018-06-21T23:35:20.009Z,101009.00
2018-06-21T23:37:49.187Z,101017.00
2018-06-21T23:40:18.323Z,101009.00
2018-06-21T23:42:47.462Z,101016.00
2018-06-21T23:45:16.628Z,101011.00
2018-06-21T23:47:45.753Z,101013.00
2018-06-21T23:50:14.852Z,101017.00
2018-06-21T23:52:44.011Z,101010.00
2018-06-21T23:55:13.229Z,101012.00
2018-06-21T23:57:42.342Z,101011.00
