createdAt,value
2022-08-05T00:00:54.391Z,23.63
2022-08-05T00:03:21.829Z,23.39
2022-08-05T00:06:06.585Z,23.53
2022-08-05T00:08:37.065Z,23.73
2022-08-05T00:11:07.566Z,23.95
2022-08-05T00:13:52.929Z,23.51
2022-08-05T00:16:36.020Z,23.74
2022-08-05T00:19:04.099Z,23.30
2022-08-05T00:21:31.261Z,23.31
2022-08-05T00:24:10.604Z,23.25
2022-08-05T00:26:38.854Z,22.85
2022-08-05T00:29:10.879Z,23.27
2022-08-05T00:31:53.571Z,23.75
2022-08-05T00:34:55.332Z,23.52
2022-08-05T00:37:14.026Z,23.42
2022-08-05T00:39:58.601Z,23.52
2022-08-05T00:42:31.956Z,22.79
2022-08-05T00:45:00.092Z,23.25
2022-08-05T00:47:31.547Z,23.41
2022-08-05T00:50:14.703Z,23.37
2022-08-05T00:52:45.434Z,22.89
2022-08-05T00:55:13.935Z,23.50
2022-08-05T00:57:58.127Z,23.41
2022-08-05T01:00:27.235Z,23.44
2022-08-05T01:02:55.397Z,23.56
2022-08-05T01:05:23.234Z,23.26
2022-08-05T01:08:29.923Z,23.66
2022-08-05T01:11:01.253Z,23.61
2022-08-05T01:13:58.356Z,23.41
2022-08-05T01:16:49.589Z,23.30
2022-08-05T01:19:36.565Z,23.05
2022-08-05T01:22:23.906Z,22.90
2022-08-05T01:25:04.578Z,22.81
2022-08-05T01:27:55.620Z,23.11
2022-08-05T01:30:34.685Z,23.08
2022-08-05T01:33:06.336Z,22.57
2022-08-05T01:35:51.111Z,22.81
2022-08-05T01:38:27.137Z,23.02
2022-08-05T01:40:59.785Z,23.03
2022-08-05T01:43:28.835Z,23.06
2022-08-05T01:45:56.721Z,23.08
2022-08-05T01:48:25.271Z,23.03
2022-08-05T01:50:52.639Z,23.07
2022-08-05T01:53:54.971Z,23.04
2022-08-05T01:56:08.967Z,23.15
2022-08-05T01:58:44.706Z,22.90
2022-08-05T02:01:23.326Z,22.91
2022-08-05T02:03:52.857Z,23.03
2022-08-05T02:06:37.392Z,22.85
2022-08-05T02:09:06.243Z,23.02
2022-08-05T02:11:42.231Z,23.08
2022-08-05T02:14:17.722Z,22.73
2022-08-05T02:16:46.909Z,23.08
2022-08-05T02:19:34.615Z,22.69
2022-08-05T02:22:03.837Z,22.66
2022-08-05T02:24:36.869Z,22.93
2022-08-05T02:27:10.077Z,22.45
2022-08-05T02:29:59.198Z,22.85
2022-08-05T02:32:30.887Z,22.96
2022-08-05T02:38:19.277Z,22.61
2022-08-05T02:40:47.555Z,22.78
2022-08-05T02:43:15.462Z,22.82
2022-08-05T02:45:51.905Z,22.82
2022-08-05T02:48:22.351Z,22.68
2022-08-05T02:50:58.653Z,22.77
2022-08-05T02:53:26.063Z,22.53
2022-08-05T02:56:00.268Z,22.58
2022-08-05T02:58:30.227Z,22.59
2022-08-05T03:00:59.355Z,22.64
2022-08-05T03:03:27.022Z,22.67
2022-08-05T03:06:56.161Z,22.81
2022-08-05T03:08:52.209Z,22.31
2022-08-05T03:11:54.487Z,22.27
2022-08-05T03:14:13.529Z,22.22
2022-08-05T03:16:41.201Z,22.37
2022-08-05T03:19:17.419Z,22.29
2022-08-05T03:21:56.260Z,22.32
2022-08-05T03:24:30.171Z,22.24
2022-08-05T03:26:59.144Z,22.18
2022-08-05T03:29:59.596Z,22.25
2022-08-05T03:32:15.370Z,22.29
2022-08-05T03:34:50.763Z,22.11
2022-08-05T03:37:20.388Z,22.40
2022-08-05T03:40:00.927Z,22.42
2022-08-05T03:42:32.394Z,22.19
2022-08-05T03:45:01.634Z,22.41
2022-08-05T03:47:35.277Z,22.43
2022-08-05T03:50:02.825Z,22.37
2022-08-05T03:52:49.353Z,22.35
2022-08-05T03:56:04.209Z,22.51
2022-08-05T03:58:11.398Z,22.67
2022-08-05T04:00:39.047Z,22.80
2022-08-05T04:03:14.860Z,22.90
2022-08-05T04:05:54.015Z,22.98
2022-08-05T04:08:30.173Z,23.11
2022-08-05T04:11:04.775Z,23.16
2022-08-05T04:13:50.354Z,23.22
2022-08-05T04:16:25.030Z,23.43
2022-08-05T04:19:00.089Z,23.91
2022-08-05T04:22:09.782Z,24.23
2022-08-05T04:24:19.529Z,24.44
2022-08-05T04:26:49.908Z,24.35
2022-08-05T04:29:17.412Z,24.36
2022-08-05T04:31:44.575Z,24.70
2022-08-05T04:34:19.673Z,25.06
2022-08-05T04:37:01.630Z,25.39
2022-08-05T04:39:31.219Z,25.44
2022-08-05T04:41:59.415Z,25.81
2022-08-05T04:44:29.489Z,25.71
2022-08-05T04:47:09.361Z,26.17
2022-08-05T04:50:02.619Z,26.52
2022-08-05T04:52:28.048Z,26.91
2022-08-05T04:54:57.246Z,27.27
2022-08-05T04:57:28.925Z,26.99
2022-08-05T04:59:58.579Z,27.41
2022-08-05T05:02:36.358Z,27.42
2022-08-05T05:05:16.763Z,27.45
2022-08-05T05:07:56.439Z,27.23
2022-08-05T05:10:29.625Z,27.04
2022-08-05T05:12:57.629Z,27.39
2022-08-05T05:15:57.927Z,27.40
2022-08-05T05:18:14.685Z,27.05
2022-08-05T05:20:44.133Z,27.55
2022-08-05T05:23:19.749Z,27.07
2022-08-05T05:25:47.888Z,27.37
2022-08-05T05:28:15.329Z,26.87
2022-08-05T05:30:42.872Z,26.44
2022-08-05T05:33:17.622Z,26.69
2022-08-05T05:35:50.214Z,27.41
2022-08-05T05:38:27.021Z,27.42
2022-08-05T05:40:55.831Z,27.39
2022-08-05T05:43:54.530Z,27.50
2022-08-05T05:46:17.344Z,27.42
2022-08-05T05:48:47.931Z,27.53
2022-08-05T05:51:25.642Z,27.39
2022-08-05T05:53:58.866Z,27.47
2022-08-05T05:56:33.210Z,28.22
2022-08-05T05:59:06.820Z,27.91
2022-08-05T06:01:39.826Z,28.76
2022-08-05T06:04:12.776Z,28.35
2022-08-05T06:06:41.667Z,28.59
2022-08-05T06:09:09.596Z,28.58
2022-08-05T06:11:59.553Z,28.72
2022-08-05T06:14:33.437Z,29.36
2022-08-05T06:17:52.415Z,28.60
2022-08-05T06:19:56.662Z,29.24
2022-08-05T06:22:33.896Z,29.74
2022-08-05T06:25:24.934Z,29.97
2022-08-05T06:28:11.506Z,30.55
2022-08-05T06:30:36.728Z,30.53
2022-08-05T06:33:03.857Z,30.76
2022-08-05T06:36:03.485Z,31.16
2022-08-05T06:38:18.690Z,31.14
2022-08-05T06:41:04.402Z,30.45
2022-08-05T06:43:58.297Z,31.23
2022-08-05T06:46:18.953Z,32.07
2022-08-05T06:48:55.940Z,32.82
2022-08-05T06:51:29.882Z,33.61
2022-08-05T06:53:59.268Z,33.56
2022-08-05T06:56:27.554Z,33.75
2022-08-05T06:58:55.225Z,32.55
2022-08-05T07:01:22.873Z,32.69
2022-08-05T07:03:50.083Z,33.76
2022-08-05T07:06:17.518Z,34.06
2022-08-05T07:08:51.899Z,34.23
2022-08-05T07:11:25.496Z,35.13
2022-08-05T07:14:15.376Z,35.92
2022-08-05T07:18:00.161Z,35.84
2022-08-05T07:22:28.992Z,34.10
2022-08-05T07:24:58.440Z,34.09
2022-08-05T07:27:27.708Z,34.36
2022-08-05T07:30:27.639Z,33.55
2022-08-05T07:32:58.106Z,33.75
2022-08-05T07:36:01.558Z,32.80
2022-08-05T07:38:32.993Z,32.73
2022-08-05T07:41:16.519Z,32.38
2022-08-05T07:43:48.050Z,32.14
2022-08-05T07:46:24.379Z,32.43
2022-08-05T07:49:03.302Z,32.12
2022-08-05T07:51:40.238Z,32.47
2022-08-05T07:54:10.025Z,32.57
2022-08-05T07:57:00.644Z,32.26
2022-08-05T07:59:38.860Z,32.45
2022-08-05T08:02:15.899Z,32.08
2022-08-05T08:04:49.144Z,32.75
2022-08-05T08:07:17.916Z,32.40
2022-08-05T08:09:46.254Z,32.34
2022-08-05T08:12:36.873Z,33.00
2022-08-05T08:15:04.470Z,33.16
2022-08-05T08:17:32.230Z,32.14
2022-08-05T08:20:22.414Z,32.56
2022-08-05T08:22:50.729Z,32.46
2022-08-05T08:25:34.603Z,33.20
2022-08-05T08:28:05.905Z,33.02
2022-08-05T08:30:47.916Z,33.47
2022-08-05T08:33:17.683Z,33.06
2022-08-05T08:35:52.412Z,33.34
2022-08-05T08:38:35.652Z,33.60
2022-08-05T08:41:05.215Z,33.82
2022-08-05T08:45:21.243Z,33.51
2022-08-05T08:46:21.311Z,34.00
2022-08-05T08:49:07.566Z,34.33
2022-08-05T08:52:02.981Z,34.33
2022-08-05T08:54:27.429Z,33.91
2022-08-05T08:56:56.637Z,34.02
2022-08-05T08:59:27.568Z,33.86
2022-08-05T09:01:57.431Z,32.98
2022-08-05T09:04:30.442Z,34.04
2022-08-05T09:06:58.602Z,33.97
2022-08-05T09:09:35.499Z,34.05
2022-08-05T09:12:20.023Z,34.07
2022-08-05T09:14:56.433Z,34.33
2022-08-05T09:17:43.158Z,34.50
2022-08-05T09:20:36.232Z,33.22
2022-08-05T09:23:05.460Z,33.50
2022-08-05T09:26:01.457Z,34.18
2022-08-05T09:28:24.375Z,34.41
2022-08-05T09:31:44.192Z,34.57
2022-08-05T09:33:53.676Z,34.96
2022-08-05T09:36:21.224Z,35.01
2022-08-05T09:38:59.101Z,35.15
2022-08-05T09:41:26.268Z,34.85
2022-08-05T09:44:00.395Z,35.30
2022-08-05T09:46:34.091Z,34.93
2022-08-05T09:49:19.540Z,35.03
2022-08-05T09:51:48.981Z,34.42
2022-08-05T09:54:29.109Z,35.10
2022-08-05T09:56:57.683Z,35.08
2022-08-05T09:59:28.832Z,34.44
2022-08-05T10:02:02.252Z,34.29
2022-08-05T10:04:38.352Z,34.77
2022-08-05T10:07:20.098Z,35.19
2022-08-05T10:10:14.392Z,34.60
2022-08-05T10:12:49.726Z,35.11
2022-08-05T10:15:20.672Z,35.37
2022-08-05T10:18:07.140Z,34.83
2022-08-05T10:20:35.842Z,34.95
2022-08-05T10:23:03.314Z,35.38
2022-08-05T10:25:30.681Z,35.15
2022-08-05T10:28:12.807Z,35.80
2022-08-05T10:32:50.648Z,35.86
2022-08-05T10:33:34.206Z,34.51
2022-08-05T10:36:05.468Z,34.80
2022-08-05T10:38:33.777Z,35.16
2022-08-05T10:41:08.016Z,35.15
2022-08-05T10:43:36.441Z,35.65
2022-08-05T10:46:06.609Z,36.07
2022-08-05T10:48:56.629Z,35.63
2022-08-05T10:51:29.208Z,35.35
2022-08-05T10:53:58.283Z,35.39
2022-08-05T10:56:29.848Z,35.39
2022-08-05T10:59:07.345Z,35.57
2022-08-05T11:01:54.823Z,35.53
2022-08-05T11:04:30.913Z,35.18
2022-08-05T11:07:00.571Z,35.30
2022-08-05T11:09:39.027Z,35.17
2022-08-05T11:12:22.002Z,35.96
2022-08-05T11:15:19.140Z,36.16
2022-08-05T11:18:07.342Z,36.29
2022-08-05T11:20:43.724Z,35.65
2022-08-05T11:23:33.273Z,36.19
2022-08-05T11:26:27.998Z,35.81
2022-08-05T11:28:56.772Z,36.16
2022-08-05T11:31:56.765Z,35.76
2022-08-05T11:34:18.065Z,36.17
2022-08-05T11:36:52.973Z,35.84
2022-08-05T11:39:39.451Z,36.24
2022-08-05T11:42:18.286Z,36.43
2022-08-05T11:44:53.875Z,35.44
2022-08-05T11:47:48.218Z,35.76
2022-08-05T11:50:14.343Z,35.43
2022-08-05T11:52:43.970Z,35.12
2022-08-05T11:55:13.687Z,34.56
2022-08-05T11:58:10.029Z,34.89
2022-08-05T12:00:37.976Z,34.58
2022-08-05T12:03:16.559Z,35.06
2022-08-05T12:06:01.373Z,34.86
2022-08-05T12:08:31.510Z,34.39
2022-08-05T12:11:05.479Z,34.49
2022-08-05T12:13:49.335Z,34.64
2022-08-05T12:16:25.397Z,34.13
2022-08-05T12:18:54.833Z,34.14
2022-08-05T12:21:24.031Z,34.47
2022-08-05T12:23:52.192Z,34.27
2022-08-05T12:26:19.614Z,34.76
2022-08-05T12:28:46.733Z,35.04
2022-08-05T12:31:23.727Z,35.50
2022-08-05T12:34:01.646Z,35.91
2022-08-05T12:36:30.537Z,36.05
2022-08-05T12:38:59.004Z,36.19
2022-08-05T12:41:34.305Z,36.08
2022-08-05T12:44:03.316Z,36.29
2022-08-05T12:46:32.368Z,36.16
2022-08-05T12:49:01.640Z,36.49
2022-08-05T12:52:12.686Z,36.55
2022-08-05T12:54:31.740Z,37.09
2022-08-05T12:57:00.001Z,37.55
2022-08-05T13:00:08.732Z,36.90
2022-08-05T13:02:16.810Z,37.19
2022-08-05T13:04:52.581Z,37.23
2022-08-05T13:07:54.741Z,36.54
2022-08-05T13:10:10.796Z,37.14
2022-08-05T13:12:50.640Z,37.58
2022-08-05T13:15:24.461Z,37.15
2022-08-05T13:18:03.600Z,37.59
2022-08-05T13:20:34.235Z,37.12
2022-08-05T13:23:01.361Z,37.33
2022-08-05T13:25:51.981Z,36.53
2022-08-05T13:28:22.582Z,36.90
2022-08-05T13:30:51.043Z,37.22
2022-08-05T13:34:24.440Z,37.51
2022-08-05T13:36:06.188Z,37.22
2022-08-05T13:38:41.937Z,36.23
2022-08-05T13:41:11.516Z,36.95
2022-08-05T13:43:44.466Z,37.29
2022-08-05T13:46:44.055Z,37.17
2022-08-05T13:49:10.305Z,35.68
2022-08-05T13:51:41.659Z,35.23
2022-08-05T13:54:15.538Z,35.70
2022-08-05T13:56:45.467Z,36.26
2022-08-05T13:59:23.748Z,36.73
2022-08-05T14:01:58.414Z,36.82
2022-08-05T14:04:51.361Z,36.67
2022-08-05T14:07:59.893Z,36.19
2022-08-05T14:10:18.641Z,36.67
2022-08-05T14:12:48.436Z,37.35
2022-08-05T14:16:05.573Z,37.39
2022-08-05T14:18:04.100Z,36.07
2022-08-05T14:20:32.128Z,35.80
2022-08-05T14:22:59.698Z,36.43
2022-08-05T14:25:27.799Z,36.74
2022-08-05T14:27:55.954Z,36.72
2022-08-05T14:30:23.103Z,36.72
2022-08-05T14:32:53.709Z,36.48
2022-08-05T14:35:22.925Z,36.51
2022-08-05T14:37:53.633Z,36.87
2022-08-05T14:40:24.329Z,37.02
2022-08-05T14:42:52.194Z,37.24
2022-08-05T14:45:19.349Z,36.65
2022-08-05T14:48:02.659Z,36.62
2022-08-05T14:50:31.562Z,36.89
2022-08-05T14:53:00.270Z,37.38
2022-08-05T14:55:38.554Z,37.24
2022-08-05T14:58:11.680Z,37.28
2022-08-05T15:00:58.238Z,37.23
2022-08-05T15:03:33.346Z,37.03
2022-08-05T15:06:07.642Z,37.11
2022-08-05T15:08:59.291Z,36.99
2022-08-05T15:11:52.942Z,36.06
2022-08-05T15:14:33.979Z,36.28
2022-08-05T15:17:04.692Z,36.91
2022-08-05T15:19:32.518Z,36.34
2022-08-05T15:22:01.290Z,36.01
2022-08-05T15:24:28.938Z,36.48
2022-08-05T15:26:57.161Z,36.99
2022-08-05T15:29:29.746Z,35.91
2022-08-05T15:32:03.084Z,35.41
2022-08-05T15:34:32.301Z,35.55
2022-08-05T15:37:06.100Z,35.67
2022-08-05T15:40:59.878Z,36.34
2022-08-05T15:42:53.896Z,36.59
2022-08-05T15:45:11.330Z,36.06
2022-08-05T15:47:39.328Z,36.32
2022-08-05T15:50:07.344Z,36.73
2022-08-05T15:52:53.424Z,36.79
2022-08-05T15:55:25.094Z,36.42
2022-08-05T15:58:16.518Z,36.95
2022-08-05T16:01:03.589Z,36.59
2022-08-05T16:03:32.734Z,36.73
2022-08-05T16:06:01.155Z,37.21
2022-08-05T16:08:30.786Z,36.66
2022-08-05T16:10:58.798Z,36.60
2022-08-05T16:13:34.268Z,36.41
2022-08-05T16:16:03.559Z,36.75
2022-08-05T16:18:32.968Z,36.72
2022-08-05T16:21:04.596Z,36.77
2022-08-05T16:23:53.634Z,37.08
2022-08-05T16:26:26.223Z,37.18
2022-08-05T16:28:54.586Z,36.73
2022-08-05T16:31:22.038Z,36.63
2022-08-05T16:33:49.476Z,36.73
2022-08-05T16:36:20.418Z,36.64
2022-08-05T16:38:54.318Z,36.42
2022-08-05T16:42:14.978Z,36.51
2022-08-05T16:44:11.026Z,35.94
2022-08-05T16:46:40.936Z,35.98
2022-08-05T16:49:09.242Z,36.16
2022-08-05T16:51:42.931Z,36.23
2022-08-05T16:54:26.138Z,35.91
2022-08-05T16:56:57.920Z,35.61
2022-08-05T16:59:25.499Z,35.80
2022-08-05T17:01:57.955Z,35.73
2022-08-05T17:04:27.839Z,35.88
2022-08-05T17:06:56.980Z,35.97
2022-08-05T17:09:29.505Z,36.05
2022-08-05T17:11:59.710Z,36.00
2022-08-05T17:14:34.430Z,35.80
2022-08-05T17:17:14.398Z,35.82
2022-08-05T17:19:45.282Z,35.95
2022-08-05T17:22:24.878Z,35.76
2022-08-05T17:24:57.921Z,35.89
2022-08-05T17:27:33.599Z,35.74
2022-08-05T17:30:03.155Z,35.77
2022-08-05T17:32:32.196Z,35.79
2022-08-05T17:35:02.181Z,35.85
2022-08-05T17:37:41.752Z,35.65
2022-08-05T17:40:14.902Z,35.49
2022-08-05T17:42:49.896Z,35.40
2022-08-05T17:45:21.172Z,35.25
2022-08-05T17:47:53.887Z,35.01
2022-08-05T17:50:29.448Z,34.76
2022-08-05T17:52:58.976Z,34.40
2022-08-05T17:55:34.363Z,34.58
2022-08-05T17:58:06.961Z,34.35
2022-08-05T18:00:40.863Z,34.43
2022-08-05T18:03:28.100Z,34.36
2022-08-05T18:06:04.514Z,34.18
2022-08-05T18:08:33.367Z,34.01
2022-08-05T18:11:01.117Z,33.73
2022-08-05T18:13:36.870Z,33.68
2022-08-05T18:16:13.348Z,33.53
2022-08-05T18:18:41.187Z,33.51
2022-08-05T18:21:13.261Z,33.28
2022-08-05T18:23:48.162Z,32.99
2022-08-05T18:26:18.167Z,33.05
2022-08-05T18:28:46.473Z,32.98
2022-08-05T18:31:15.758Z,32.89
2022-08-05T18:33:47.130Z,32.58
2022-08-05T18:36:17.344Z,32.79
2022-08-05T18:38:46.463Z,32.35
2022-08-05T18:41:55.808Z,32.52
2022-08-05T18:44:06.192Z,32.38
2022-08-05T18:46:33.937Z,32.21
2022-08-05T18:49:30.530Z,31.88
2022-08-05T18:52:16.777Z,31.65
2022-08-05T18:54:45.912Z,31.63
2022-08-05T18:57:15.258Z,31.34
2022-08-05T19:00:02.414Z,31.25
2022-08-05T19:02:31.073Z,31.40
2022-08-05T19:05:02.687Z,31.46
2022-08-05T19:07:50.036Z,31.40
2022-08-05T19:10:17.736Z,31.51
2022-08-05T19:12:46.175Z,31.44
2022-08-05T19:15:58.259Z,31.32
2022-08-05T19:18:09.682Z,31.21
2022-08-05T19:20:41.577Z,31.21
2022-08-05T19:24:04.416Z,31.12
2022-08-05T19:26:02.186Z,31.01
2022-08-05T19:28:34.955Z,30.88
2022-08-05T19:31:05.880Z,30.63
2022-08-05T19:33:36.806Z,30.56
2022-08-05T19:36:06.422Z,30.50
2022-08-05T19:38:35.907Z,30.32
2022-08-05T19:41:08.764Z,30.17
2022-08-05T19:44:06.629Z,30.00
2022-08-05T19:46:30.031Z,30.05
2022-08-05T19:49:01.146Z,30.07
2022-08-05T19:52:04.863Z,29.92
2022-08-05T19:54:31.504Z,30.00
2022-08-05T19:56:59.586Z,29.76
2022-08-05T19:59:59.598Z,29.80
2022-08-05T20:02:17.700Z,29.89
2022-08-05T20:04:45.785Z,29.80
2022-08-05T20:07:13.919Z,29.64
2022-08-05T20:09:53.815Z,29.45
2022-08-05T20:12:23.985Z,29.37
2022-08-05T20:14:52.705Z,29.43
2022-08-05T20:17:23.279Z,29.56
2022-08-05T20:19:56.977Z,29.20
2022-08-05T20:22:27.041Z,29.09
2022-08-05T20:24:55.682Z,29.13
2022-08-05T20:27:27.634Z,29.01
2022-08-05T20:30:10.393Z,28.93
2022-08-05T20:32:37.776Z,28.91
2022-08-05T20:35:13.168Z,28.86
2022-08-05T20:38:06.291Z,28.71
2022-08-05T20:40:30.439Z,28.51
