createdAt,value
2022-10-22T00:01:07.310Z,12.40
2022-10-22T00:03:34.141Z,12.40
2022-10-22T00:06:01.288Z,12.40
2022-10-22T00:08:28.216Z,12.40
2022-10-22T00:10:55.060Z,12.40
2022-10-22T00:13:22.548Z,12.40
2022-10-22T00:15:49.572Z,12.40
2022-10-22T00:18:17.157Z,12.40
2022-10-22T00:20:43.965Z,12.40
2022-10-22T00:23:10.738Z,12.40
2022-10-22T00:25:37.543Z,12.40
2022-10-22T00:28:04.481Z,12.40
2022-10-22T00:30:31.529Z,12.40
2022-10-22T00:32:58.300Z,12.40
2022-10-22T00:35:25.116Z,12.40
2022-10-22T00:37:51.981Z,12.40
2022-10-22T00:40:18.909Z,12.40
2022-10-22T00:42:45.756Z,12.40
2022-10-22T00:45:12.520Z,12.40
2022-10-22T00:47:54.761Z,12.50
2022-10-22T00:50:34.360Z,12.50
2022-10-22T00:53:02.873Z,12.50
2022-10-22T00:55:30.615Z,12.50
2022-10-22T00:57:58.890Z,12.40
2022-10-22T01:00:25.816Z,12.50
2022-10-22T01:02:53.559Z,12.50
2022-10-22T01:05:21.414Z,12.50
2022-10-22T01:07:53.253Z,12.50
2022-10-22T01:10:45.876Z,12.50
2022-10-22T01:13:42.321Z,12.50
2022-10-22T01:16:13.643Z,12.50
2022-10-22T01:19:12.868Z,12.50
2022-10-22T01:21:47.065Z,12.50
2022-10-22T01:24:20.265Z,12.50
2022-10-22T01:27:08.273Z,12.60
2022-10-22T01:29:45.173Z,12.60
2022-10-22T01:32:16.649Z,12.60
2022-10-22T01:34:46.870Z,12.60
2022-10-22T01:37:15.331Z,12.60
2022-10-22T01:39:45.229Z,12.60
2022-10-22T01:42:15.085Z,12.60
2022-10-22T01:44:42.511Z,12.60
2022-10-22T01:47:39.078Z,12.60
2022-10-22T01:50:24.346Z,12.60
2022-10-22T01:53:32.550Z,12.60
2022-10-22T01:56:07.046Z,12.60
2022-10-22T01:58:53.537Z,12.60
2022-10-22T02:01:35.341Z,12.60
2022-10-22T02:04:10.107Z,12.70
2022-10-22T02:06:39.161Z,12.70
2022-10-22T02:09:07.788Z,12.70
2022-10-22T02:11:35.042Z,12.60
2022-10-22T02:14:05.229Z,12.70
2022-10-22T02:16:42.957Z,12.70
2022-10-22T02:19:36.054Z,12.70
2022-10-22T02:22:03.525Z,12.70
2022-10-22T02:24:31.046Z,12.70
2022-10-22T02:27:26.741Z,12.70
2022-10-22T02:30:09.725Z,12.70
2022-10-22T02:32:59.138Z,12.70
2022-10-22T02:35:29.106Z,12.70
2022-10-22T02:37:58.329Z,12.70
2022-10-22T02:40:26.138Z,12.70
2022-10-22T02:42:53.558Z,12.80
2022-10-22T02:45:20.943Z,12.80
2022-10-22T02:47:47.922Z,12.80
2022-10-22T02:50:14.949Z,12.80
2022-10-22T02:52:42.115Z,12.80
2022-10-22T02:55:09.453Z,12.80
2022-10-22T02:57:36.439Z,12.80
2022-10-22T03:00:05.879Z,12.80
2022-10-22T03:02:32.698Z,12.80
2022-10-22T03:04:59.618Z,12.80
2022-10-22T03:07:26.626Z,12.80
2022-10-22T03:09:53.450Z,12.80
2022-10-22T03:12:20.293Z,12.80
2022-10-22T03:14:47.065Z,12.80
2022-10-22T03:17:14.150Z,12.80
2022-10-22T03:19:42.067Z,12.80
2022-10-22T03:22:17.043Z,12.80
2022-10-22T03:24:48.086Z,12.80
2022-10-22T03:27:16.774Z,12.80
2022-10-22T03:29:44.275Z,12.80
2022-10-22T03:32:11.106Z,12.80
2022-10-22T03:34:37.918Z,12.80
2022-10-22T03:37:04.954Z,12.80
2022-10-22T03:39:34.533Z,12.80
2022-10-22T03:42:02.117Z,12.80
2022-10-22T03:44:30.193Z,12.80
2022-10-22T03:47:00.111Z,12.80
2022-10-22T03:49:29.364Z,12.80
2022-10-22T03:51:56.505Z,12.80
2022-10-22T03:54:23.307Z,12.80
2022-10-22T03:56:50.098Z,12.80
2022-10-22T03:59:16.937Z,12.80
2022-10-22T04:01:43.794Z,12.80
2022-10-22T04:04:10.621Z,12.90
2022-10-22T04:06:37.413Z,12.80
2022-10-22T04:09:04.328Z,12.80
2022-10-22T04:11:31.143Z,12.90
2022-10-22T04:13:57.955Z,12.90
2022-10-22T04:16:27.425Z,12.90
2022-10-22T04:18:57.590Z,12.90
2022-10-22T04:21:24.498Z,12.90
2022-10-22T04:23:53.085Z,12.90
2022-10-22T04:26:21.104Z,12.90
2022-10-22T04:28:49.503Z,12.90
2022-10-22T04:31:22.584Z,12.90
2022-10-22T04:33:54.482Z,12.90
2022-10-22T04:36:21.946Z,12.90
2022-10-22T04:38:54.217Z,12.90
2022-10-22T04:41:26.996Z,12.90
2022-10-22T04:43:56.964Z,13.00
2022-10-22T04:46:25.475Z,13.00
2022-10-22T04:48:52.899Z,13.00
2022-10-22T04:51:22.504Z,13.00
2022-10-22T04:53:49.469Z,13.00
2022-10-22T04:56:23.355Z,13.00
2022-10-22T04:59:12.605Z,13.00
2022-10-22T05:01:43.218Z,13.10
2022-10-22T05:04:16.503Z,13.00
2022-10-22T05:06:44.289Z,13.00
2022-10-22T05:09:16.931Z,13.10
2022-10-22T05:11:48.395Z,13.00
2022-10-22T05:14:24.183Z,13.10
2022-10-22T05:16:52.176Z,13.10
2022-10-22T05:19:25.093Z,13.10
2022-10-22T05:21:57.014Z,13.10
2022-10-22T05:24:24.602Z,13.10
2022-10-22T05:26:56.712Z,13.10
2022-10-22T05:29:24.104Z,13.10
2022-10-22T05:31:51.645Z,13.10
2022-10-22T05:34:19.103Z,13.10
2022-10-22T05:36:46.527Z,13.10
2022-10-22T05:39:13.605Z,13.10
2022-10-22T05:41:40.529Z,13.10
2022-10-22T05:44:07.417Z,13.10
2022-10-22T05:46:36.562Z,13.10
2022-10-22T05:49:06.130Z,13.10
2022-10-22T05:51:35.659Z,13.20
2022-10-22T05:54:05.003Z,13.20
2022-10-22T05:56:32.489Z,13.20
2022-10-22T05:59:00.330Z,13.20
2022-10-22T06:01:32.090Z,13.20
2022-10-22T06:04:01.748Z,13.20
2022-10-22T06:06:46.986Z,13.30
2022-10-22T06:09:27.208Z,13.30
2022-10-22T06:11:55.328Z,13.30
2022-10-22T06:14:22.832Z,13.30
2022-10-22T06:16:50.685Z,13.30
2022-10-22T06:19:20.286Z,13.40
2022-10-22T06:21:48.275Z,13.40
2022-10-22T06:24:15.499Z,13.40
2022-10-22T06:26:42.506Z,13.40
2022-10-22T06:29:09.554Z,13.30
2022-10-22T06:31:39.417Z,13.30
2022-10-22T06:34:08.399Z,13.30
2022-10-22T06:36:35.420Z,13.30
2022-10-22T06:39:03.101Z,13.40
2022-10-22T06:41:29.927Z,13.40
2022-10-22T06:43:57.665Z,13.40
2022-10-22T06:46:25.418Z,13.40
2022-10-22T06:48:57.673Z,13.40
2022-10-22T06:51:25.726Z,13.40
2022-10-22T06:53:54.559Z,13.50
2022-10-22T06:56:24.673Z,13.50
2022-10-22T06:58:53.566Z,13.50
2022-10-22T07:01:22.932Z,13.50
2022-10-22T07:03:53.309Z,13.50
2022-10-22T07:06:21.821Z,13.60
2022-10-22T07:08:48.655Z,13.60
2022-10-22T07:11:24.000Z,13.60
2022-10-22T07:13:51.785Z,13.60
2022-10-22T07:16:18.596Z,13.70
2022-10-22T07:18:46.161Z,13.70
2022-10-22T07:21:16.111Z,13.70
2022-10-22T07:23:43.064Z,13.60
2022-10-22T07:26:12.592Z,13.60
2022-10-22T07:28:41.098Z,13.60
2022-10-22T07:31:10.410Z,13.60
2022-10-22T07:33:38.182Z,13.70
2022-10-22T07:36:08.263Z,13.70
2022-10-22T07:38:36.231Z,13.70
2022-10-22T07:41:04.305Z,13.70
2022-10-22T07:43:31.155Z,13.70
2022-10-22T07:45:58.080Z,13.70
2022-10-22T07:48:24.866Z,13.70
2022-10-22T07:50:52.234Z,13.70
2022-10-22T07:53:19.582Z,13.70
2022-10-22T07:55:49.395Z,13.80
2022-10-22T07:58:19.721Z,13.80
2022-10-22T08:00:46.985Z,13.80
2022-10-22T08:03:15.449Z,13.80
2022-10-22T08:05:45.872Z,13.80
2022-10-22T08:08:14.364Z,13.90
2022-10-22T08:10:41.819Z,13.90
2022-10-22T08:13:09.037Z,13.90
2022-10-22T08:15:36.612Z,13.90
2022-10-22T08:18:03.500Z,13.90
2022-10-22T08:20:30.346Z,13.90
2022-10-22T08:22:57.864Z,13.90
2022-10-22T08:25:25.218Z,14.00
2022-10-22T08:27:52.027Z,14.00
2022-10-22T08:30:19.543Z,14.00
2022-10-22T08:32:46.516Z,14.00
2022-10-22T08:35:16.964Z,14.10
2022-10-22T08:37:44.709Z,14.10
2022-10-22T08:40:25.613Z,14.10
2022-10-22T08:43:24.649Z,14.10
2022-10-22T08:46:09.781Z,14.20
2022-10-22T08:48:39.338Z,14.20
2022-10-22T08:51:07.449Z,14.20
2022-10-22T08:54:15.648Z,14.30
2022-10-22T08:56:45.958Z,14.30
2022-10-22T08:59:28.101Z,14.30
2022-10-22T09:01:55.045Z,14.40
2022-10-22T09:04:29.557Z,14.40
2022-10-22T09:06:58.718Z,14.40
2022-10-22T09:09:30.887Z,14.40
2022-10-22T09:11:59.374Z,14.40
2022-10-22T09:14:26.997Z,14.40
2022-10-22T09:17:11.397Z,14.40
2022-10-22T09:19:54.310Z,14.40
2022-10-22T09:22:27.105Z,14.50
2022-10-22T09:25:09.861Z,14.50
2022-10-22T09:27:36.937Z,14.50
2022-10-22T09:30:04.147Z,14.50
2022-10-22T09:32:32.365Z,14.50
2022-10-22T09:34:59.680Z,14.60
2022-10-22T09:37:29.213Z,14.60
2022-10-22T09:39:58.967Z,14.60
2022-10-22T09:42:26.305Z,14.60
2022-10-22T09:44:58.815Z,14.60
2022-10-22T09:48:02.562Z,14.70
2022-10-22T09:50:48.641Z,14.70
2022-10-22T09:53:31.136Z,14.80
2022-10-22T09:56:00.525Z,14.90
2022-10-22T09:58:28.634Z,14.90
2022-10-22T10:00:58.747Z,14.90
2022-10-22T10:03:29.396Z,14.90
2022-10-22T10:06:02.981Z,14.90
2022-10-22T10:08:33.185Z,14.90
2022-10-22T10:11:16.216Z,14.90
2022-10-22T10:14:07.052Z,15.00
2022-10-22T10:17:08.301Z,15.00
2022-10-22T10:20:01.452Z,14.90
2022-10-22T10:22:49.449Z,14.90
2022-10-22T10:25:35.205Z,14.90
2022-10-22T10:28:19.402Z,14.90
2022-10-22T10:31:00.479Z,15.00
2022-10-22T10:33:36.117Z,15.00
2022-10-22T10:36:44.936Z,15.00
2022-10-22T10:39:28.181Z,15.00
2022-10-22T10:42:10.876Z,14.90
2022-10-22T10:44:44.838Z,14.90
2022-10-22T10:47:37.974Z,14.90
2022-10-22T10:50:42.527Z,14.90
2022-10-22T10:53:19.059Z,14.90
2022-10-22T10:56:47.230Z,14.90
2022-10-22T10:59:24.054Z,14.90
2022-10-22T11:02:13.824Z,14.90
2022-10-22T11:04:46.264Z,15.00
2022-10-22T11:07:34.158Z,15.00
2022-10-22T11:10:10.107Z,15.10
2022-10-22T11:12:42.591Z,15.10
2022-10-22T11:15:17.397Z,15.10
2022-10-22T11:17:48.168Z,15.10
2022-10-22T11:20:16.974Z,15.10
2022-10-22T11:23:16.842Z,15.10
2022-10-22T11:25:43.672Z,15.10
2022-10-22T11:28:20.130Z,15.10
2022-10-22T11:30:53.492Z,15.20
2022-10-22T11:33:24.612Z,15.20
2022-10-22T11:35:53.072Z,15.20
2022-10-22T11:38:25.240Z,15.20
2022-10-22T11:41:05.991Z,15.20
2022-10-22T11:43:53.375Z,15.20
2022-10-22T11:46:20.134Z,15.30
2022-10-22T11:49:02.831Z,15.30
2022-10-22T11:51:35.586Z,15.30
2022-10-22T11:54:23.417Z,15.40
2022-10-22T11:56:57.778Z,15.30
2022-10-22T11:59:47.358Z,15.30
2022-10-22T12:02:30.349Z,15.30
2022-10-22T12:05:22.895Z,15.40
2022-10-22T12:08:15.669Z,15.30
2022-10-22T12:11:26.913Z,15.30
2022-10-22T12:14:02.682Z,15.30
2022-10-22T12:16:55.750Z,15.30
2022-10-22T12:19:23.178Z,15.40
2022-10-22T12:22:07.529Z,15.40
2022-10-22T12:24:40.685Z,15.40
2022-10-22T12:27:35.555Z,15.40
2022-10-22T12:30:10.823Z,15.50
2022-10-22T12:32:40.308Z,15.50
2022-10-22T12:35:14.521Z,15.50
2022-10-22T12:37:41.613Z,15.60
2022-10-22T12:40:34.155Z,15.60
2022-10-22T12:43:05.569Z,15.60
2022-10-22T12:45:34.945Z,15.60
2022-10-22T12:48:05.552Z,15.60
2022-10-22T12:50:42.685Z,15.60
2022-10-22T12:53:38.005Z,15.70
2022-10-22T12:56:10.483Z,15.70
2022-10-22T12:58:46.976Z,15.70
2022-10-22T13:01:16.169Z,15.70
2022-10-22T13:03:52.124Z,15.80
2022-10-22T13:06:18.869Z,15.80
2022-10-22T13:09:01.564Z,15.80
2022-10-22T13:11:59.219Z,15.80
2022-10-22T13:14:25.936Z,15.80
2022-10-22T13:17:11.136Z,15.80
2022-10-22T13:19:52.676Z,15.80
2022-10-22T13:22:35.049Z,15.80
2022-10-22T13:25:13.802Z,15.70
2022-10-22T13:27:44.457Z,15.70
2022-10-22T13:30:19.864Z,15.80
2022-10-22T13:32:55.144Z,15.80
2022-10-22T13:35:26.144Z,15.80
2022-10-22T13:37:53.255Z,15.80
2022-10-22T13:40:20.461Z,15.80
2022-10-22T13:42:47.396Z,15.80
2022-10-22T13:45:14.950Z,15.80
2022-10-22T13:47:44.701Z,15.80
2022-10-22T13:50:17.868Z,15.80
2022-10-22T13:52:52.071Z,15.80
2022-10-22T13:55:22.351Z,15.80
2022-10-22T13:57:49.712Z,15.80
2022-10-22T14:00:19.812Z,15.80
2022-10-22T14:02:50.205Z,15.80
2022-10-22T14:05:18.309Z,15.80
2022-10-22T14:07:46.077Z,15.80
2022-10-22T14:10:15.776Z,15.80
2022-10-22T14:12:42.544Z,15.80
2022-10-22T14:15:14.388Z,15.80
2022-10-22T14:17:45.716Z,15.80
2022-10-22T14:20:21.035Z,15.80
2022-10-22T14:22:49.096Z,15.80
2022-10-22T14:25:18.012Z,15.80
2022-10-22T14:27:45.042Z,15.80
2022-10-22T14:30:17.236Z,15.80
2022-10-22T14:32:44.355Z,15.80
2022-10-22T14:35:16.689Z,15.80
2022-10-22T14:37:43.583Z,15.80
2022-10-22T14:40:14.211Z,15.80
2022-10-22T14:42:43.715Z,15.80
2022-10-22T14:45:23.619Z,15.80
2022-10-22T14:47:51.052Z,15.80
2022-10-22T14:50:19.103Z,15.80
2022-10-22T14:52:45.980Z,15.80
2022-10-22T14:55:14.995Z,15.80
2022-10-22T14:57:42.216Z,15.80
2022-10-22T15:00:15.139Z,15.80
2022-10-22T15:02:42.253Z,15.80
2022-10-22T15:05:09.776Z,15.80
2022-10-22T15:07:37.501Z,15.80
2022-10-22T15:10:05.915Z,15.80
2022-10-22T15:12:32.739Z,15.80
2022-10-22T15:14:59.518Z,15.80
2022-10-22T15:17:26.431Z,15.80
2022-10-22T15:19:53.312Z,15.80
2022-10-22T15:22:21.027Z,15.80
2022-10-22T15:24:49.682Z,15.80
2022-10-22T15:27:16.484Z,15.80
2022-10-22T15:29:43.724Z,15.80
2022-10-22T15:32:10.792Z,15.80
2022-10-22T15:34:39.325Z,15.80
2022-10-22T15:37:10.876Z,15.80
2022-10-22T15:39:42.097Z,15.80
2022-10-22T15:42:10.422Z,15.80
2022-10-22T15:44:37.459Z,15.80
2022-10-22T15:47:05.030Z,15.80
2022-10-22T15:49:32.352Z,15.80
2022-10-22T15:51:59.205Z,15.80
2022-10-22T15:54:28.676Z,15.80
2022-10-22T15:56:56.761Z,15.80
2022-10-22T15:59:24.455Z,15.80
2022-10-22T16:01:51.713Z,15.80
2022-10-22T16:04:19.271Z,15.80
2022-10-22T16:06:48.526Z,15.80
2022-10-22T16:09:23.725Z,15.80
2022-10-22T16:14:20.679Z,15.80
2022-10-22T16:16:51.076Z,15.80
2022-10-22T16:19:19.471Z,15.80
2022-10-22T16:21:46.487Z,15.80
2022-10-22T16:24:13.392Z,15.80
2022-10-22T16:26:40.175Z,15.80
2022-10-22T16:29:08.399Z,15.80
2022-10-22T16:31:35.224Z,15.80
2022-10-22T16:34:02.138Z,15.80
2022-10-22T16:36:29.157Z,15.80
2022-10-22T16:38:56.625Z,15.80
2022-10-22T16:41:25.806Z,15.80
2022-10-22T16:43:55.411Z,15.80
2022-10-22T16:46:23.356Z,15.80
2022-10-22T16:48:52.351Z,15.80
2022-10-22T16:51:24.743Z,15.80
2022-10-22T16:53:52.729Z,15.80
2022-10-22T16:56:20.460Z,15.80
2022-10-22T16:58:50.589Z,15.80
2022-10-22T17:01:18.956Z,15.80
2022-10-22T17:03:46.231Z,15.80
2022-10-22T17:06:13.612Z,15.80
2022-10-22T17:08:41.630Z,15.80
2022-10-22T17:11:17.268Z,15.80
2022-10-22T17:13:46.517Z,15.80
2022-10-22T17:16:15.642Z,15.80
2022-10-22T17:18:43.901Z,15.80
2022-10-22T17:21:11.361Z,15.80
2022-10-22T17:23:38.473Z,15.70
2022-10-22T17:26:13.509Z,15.70
2022-10-22T17:28:40.373Z,15.80
2022-10-22T17:31:10.793Z,15.80
2022-10-22T17:33:37.982Z,15.80
2022-10-22T17:36:10.850Z,15.80
2022-10-22T17:38:39.377Z,15.80
2022-10-22T17:41:08.714Z,15.80
2022-10-22T17:43:37.651Z,15.80
2022-10-22T17:46:11.329Z,15.80
2022-10-22T17:48:38.132Z,15.80
2022-10-22T17:51:08.965Z,15.80
2022-10-22T17:53:38.697Z,15.80
2022-10-22T17:56:10.076Z,15.80
2022-10-22T17:58:37.346Z,15.80
2022-10-22T18:01:04.670Z,15.80
2022-10-22T18:03:32.804Z,15.80
2022-10-22T18:06:07.506Z,15.80
2022-10-22T18:08:34.499Z,15.80
2022-10-22T18:11:05.230Z,15.80
2022-10-22T18:13:32.971Z,15.80
2022-10-22T18:15:59.763Z,15.80
2022-10-22T18:18:26.727Z,15.80
2022-10-22T18:20:53.990Z,15.80
2022-10-22T18:23:21.155Z,15.80
2022-10-22T18:25:48.755Z,15.80
2022-10-22T18:28:16.997Z,15.80
2022-10-22T18:30:45.305Z,15.80
2022-10-22T18:33:17.472Z,15.80
2022-10-22T18:35:46.508Z,15.80
2022-10-22T18:38:13.394Z,15.80
2022-10-22T18:40:46.874Z,15.80
2022-10-22T18:43:13.965Z,15.80
2022-10-22T18:45:45.438Z,15.80
2022-10-22T18:48:17.957Z,15.80
2022-10-22T18:50:46.681Z,15.80
2022-10-22T18:53:15.173Z,15.80
2022-10-22T18:55:42.143Z,15.80
2022-10-22T18:58:08.936Z,15.80
2022-10-22T19:00:36.881Z,15.80
2022-10-22T19:03:03.720Z,15.80
2022-10-22T19:05:31.174Z,15.80
2022-10-22T19:07:58.360Z,15.80
2022-10-22T19:10:25.175Z,15.80
2022-10-22T19:12:52.044Z,15.80
2022-10-22T19:15:18.872Z,15.80
2022-10-22T19:17:45.806Z,15.80
2022-10-22T19:20:13.409Z,15.80
2022-10-22T19:22:40.225Z,15.80
2022-10-22T19:25:11.135Z,15.80
2022-10-22T19:27:40.289Z,15.80
2022-10-22T19:30:07.728Z,15.80
2022-10-22T19:32:34.964Z,15.80
2022-10-22T19:35:02.519Z,15.80
2022-10-22T19:37:29.323Z,15.80
2022-10-22T19:39:56.100Z,15.80
2022-10-22T19:42:22.890Z,15.80
2022-10-22T19:44:49.704Z,15.80
2022-10-22T19:47:16.547Z,15.80
2022-10-22T19:49:43.362Z,15.80
2022-10-22T19:52:10.215Z,15.90
2022-10-22T19:54:40.816Z,15.90
2022-10-22T19:57:08.490Z,15.90
2022-10-22T19:59:35.332Z,15.90
2022-10-22T20:02:02.298Z,15.90
2022-10-22T20:04:29.266Z,15.90
2022-10-22T20:06:56.102Z,15.90
2022-10-22T20:09:23.091Z,15.80
2022-10-22T20:11:50.048Z,15.80
2022-10-22T20:14:16.866Z,15.80
2022-10-22T20:16:43.818Z,15.80
2022-10-22T20:19:13.439Z,15.80
2022-10-22T20:21:40.499Z,15.80
2022-10-22T20:24:07.664Z,15.90
2022-10-22T20:26:34.857Z,15.90
2022-10-22T20:29:01.692Z,15.80
2022-10-22T20:31:29.733Z,15.80
2022-10-22T20:33:59.179Z,15.90
2022-10-22T20:36:27.099Z,15.80
2022-10-22T20:39:03.393Z,15.80
2022-10-22T20:41:30.313Z,15.80
2022-10-22T20:43:57.536Z,15.80
2022-10-22T20:46:30.381Z,15.80
2022-10-22T20:49:07.254Z,15.80
2022-10-22T20:51:36.157Z,15.80
2022-10-22T20:54:03.968Z,15.80
2022-10-22T20:56:30.813Z,15.80
2022-10-22T20:59:04.892Z,15.80
2022-10-22T21:01:34.045Z,15.80
2022-10-22T21:04:00.830Z,15.90
2022-10-22T21:06:29.014Z,15.80
2022-10-22T21:08:55.968Z,15.80
2022-10-22T21:11:23.378Z,15.80
2022-10-22T21:13:50.679Z,15.80
2022-10-22T21:16:19.317Z,15.80
2022-10-22T21:18:47.058Z,15.80
2022-10-22T21:21:16.995Z,15.80
2022-10-22T21:23:43.881Z,15.80
2022-10-22T21:26:10.817Z,15.80
2022-10-22T21:28:38.068Z,15.80
2022-10-22T21:31:07.429Z,15.90
2022-10-22T21:33:38.859Z,15.90
2022-10-22T21:36:06.788Z,15.80
2022-10-22T21:38:34.721Z,15.80
2022-10-22T21:41:06.422Z,15.80
2022-10-22T21:43:36.592Z,15.90
2022-10-22T21:46:08.494Z,15.80
2022-10-22T21:48:36.315Z,15.80
2022-10-22T21:51:12.102Z,15.80
2022-10-22T21:53:39.233Z,15.80
2022-10-22T21:56:07.688Z,15.90
2022-10-22T21:58:35.681Z,15.80
2022-10-22T22:01:03.236Z,15.80
2022-10-22T22:03:30.381Z,15.90
2022-10-22T22:06:02.446Z,15.90
2022-10-22T22:08:29.642Z,15.90
2022-10-22T22:11:05.970Z,15.80
2022-10-22T22:13:33.886Z,15.80
2022-10-22T22:16:12.710Z,15.90
2022-10-22T22:18:40.922Z,15.90
2022-10-22T22:21:13.202Z,15.90
2022-10-22T22:23:43.070Z,15.90
2022-10-22T22:26:10.606Z,15.90
2022-10-22T22:28:38.102Z,15.90
2022-10-22T22:31:25.267Z,15.90
2022-10-22T22:34:13.153Z,15.90
2022-10-22T22:36:42.906Z,15.90
2022-10-22T22:39:13.463Z,15.90
2022-10-22T22:41:40.987Z,15.90
2022-10-22T22:44:07.784Z,15.90
2022-10-22T22:46:34.895Z,15.90
2022-10-22T22:49:01.980Z,15.90
2022-10-22T22:51:28.875Z,15.90
2022-10-22T22:53:57.979Z,15.90
2022-10-22T22:56:27.708Z,15.90
2022-10-22T22:58:55.284Z,15.90
2022-10-22T23:01:22.033Z,15.90
2022-10-22T23:03:57.436Z,15.90
2022-10-22T23:06:26.883Z,15.90
2022-10-22T23:08:54.920Z,15.90
2022-10-22T23:11:22.605Z,15.90
2022-10-22T23:13:59.561Z,15.90
2022-10-22T23:16:28.337Z,15.90
2022-10-22T23:18:55.825Z,15.90
2022-10-22T23:21:46.629Z,15.90
2022-10-22T23:24:18.133Z,15.90
2022-10-22T23:26:47.112Z,15.90
2022-10-22T23:29:26.202Z,15.90
2022-10-22T23:31:54.025Z,16.00
2022-10-22T23:34:23.732Z,16.00
2022-10-22T23:36:51.780Z,16.00
2022-10-22T23:39:21.159Z,15.90
2022-10-22T23:41:48.019Z,16.00
2022-10-22T23:44:14.941Z,16.00
2022-10-22T23:46:42.156Z,16.00
2022-10-22T23:49:10.039Z,15.90
2022-10-22T23:51:37.611Z,15.90
2022-10-22T23:54:07.291Z,15.90
2022-10-22T23:56:34.271Z,15.90
2022-10-22T23:59:01.398Z,15.90
