createdAt,value
2018-02-13T00:00:33.910Z,91.5
2018-02-13T00:01:34.562Z,91.6
2018-02-13T00:02:35.219Z,91.7
2018-02-13T00:03:35.875Z,91.6
2018-02-13T00:04:36.534Z,91.8
2018-02-13T00:05:37.189Z,91.8
2018-02-13T00:06:37.846Z,91.6
2018-02-13T00:07:38.503Z,91.6
2018-02-13T00:08:39.166Z,91.6
2018-02-13T00:09:39.817Z,91.6
2018-02-13T00:10:40.474Z,91.6
2018-02-13T00:11:41.131Z,91.6
2018-02-13T00:12:41.792Z,91.8
2018-02-13T00:13:42.442Z,92.0
2018-02-13T00:14:43.098Z,91.9
2018-02-13T00:15:43.755Z,91.9
2018-02-13T00:16:44.410Z,92.0
2018-02-13T00:17:45.066Z,91.7
2018-02-13T00:18:45.722Z,91.9
2018-02-13T00:19:46.377Z,91.4
2018-02-13T00:20:47.034Z,91.5
2018-02-13T00:21:47.719Z,91.5
2018-02-13T00:22:48.377Z,91.5
2018-02-13T00:23:49.035Z,91.5
2018-02-13T00:24:49.691Z,91.7
2018-02-13T00:25:50.386Z,91.4
2018-02-13T00:26:51.084Z,91.8
2018-02-13T00:27:51.775Z,91.6
2018-02-13T00:28:52.433Z,91.9
2018-02-13T00:29:53.089Z,91.8
2018-02-13T00:30:53.746Z,91.7
2018-02-13T00:31:54.402Z,91.7
2018-02-13T00:32:55.059Z,92.0
2018-02-13T00:33:55.716Z,91.9
2018-02-13T00:34:56.372Z,91.7
2018-02-13T00:35:57.051Z,91.7
2018-02-13T00:36:57.723Z,92.1
2018-02-13T00:37:58.381Z,91.7
2018-02-13T00:38:59.038Z,91.6
2018-02-13T00:39:59.699Z,92.1
2018-02-13T00:41:00.350Z,92.4
2018-02-13T00:42:01.005Z,92.3
2018-02-13T00:43:01.661Z,92.2
2018-02-13T00:44:02.316Z,92.4
2018-02-13T00:45:02.973Z,92.3
2018-02-13T00:46:03.628Z,92.6
2018-02-13T00:47:04.284Z,92.7
2018-02-13T00:48:04.940Z,92.6
2018-02-13T00:49:05.600Z,92.0
2018-02-13T00:50:06.252Z,92.0
2018-02-13T00:51:06.908Z,91.6
2018-02-13T00:52:07.564Z,91.9
2018-02-13T00:53:08.221Z,92.3
2018-02-13T00:54:08.877Z,92.9
2018-02-13T00:55:09.534Z,92.3
2018-02-13T00:56:10.191Z,92.6
2018-02-13T00:57:10.849Z,92.3
2018-02-13T00:58:11.507Z,92.5
2018-02-13T00:59:12.165Z,92.4
2018-02-13T01:00:12.823Z,92.5
2018-02-13T01:01:13.479Z,92.4
2018-02-13T01:02:14.135Z,92.7
2018-02-13T01:03:14.792Z,91.9
2018-02-13T01:04:15.449Z,92.0
2018-02-13T01:05:16.105Z,92.7
2018-02-13T01:06:16.761Z,92.3
2018-02-13T01:07:17.417Z,92.5
2018-02-13T01:08:18.075Z,92.2
2018-02-13T01:09:18.733Z,92.7
2018-02-13T01:10:19.390Z,92.0
2018-02-13T01:11:20.047Z,92.5
2018-02-13T01:12:20.704Z,92.7
2018-02-13T01:13:21.362Z,91.8
2018-02-13T01:14:22.018Z,92.1
2018-02-13T01:15:22.674Z,91.9
2018-02-13T01:16:23.331Z,92.2
2018-02-13T01:17:23.987Z,92.0
2018-02-13T01:18:24.643Z,91.5
2018-02-13T01:19:25.303Z,91.4
2018-02-13T01:20:25.993Z,92.0
2018-02-13T01:21:26.650Z,91.7
2018-02-13T01:22:27.310Z,91.6
2018-02-13T01:23:28.019Z,91.6
2018-02-13T01:24:28.619Z,91.6
2018-02-13T01:25:29.274Z,91.9
2018-02-13T01:26:29.930Z,91.9
2018-02-13T01:27:30.587Z,91.0
2018-02-13T01:28:31.244Z,90.8
2018-02-13T01:29:31.899Z,91.1
2018-02-13T01:30:32.557Z,91.0
2018-02-13T01:31:33.249Z,91.0
2018-02-13T01:32:33.906Z,91.1
2018-02-13T01:33:34.563Z,91.0
2018-02-13T01:34:35.219Z,91.0
2018-02-13T01:35:35.876Z,91.1
2018-02-13T01:36:36.533Z,91.1
2018-02-13T01:37:37.189Z,91.0
2018-02-13T01:38:37.844Z,90.7
2018-02-13T01:39:38.502Z,90.7
2018-02-13T01:40:39.158Z,90.8
2018-02-13T01:41:39.814Z,90.5
2018-02-13T01:42:40.470Z,90.6
2018-02-13T01:43:41.129Z,90.6
2018-02-13T01:44:41.788Z,90.1
2018-02-13T01:45:42.483Z,90.4
2018-02-13T01:46:43.141Z,90.2
2018-02-13T01:47:43.800Z,90.4
2018-02-13T01:48:44.459Z,90.1
2018-02-13T01:49:45.117Z,90.1
2018-02-13T01:50:45.773Z,90.2
2018-02-13T01:51:46.431Z,90.3
2018-02-13T01:52:47.086Z,90.1
2018-02-13T01:53:47.743Z,90.5
2018-02-13T01:54:48.400Z,90.3
2018-02-13T01:55:49.057Z,90.3
2018-02-13T01:56:49.713Z,90.3
2018-02-13T01:57:50.369Z,90.0
2018-02-13T01:58:51.027Z,90.3
2018-02-13T01:59:51.684Z,90.0
2018-02-13T02:00:52.342Z,90.1
2018-02-13T02:01:53.000Z,89.8
2018-02-13T02:02:53.656Z,90.5
2018-02-13T02:03:54.313Z,90.3
2018-02-13T02:04:54.971Z,90.0
2018-02-13T02:05:55.629Z,90.4
2018-02-13T02:06:56.285Z,90.2
2018-02-13T02:07:56.950Z,89.8
2018-02-13T02:08:57.636Z,90.0
2018-02-13T02:09:58.293Z,90.2
2018-02-13T02:10:58.950Z,90.2
2018-02-13T02:11:59.608Z,90.2
2018-02-13T02:13:00.265Z,90.3
2018-02-13T02:14:00.922Z,90.3
2018-02-13T02:15:01.578Z,90.4
2018-02-13T02:16:02.234Z,90.3
2018-02-13T02:17:02.891Z,90.6
2018-02-13T02:18:03.549Z,90.4
2018-02-13T02:19:04.205Z,90.3
2018-02-13T02:20:04.863Z,90.4
2018-02-13T02:21:05.519Z,90.1
2018-02-13T02:22:06.177Z,90.4
2018-02-13T02:23:06.834Z,90.0
2018-02-13T02:24:07.490Z,90.3
2018-02-13T02:25:08.146Z,90.4
2018-02-13T02:26:08.804Z,90.3
2018-02-13T02:27:09.463Z,90.3
2018-02-13T02:28:10.159Z,90.6
2018-02-13T02:29:10.818Z,90.5
2018-02-13T02:30:11.478Z,90.2
2018-02-13T02:31:12.136Z,90.5
2018-02-13T02:32:12.795Z,90.3
2018-02-13T02:33:13.454Z,89.7
2018-02-13T02:34:14.110Z,89.9
2018-02-13T02:35:14.768Z,89.9
2018-02-13T02:36:15.424Z,89.9
2018-02-13T02:37:16.083Z,89.7
2018-02-13T02:38:16.740Z,89.5
2018-02-13T02:39:17.401Z,89.5
2018-02-13T02:40:18.050Z,89.6
2018-02-13T02:41:18.717Z,89.8
2018-02-13T02:42:19.367Z,89.6
2018-02-13T02:43:20.031Z,89.5
2018-02-13T02:44:20.682Z,89.5
2018-02-13T02:45:21.344Z,89.2
2018-02-13T02:46:21.998Z,89.5
2018-02-13T02:47:22.656Z,89.1
2018-02-13T02:48:23.315Z,89.6
2018-02-13T02:49:23.970Z,89.4
2018-02-13T02:50:24.627Z,89.4
2018-02-13T02:51:25.284Z,89.6
2018-02-13T02:52:25.943Z,89.6
2018-02-13T02:53:26.606Z,89.3
2018-02-13T02:54:27.257Z,89.3
2018-02-13T02:55:27.914Z,89.2
2018-02-13T02:56:28.572Z,89.1
2018-02-13T02:57:29.269Z,89.2
2018-02-13T02:58:29.926Z,89.4
2018-02-13T02:59:30.583Z,88.9
2018-02-13T03:00:31.241Z,88.3
2018-02-13T03:01:31.898Z,88.8
2018-02-13T03:02:32.554Z,88.4
2018-02-13T03:03:33.213Z,88.5
2018-02-13T03:04:33.873Z,88.6
2018-02-13T03:05:34.531Z,88.4
2018-02-13T03:06:35.190Z,88.3
2018-02-13T03:07:35.848Z,88.2
2018-02-13T03:08:36.506Z,88.2
2018-02-13T03:09:37.163Z,88.2
2018-02-13T03:10:37.821Z,88.4
2018-02-13T03:11:38.478Z,88.2
2018-02-13T03:12:39.135Z,88.2
2018-02-13T03:13:39.793Z,88.0
2018-02-13T03:14:40.449Z,88.2
2018-02-13T03:15:41.106Z,88.3
2018-02-13T03:16:41.768Z,88.1
2018-02-13T03:17:42.423Z,88.2
2018-02-13T03:18:43.122Z,87.6
2018-02-13T03:19:43.781Z,88.2
2018-02-13T03:20:44.475Z,88.0
2018-02-13T03:21:45.130Z,88.2
2018-02-13T03:22:45.789Z,88.1
2018-02-13T03:23:46.448Z,87.8
2018-02-13T03:24:47.106Z,87.9
2018-02-13T03:25:47.764Z,87.7
2018-02-13T03:26:48.422Z,88.0
2018-02-13T03:27:49.081Z,88.0
2018-02-13T03:28:49.738Z,87.9
2018-02-13T03:29:50.396Z,87.8
2018-02-13T03:30:51.054Z,87.7
2018-02-13T03:31:51.710Z,87.3
2018-02-13T03:32:52.366Z,87.7
2018-02-13T03:33:53.025Z,87.3
2018-02-13T03:34:53.688Z,87.5
2018-02-13T03:35:54.375Z,87.8
2018-02-13T03:36:55.033Z,87.3
2018-02-13T03:37:55.693Z,87.1
2018-02-13T03:38:56.347Z,87.4
2018-02-13T03:39:57.004Z,88.1
2018-02-13T03:40:57.661Z,87.9
2018-02-13T03:41:58.319Z,87.9
2018-02-13T03:42:58.976Z,88.1
2018-02-13T03:43:59.633Z,88.3
2018-02-13T03:45:00.291Z,88.2
2018-02-13T03:46:00.948Z,88.0
2018-02-13T03:47:01.604Z,88.0
2018-02-13T03:48:02.262Z,87.9
2018-02-13T03:49:02.920Z,87.9
2018-02-13T03:50:03.577Z,88.0
2018-02-13T03:51:04.235Z,87.7
2018-02-13T03:52:04.893Z,87.8
2018-02-13T03:53:05.550Z,88.2
2018-02-13T03:54:06.210Z,87.8
2018-02-13T03:55:06.870Z,87.8
2018-02-13T03:56:07.530Z,88.0
2018-02-13T03:57:08.227Z,87.7
2018-02-13T03:58:08.884Z,87.9
2018-02-13T03:59:09.542Z,87.6
2018-02-13T04:00:10.198Z,87.9
2018-02-13T04:01:10.856Z,87.7
2018-02-13T04:02:11.514Z,87.8
2018-02-13T04:03:12.171Z,87.2
2018-02-13T04:04:12.828Z,87.9
2018-02-13T04:05:13.485Z,87.9
2018-02-13T04:06:14.142Z,88.2
2018-02-13T04:07:14.802Z,87.9
2018-02-13T04:08:15.495Z,88.0
2018-02-13T04:09:16.160Z,88.0
2018-02-13T04:10:16.848Z,88.1
2018-02-13T04:11:17.507Z,87.5
2018-02-13T04:12:18.165Z,87.5
2018-02-13T04:13:18.822Z,87.6
2018-02-13T04:14:19.479Z,87.3
2018-02-13T04:15:20.136Z,86.9
2018-02-13T04:16:20.793Z,87.6
2018-02-13T04:17:21.450Z,87.0
2018-02-13T04:18:22.109Z,87.5
2018-02-13T04:19:22.768Z,87.5
2018-02-13T04:20:23.426Z,87.5
2018-02-13T04:21:24.084Z,86.8
2018-02-13T04:22:24.744Z,86.7
2018-02-13T04:23:25.401Z,87.0
2018-02-13T04:24:26.058Z,87.0
2018-02-13T04:25:26.716Z,86.8
2018-02-13T04:26:27.373Z,87.2
2018-02-13T04:27:28.030Z,86.8
2018-02-13T04:28:28.687Z,87.1
2018-02-13T04:29:29.343Z,87.1
2018-02-13T04:30:30.002Z,87.1
2018-02-13T04:31:30.658Z,86.7
2018-02-13T04:32:31.316Z,87.1
2018-02-13T04:33:31.976Z,86.8
2018-02-13T04:34:32.630Z,87.2
2018-02-13T04:35:33.287Z,87.0
2018-02-13T04:36:33.945Z,87.1
2018-02-13T04:37:34.606Z,87.0
2018-02-13T04:38:35.260Z,87.1
2018-02-13T04:39:35.918Z,86.8
2018-02-13T04:40:36.577Z,86.8
2018-02-13T04:41:37.236Z,87.3
2018-02-13T04:42:37.895Z,87.1
2018-02-13T04:43:38.554Z,87.2
2018-02-13T04:44:39.252Z,88.0
2018-02-13T04:45:39.910Z,87.9
2018-02-13T04:46:40.568Z,88.0
2018-02-13T04:47:41.226Z,88.0
2018-02-13T04:48:41.883Z,87.9
2018-02-13T04:49:42.541Z,88.2
2018-02-13T04:50:43.197Z,87.8
2018-02-13T04:51:43.854Z,87.7
2018-02-13T04:52:44.511Z,88.3
2018-02-13T04:53:45.170Z,88.2
2018-02-13T04:54:45.827Z,88.1
2018-02-13T04:55:46.486Z,88.5
2018-02-13T04:56:47.144Z,88.1
2018-02-13T04:57:47.853Z,88.4
2018-02-13T04:58:48.510Z,88.3
2018-02-13T04:59:49.167Z,88.2
2018-02-13T05:00:49.824Z,88.4
2018-02-13T05:01:50.481Z,88.5
2018-02-13T05:02:51.175Z,88.3
2018-02-13T05:03:51.831Z,88.4
2018-02-13T05:04:52.488Z,88.2
2018-02-13T05:05:53.144Z,88.5
2018-02-13T05:06:53.800Z,88.7
2018-02-13T05:07:54.507Z,88.5
2018-02-13T05:08:55.167Z,88.7
2018-02-13T05:09:55.825Z,88.8
2018-02-13T05:10:56.484Z,88.4
2018-02-13T05:11:57.142Z,88.6
2018-02-13T05:12:57.798Z,88.6
2018-02-13T05:13:58.456Z,88.8
2018-02-13T05:14:59.112Z,88.5
2018-02-13T05:15:59.769Z,88.6
2018-02-13T05:17:00.425Z,88.9
2018-02-13T05:18:01.170Z,89.0
2018-02-13T05:19:01.828Z,89.3
2018-02-13T05:20:02.485Z,89.0
2018-02-13T05:21:03.143Z,89.4
2018-02-13T05:22:03.803Z,89.0
2018-02-13T05:23:04.459Z,89.6
2018-02-13T05:24:05.115Z,89.4
2018-02-13T05:25:05.773Z,88.9
2018-02-13T05:26:06.430Z,89.0
2018-02-13T05:27:07.086Z,89.3
2018-02-13T05:28:07.742Z,88.9
2018-02-13T05:29:08.398Z,89.3
2018-02-13T05:30:09.054Z,89.1
2018-02-13T05:31:09.711Z,89.4
2018-02-13T05:32:10.368Z,89.4
2018-02-13T05:33:11.030Z,89.4
2018-02-13T05:34:11.681Z,89.4
2018-02-13T05:35:12.337Z,89.4
2018-02-13T05:36:12.994Z,89.1
2018-02-13T05:37:13.650Z,89.4
2018-02-13T05:38:14.307Z,89.5
2018-02-13T05:39:14.964Z,89.4
2018-02-13T05:40:15.620Z,89.4
2018-02-13T05:41:16.278Z,89.4
2018-02-13T05:42:16.937Z,89.4
2018-02-13T05:43:17.598Z,89.6
2018-02-13T05:44:18.291Z,89.6
2018-02-13T05:45:18.949Z,89.8
2018-02-13T05:46:19.607Z,89.8
2018-02-13T05:47:20.265Z,90.1
2018-02-13T05:48:20.921Z,89.6
2018-02-13T05:49:21.577Z,89.6
2018-02-13T05:50:22.234Z,89.6
2018-02-13T05:51:22.890Z,89.7
2018-02-13T05:52:23.547Z,89.4
2018-02-13T05:53:24.203Z,89.6
2018-02-13T05:54:24.859Z,89.3
2018-02-13T05:55:25.515Z,89.2
2018-02-13T05:56:26.172Z,88.7
2018-02-13T05:57:26.827Z,89.0
2018-02-13T05:58:27.536Z,89.1
2018-02-13T05:59:28.192Z,89.1
2018-02-13T06:00:28.848Z,89.3
2018-02-13T06:01:29.504Z,89.5
2018-02-13T06:02:30.161Z,89.3
2018-02-13T06:03:30.817Z,89.4
2018-02-13T06:04:31.474Z,89.4
2018-02-13T06:05:32.132Z,89.4
2018-02-13T06:06:32.787Z,89.4
2018-02-13T06:07:33.445Z,89.5
2018-02-13T06:08:34.099Z,89.8
2018-02-13T06:09:34.756Z,89.2
2018-02-13T06:10:35.412Z,88.9
2018-02-13T06:11:36.102Z,89.2
2018-02-13T06:12:36.729Z,89.2
2018-02-13T06:13:37.385Z,89.4
2018-02-13T06:14:38.048Z,88.9
2018-02-13T06:15:38.704Z,88.8
2018-02-13T06:16:39.365Z,88.7
2018-02-13T06:17:40.020Z,88.9
2018-02-13T06:18:40.677Z,88.6
2018-02-13T06:19:41.335Z,88.7
2018-02-13T06:20:41.993Z,88.2
2018-02-13T06:21:42.688Z,88.6
2018-02-13T06:22:43.349Z,88.6
2018-02-13T06:23:44.041Z,88.4
2018-02-13T06:24:44.698Z,88.2
2018-02-13T06:25:45.360Z,88.3
2018-02-13T06:26:46.018Z,88.1
2018-02-13T06:27:46.676Z,88.1
2018-02-13T06:28:47.336Z,87.9
2018-02-13T06:29:47.995Z,88.2
2018-02-13T06:30:48.656Z,88.1
2018-02-13T06:31:49.314Z,87.7
2018-02-13T06:32:49.975Z,87.9
2018-02-13T06:33:50.638Z,87.6
2018-02-13T06:34:51.295Z,87.8
2018-02-13T06:35:51.955Z,87.8
2018-02-13T06:36:52.614Z,87.7
2018-02-13T06:37:53.272Z,87.6
2018-02-13T06:38:53.930Z,87.7
2018-02-13T06:39:54.590Z,87.4
2018-02-13T06:40:55.249Z,87.5
2018-02-13T06:41:55.908Z,87.4
2018-02-13T06:42:56.569Z,87.5
2018-02-13T06:43:57.230Z,87.0
2018-02-13T06:44:57.930Z,87.5
2018-02-13T06:45:58.592Z,87.8
2018-02-13T06:46:59.251Z,87.3
2018-02-13T06:47:59.912Z,87.3
2018-02-13T06:49:00.623Z,87.5
2018-02-13T06:50:01.282Z,87.6
2018-02-13T06:51:01.941Z,87.6
2018-02-13T06:52:02.603Z,87.6
2018-02-13T06:53:03.265Z,86.9
2018-02-13T06:54:03.924Z,86.9
2018-02-13T06:55:04.584Z,86.8
2018-02-13T06:56:05.245Z,87.3
2018-02-13T06:57:05.906Z,87.6
2018-02-13T06:58:06.565Z,87.5
2018-02-13T06:59:07.225Z,87.6
2018-02-13T07:00:07.885Z,86.8
2018-02-13T07:01:08.547Z,86.8
2018-02-13T07:02:09.254Z,86.8
2018-02-13T07:03:09.911Z,87.6
2018-02-13T07:04:10.570Z,86.9
2018-02-13T07:05:11.230Z,87.1
2018-02-13T07:06:11.891Z,87.1
2018-02-13T07:07:12.551Z,86.8
2018-02-13T07:08:13.215Z,86.8
2018-02-13T07:09:13.876Z,87.3
2018-02-13T07:10:14.535Z,87.1
2018-02-13T07:11:15.197Z,87.2
2018-02-13T07:12:15.858Z,87.1
2018-02-13T07:13:16.519Z,86.8
2018-02-13T07:14:17.231Z,87.0
2018-02-13T07:15:17.893Z,87.0
2018-02-13T07:16:18.556Z,87.0
2018-02-13T07:17:19.217Z,87.1
2018-02-13T07:18:19.878Z,87.0
2018-02-13T07:19:20.538Z,87.3
2018-02-13T07:20:21.200Z,87.0
2018-02-13T07:21:21.860Z,86.5
2018-02-13T07:22:22.522Z,86.5
2018-02-13T07:23:23.184Z,86.2
2018-02-13T07:24:23.846Z,86.4
2018-02-13T07:25:24.506Z,86.3
2018-02-13T07:26:25.169Z,86.4
2018-02-13T07:27:25.830Z,86.7
2018-02-13T07:28:26.491Z,86.5
2018-02-13T07:29:27.152Z,86.1
2018-02-13T07:30:27.815Z,85.9
2018-02-13T07:31:28.516Z,85.9
2018-02-13T07:32:29.180Z,86.0
2018-02-13T07:33:29.839Z,86.0
2018-02-13T07:34:30.500Z,85.9
2018-02-13T07:35:31.162Z,85.8
2018-02-13T07:36:31.823Z,85.8
2018-02-13T07:37:32.484Z,85.9
2018-02-13T07:38:33.146Z,85.5
2018-02-13T07:39:33.807Z,85.9
2018-02-13T07:40:34.469Z,86.0
2018-02-13T07:41:35.131Z,86.0
2018-02-13T07:42:35.794Z,85.4
2018-02-13T07:43:36.455Z,85.8
2018-02-13T07:44:37.118Z,85.4
2018-02-13T07:45:37.777Z,85.5
2018-02-13T07:46:38.441Z,85.3
2018-02-13T07:47:39.102Z,85.2
2018-02-13T07:48:39.764Z,85.5
2018-02-13T07:49:40.475Z,85.5
2018-02-13T07:50:41.137Z,85.6
2018-02-13T07:51:41.803Z,84.6
2018-02-13T07:52:42.462Z,84.9
2018-02-13T07:53:43.123Z,84.6
2018-02-13T07:54:43.835Z,84.8
2018-02-13T07:55:44.497Z,84.5
2018-02-13T07:56:45.158Z,84.4
2018-02-13T07:57:45.823Z,84.6
2018-02-13T07:58:46.483Z,84.9
2018-02-13T07:59:47.142Z,84.4
2018-02-13T08:00:47.805Z,84.9
2018-02-13T08:01:48.467Z,84.8
2018-02-13T08:02:49.126Z,84.7
2018-02-13T08:03:49.804Z,84.5
2018-02-13T08:04:50.450Z,85.1
2018-02-13T08:05:51.114Z,84.6
2018-02-13T08:06:51.773Z,84.4
2018-02-13T08:07:52.435Z,84.8
2018-02-13T08:08:53.097Z,84.5
2018-02-13T08:09:53.759Z,84.6
2018-02-13T08:10:54.419Z,84.7
2018-02-13T08:11:55.081Z,84.7
2018-02-13T08:12:55.745Z,84.4
2018-02-13T08:13:56.406Z,84.6
2018-02-13T08:14:57.105Z,84.9
2018-02-13T08:15:57.730Z,84.8
2018-02-13T08:16:58.391Z,84.8
2018-02-13T08:17:59.052Z,84.9
2018-02-13T08:18:59.714Z,84.5
2018-02-13T08:20:00.377Z,84.6
2018-02-13T08:21:01.041Z,84.2
2018-02-13T08:22:01.700Z,84.3
2018-02-13T08:23:02.363Z,84.7
2018-02-13T08:24:03.023Z,84.3
2018-02-13T08:25:03.684Z,84.4
2018-02-13T08:26:04.349Z,84.7
2018-02-13T08:27:05.012Z,84.4
2018-02-13T08:28:05.710Z,84.0
2018-02-13T08:29:06.374Z,84.1
2018-02-13T08:30:07.033Z,83.8
2018-02-13T08:31:07.695Z,84.0
2018-02-13T08:32:08.356Z,84.7
2018-02-13T08:33:09.017Z,83.9
2018-02-13T08:34:09.678Z,83.4
2018-02-13T08:35:10.342Z,83.8
2018-02-13T08:36:11.004Z,83.5
2018-02-13T08:37:11.666Z,83.3
2018-02-13T08:38:12.328Z,83.9
2018-02-13T08:39:12.991Z,83.5
2018-02-13T08:40:13.953Z,83.3
2018-02-13T08:41:14.614Z,83.3
2018-02-13T08:42:15.278Z,83.6
2018-02-13T08:43:15.939Z,83.7
2018-02-13T08:44:16.602Z,83.1
2018-02-13T08:45:17.314Z,83.3
2018-02-13T08:46:17.975Z,83.3
2018-02-13T08:47:18.637Z,82.9
2018-02-13T08:48:19.301Z,82.8
2018-02-13T08:49:19.962Z,82.9
2018-02-13T08:50:20.661Z,83.2
2018-02-13T08:51:21.322Z,82.9
2018-02-13T08:52:21.988Z,82.7
2018-02-13T08:53:22.685Z,82.5
2018-02-13T08:54:23.346Z,82.6
2018-02-13T08:55:24.007Z,82.4
2018-02-13T08:56:24.668Z,82.5
2018-02-13T08:57:25.332Z,82.5
2018-02-13T08:58:25.995Z,82.6
2018-02-13T08:59:26.656Z,82.5
2018-02-13T09:00:27.318Z,82.5
2018-02-13T09:01:28.024Z,82.1
2018-02-13T09:02:28.642Z,82.0
2018-02-13T09:03:29.304Z,81.9
2018-02-13T09:04:29.968Z,82.3
2018-02-13T09:05:30.681Z,82.3
2018-02-13T09:06:31.344Z,82.1
2018-02-13T09:07:32.007Z,82.4
2018-02-13T09:08:32.670Z,82.2
2018-02-13T09:09:33.330Z,82.1
2018-02-13T09:10:33.996Z,81.8
2018-02-13T09:11:34.661Z,81.7
2018-02-13T09:12:35.323Z,81.5
2018-02-13T09:13:35.986Z,81.7
2018-02-13T09:14:36.649Z,81.4
2018-02-13T09:15:37.311Z,81.5
2018-02-13T09:16:38.020Z,80.5
2018-02-13T09:17:38.639Z,80.9
2018-02-13T09:18:39.325Z,81.1
2018-02-13T09:19:39.963Z,81.3
2018-02-13T09:20:40.625Z,81.2
2018-02-13T09:21:41.288Z,81.3
2018-02-13T09:22:41.949Z,81.3
2018-02-13T09:23:42.610Z,80.9
2018-02-13T09:24:43.275Z,80.8
2018-02-13T09:25:43.938Z,80.5
2018-02-13T09:26:44.604Z,80.4
2018-02-13T09:27:45.299Z,80.7
2018-02-13T09:28:45.963Z,80.3
2018-02-13T09:29:46.625Z,80.0
2018-02-13T09:30:47.287Z,80.1
2018-02-13T09:31:47.949Z,79.8
2018-02-13T09:32:48.613Z,79.7
2018-02-13T09:33:49.277Z,79.2
2018-02-13T09:34:49.939Z,78.7
2018-02-13T09:35:50.602Z,79.0
2018-02-13T09:36:51.266Z,78.6
2018-02-13T09:37:51.928Z,79.0
2018-02-13T09:38:52.590Z,79.3
2018-02-13T09:39:53.255Z,79.4
2018-02-13T09:40:53.918Z,79.4
2018-02-13T09:41:54.582Z,79.4
2018-02-13T09:42:55.246Z,78.8
2018-02-13T09:43:55.910Z,78.2
2018-02-13T09:44:56.573Z,78.1
2018-02-13T09:45:57.239Z,79.0
2018-02-13T09:46:57.904Z,78.5
2018-02-13T09:47:58.569Z,78.0
2018-02-13T09:48:59.232Z,78.3
2018-02-13T09:49:59.898Z,78.8
2018-02-13T09:51:00.562Z,77.8
2018-02-13T09:52:01.228Z,78.0
2018-02-13T09:53:01.893Z,77.5
2018-02-13T09:54:02.557Z,77.6
2018-02-13T09:55:03.222Z,77.5
2018-02-13T09:56:03.885Z,77.7
2018-02-13T09:57:04.549Z,76.8
2018-02-13T09:58:05.217Z,76.1
2018-02-13T09:59:05.918Z,76.4
2018-02-13T10:00:06.583Z,76.4
2018-02-13T10:01:07.247Z,76.4
2018-02-13T10:02:07.912Z,76.2
2018-02-13T10:03:08.576Z,76.2
2018-02-13T10:04:09.241Z,76.2
2018-02-13T10:05:09.906Z,77.1
2018-02-13T10:06:10.573Z,76.7
2018-02-13T10:07:11.236Z,76.2
2018-02-13T10:08:11.901Z,76.1
2018-02-13T10:09:12.566Z,76.9
2018-02-13T10:10:13.230Z,76.2
2018-02-13T10:11:13.895Z,76.0
2018-02-13T10:12:14.561Z,76.2
2018-02-13T10:13:15.224Z,76.2
2018-02-13T10:14:15.888Z,76.1
2018-02-13T10:15:16.553Z,76.2
2018-02-13T10:16:17.217Z,75.9
2018-02-13T10:17:17.881Z,75.3
2018-02-13T10:18:18.548Z,76.1
2018-02-13T10:19:19.213Z,75.0
2018-02-13T10:20:19.877Z,75.0
2018-02-13T10:21:20.542Z,74.6
2018-02-13T10:22:21.209Z,74.8
2018-02-13T10:23:21.873Z,74.7
2018-02-13T10:24:22.540Z,73.8
2018-02-13T10:25:23.204Z,73.0
2018-02-13T10:26:23.870Z,73.0
2018-02-13T10:27:24.534Z,73.5
2018-02-13T10:28:25.198Z,74.2
2018-02-13T10:29:25.862Z,73.8
2018-02-13T10:30:26.529Z,73.5
2018-02-13T10:31:27.193Z,73.3
2018-02-13T10:32:27.859Z,73.2
2018-02-13T10:33:28.525Z,73.4
2018-02-13T10:34:29.190Z,72.9
2018-02-13T10:35:29.855Z,71.9
2018-02-13T10:36:30.521Z,72.0
2018-02-13T10:37:31.186Z,72.3
2018-02-13T10:38:31.854Z,72.8
2018-02-13T10:39:32.516Z,72.6
2018-02-13T10:40:33.181Z,71.7
2018-02-13T10:41:33.895Z,71.6
2018-02-13T10:42:34.616Z,71.6
2018-02-13T10:43:35.227Z,71.3
2018-02-13T10:44:35.892Z,71.0
2018-02-13T10:45:36.557Z,70.5
2018-02-13T10:46:37.222Z,69.9
2018-02-13T10:47:37.890Z,70.5
2018-02-13T10:48:38.554Z,70.6
2018-02-13T10:49:39.220Z,70.6
2018-02-13T10:50:39.886Z,70.4
2018-02-13T10:51:40.588Z,70.8
2018-02-13T10:52:41.253Z,71.3
2018-02-13T10:53:41.918Z,70.2
2018-02-13T10:54:42.587Z,69.8
2018-02-13T10:55:43.250Z,68.6
2018-02-13T10:56:43.916Z,67.5
2018-02-13T10:57:44.582Z,67.4
2018-02-13T10:58:45.247Z,67.6
2018-02-13T10:59:45.913Z,67.6
2018-02-13T11:00:46.579Z,68.1
2018-02-13T11:01:47.293Z,68.1
2018-02-13T11:02:47.958Z,67.3
2018-02-13T11:03:48.623Z,67.9
2018-02-13T11:04:49.287Z,67.6
2018-02-13T11:05:49.953Z,67.8
2018-02-13T11:06:50.619Z,67.3
2018-02-13T11:07:51.285Z,67.3
2018-02-13T11:08:52.004Z,67.9
2018-02-13T11:09:52.618Z,68.6
2018-02-13T11:10:53.281Z,68.6
2018-02-13T11:11:53.985Z,67.7
2018-02-13T11:12:54.652Z,67.7
2018-02-13T11:13:55.317Z,67.5
2018-02-13T11:14:55.982Z,67.5
2018-02-13T11:15:56.649Z,67.8
2018-02-13T11:16:57.312Z,67.2
2018-02-13T11:17:57.977Z,67.6
2018-02-13T11:18:58.695Z,67.6
2018-02-13T11:19:59.315Z,67.5
2018-02-13T11:20:59.976Z,66.8
2018-02-13T11:22:00.643Z,67.0
2018-02-13T11:23:01.308Z,67.1
2018-02-13T11:24:01.974Z,66.8
2018-02-13T11:25:02.644Z,67.3
2018-02-13T11:26:03.346Z,67.2
2018-02-13T11:27:04.011Z,67.0
2018-02-13T11:28:04.677Z,67.2
2018-02-13T11:29:05.343Z,66.7
2018-02-13T11:30:06.009Z,65.9
2018-02-13T11:31:06.675Z,66.4
2018-02-13T11:32:07.340Z,66.4
2018-02-13T11:33:08.006Z,66.4
2018-02-13T11:34:08.671Z,66.5
2018-02-13T11:35:09.337Z,66.7
2018-02-13T11:36:10.002Z,66.3
2018-02-13T11:37:10.668Z,65.5
2018-02-13T11:38:11.334Z,65.4
2018-02-13T11:39:12.002Z,65.6
2018-02-13T11:40:12.665Z,65.6
2018-02-13T11:41:13.331Z,66.0
2018-02-13T11:42:13.997Z,66.4
2018-02-13T11:43:14.663Z,65.9
2018-02-13T11:44:15.329Z,66.0
2018-02-13T11:45:15.995Z,66.4
2018-02-13T11:46:16.663Z,65.4
2018-02-13T11:47:17.328Z,65.6
2018-02-13T11:48:17.993Z,66.4
2018-02-13T11:49:18.698Z,65.5
2018-02-13T11:50:19.365Z,65.6
2018-02-13T11:51:20.032Z,66.8
2018-02-13T11:52:20.698Z,66.6
2018-02-13T11:53:21.364Z,66.4
2018-02-13T11:54:22.031Z,66.8
2018-02-13T11:55:22.695Z,66.9
2018-02-13T11:56:23.363Z,66.9
2018-02-13T11:57:24.030Z,65.5
2018-02-13T11:58:24.695Z,64.9
2018-02-13T11:59:25.362Z,64.5
2018-02-13T12:00:26.021Z,63.2
2018-02-13T12:01:26.687Z,62.7
2018-02-13T12:02:27.351Z,62.0
2018-02-13T12:03:28.017Z,61.8
2018-02-13T12:04:28.684Z,61.0
2018-02-13T12:05:29.348Z,60.9
2018-02-13T12:06:30.017Z,61.7
2018-02-13T12:07:30.770Z,62.6
2018-02-13T12:08:31.436Z,62.9
2018-02-13T12:09:32.104Z,63.1
2018-02-13T12:10:32.769Z,63.1
2018-02-13T12:11:33.436Z,61.8
2018-02-13T12:12:34.103Z,60.3
2018-02-13T12:13:34.769Z,60.2
2018-02-13T12:14:35.436Z,59.9
2018-02-13T12:15:36.102Z,60.6
2018-02-13T12:16:36.767Z,59.9
2018-02-13T12:17:37.433Z,59.2
2018-02-13T12:18:38.100Z,57.9
2018-02-13T12:19:38.765Z,57.7
2018-02-13T12:20:39.430Z,58.7
2018-02-13T12:21:40.098Z,58.2
2018-02-13T12:22:40.765Z,57.3
2018-02-13T12:23:41.433Z,57.0
2018-02-13T12:24:42.190Z,56.8
2018-02-13T12:25:42.805Z,55.5
2018-02-13T12:26:43.469Z,55.9
2018-02-13T12:27:44.133Z,55.7
2018-02-13T12:28:44.802Z,55.9
2018-02-13T12:29:45.467Z,55.6
2018-02-13T12:30:46.134Z,55.1
2018-02-13T12:31:46.802Z,53.6
2018-02-13T12:32:47.468Z,53.4
2018-02-13T12:33:48.135Z,53.0
2018-02-13T12:34:48.849Z,53.7
2018-02-13T12:35:49.469Z,53.3
2018-02-13T12:36:50.178Z,53.1
2018-02-13T12:37:50.895Z,52.6
2018-02-13T12:38:51.546Z,52.0
2018-02-13T12:39:52.212Z,52.2
2018-02-13T12:40:52.878Z,52.7
2018-02-13T12:41:53.547Z,52.3
2018-02-13T12:42:54.226Z,52.2
2018-02-13T12:43:54.882Z,51.8
2018-02-13T12:44:55.550Z,50.6
2018-02-13T12:45:56.216Z,49.8
2018-02-13T12:46:56.882Z,49.8
2018-02-13T12:47:57.552Z,49.3
2018-02-13T12:48:58.255Z,49.6
2018-02-13T12:49:58.886Z,49.4
2018-02-13T12:50:59.553Z,49.5
2018-02-13T12:52:00.219Z,49.2
2018-02-13T12:53:00.885Z,49.4
2018-02-13T12:54:01.555Z,48.6
2018-02-13T12:55:02.260Z,48.8
2018-02-13T12:56:02.927Z,48.7
2018-02-13T12:57:03.595Z,47.9
2018-02-13T12:58:04.315Z,47.6
2018-02-13T12:59:04.929Z,47.5
2018-02-13T13:00:05.620Z,48.0
2018-02-13T13:01:06.265Z,48.9
2018-02-13T13:02:06.934Z,48.3
2018-02-13T13:03:07.603Z,48.8
2018-02-13T13:04:08.269Z,48.1
2018-02-13T13:05:08.936Z,48.1
2018-02-13T13:06:09.606Z,47.9
2018-02-13T13:07:10.275Z,47.7
2018-02-13T13:08:10.941Z,47.9
2018-02-13T13:09:11.612Z,47.5
2018-02-13T13:10:12.278Z,47.1
2018-02-13T13:11:12.947Z,47.0
2018-02-13T13:12:13.614Z,46.4
2018-02-13T13:13:14.286Z,45.7
2018-02-13T13:14:14.952Z,45.4
2018-02-13T13:15:15.621Z,45.3
2018-02-13T13:16:16.290Z,45.6
2018-02-13T13:17:16.960Z,45.5
2018-02-13T13:18:17.630Z,46.0
2018-02-13T13:19:18.299Z,45.6
2018-02-13T13:20:18.972Z,45.7
2018-02-13T13:21:19.641Z,45.5
2018-02-13T13:22:20.309Z,45.4
2018-02-13T13:23:20.977Z,45.4
2018-02-13T13:24:21.645Z,45.5
2018-02-13T13:25:22.312Z,45.7
2018-02-13T13:26:22.981Z,45.6
2018-02-13T13:27:23.649Z,45.7