createdAt,value
2022-08-10T00:01:51.935Z,2.40
2022-08-10T00:04:22.255Z,2.40
2022-08-10T00:06:53.700Z,2.67
2022-08-10T00:09:22.284Z,2.60
2022-08-10T00:11:50.642Z,2.70
2022-08-10T00:14:19.168Z,2.20
2022-08-10T00:16:47.413Z,2.43
2022-08-10T00:19:16.631Z,2.27
2022-08-10T00:21:46.978Z,2.20
2022-08-10T00:24:17.135Z,2.30
2022-08-10T00:27:51.799Z,2.43
2022-08-10T00:29:33.816Z,2.50
2022-08-10T00:32:02.088Z,2.50
2022-08-10T00:34:31.121Z,2.60
2022-08-10T00:36:59.889Z,2.33
2022-08-10T00:39:30.434Z,2.60
2022-08-10T00:42:08.166Z,2.63
2022-08-10T00:44:37.910Z,3.20
2022-08-10T00:47:06.676Z,2.00
2022-08-10T00:49:34.978Z,2.10
2022-08-10T00:52:03.813Z,2.50
2022-08-10T00:54:33.574Z,2.50
2022-08-10T00:57:16.239Z,2.47
2022-08-10T00:59:59.159Z,2.83
2022-08-10T01:02:30.192Z,2.40
2022-08-10T01:05:01.964Z,2.10
2022-08-10T01:08:03.193Z,2.40
2022-08-10T01:10:39.810Z,2.10
2022-08-10T01:13:11.527Z,2.40
2022-08-10T01:15:48.024Z,2.30
2022-08-10T01:18:21.379Z,2.23
2022-08-10T01:21:02.583Z,2.40
2022-08-10T01:23:55.108Z,2.40
2022-08-10T01:26:40.553Z,2.27
2022-08-10T01:29:37.885Z,2.60
2022-08-10T01:32:09.070Z,3.20
2022-08-10T01:34:40.644Z,2.53
2022-08-10T01:37:13.746Z,2.47
2022-08-10T01:39:45.330Z,2.30
2022-08-10T01:42:16.342Z,2.50
2022-08-10T01:44:50.202Z,2.40
2022-08-10T01:47:42.931Z,2.13
2022-08-10T01:50:15.156Z,2.70
2022-08-10T01:52:44.174Z,2.40
2022-08-10T01:55:13.880Z,2.40
2022-08-10T01:57:43.077Z,2.50
2022-08-10T02:00:14.167Z,2.60
2022-08-10T02:02:43.408Z,2.10
2022-08-10T02:05:13.203Z,2.60
2022-08-10T02:07:44.098Z,2.10
2022-08-10T02:10:14.666Z,2.07
2022-08-10T02:12:44.855Z,2.43
2022-08-10T02:15:17.381Z,2.57
2022-08-10T02:17:59.624Z,2.13
2022-08-10T02:20:34.277Z,3.17
2022-08-10T02:23:05.383Z,2.50
2022-08-10T02:25:41.609Z,2.20
2022-08-10T02:28:30.494Z,2.13
2022-08-10T02:31:06.094Z,2.63
2022-08-10T02:33:36.961Z,3.00
2022-08-10T02:36:07.472Z,2.87
2022-08-10T02:38:58.899Z,2.50
2022-08-10T02:45:01.478Z,2.13
2022-08-10T02:45:29.743Z,2.60
2022-08-10T02:47:17.942Z,2.50
2022-08-10T02:49:51.257Z,2.60
2022-08-10T02:52:23.688Z,3.03
2022-08-10T02:54:53.756Z,2.77
2022-08-10T02:57:25.387Z,2.60
2022-08-10T02:59:56.101Z,2.70
2022-08-10T03:02:29.179Z,2.70
2022-08-10T03:05:02.679Z,2.50
2022-08-10T03:07:44.553Z,2.90
2022-08-10T03:10:21.070Z,2.60
2022-08-10T03:12:52.777Z,2.43
2022-08-10T03:15:22.735Z,2.53
2022-08-10T03:17:56.753Z,2.40
2022-08-10T03:20:37.336Z,2.70
2022-08-10T03:23:11.991Z,2.80
2022-08-10T03:25:40.504Z,2.50
2022-08-10T03:28:08.933Z,2.63
2022-08-10T03:30:37.582Z,2.90
2022-08-10T03:33:08.846Z,3.30
2022-08-10T03:35:37.342Z,2.80
2022-08-10T03:38:05.648Z,2.60
2022-08-10T03:40:46.032Z,2.77
2022-08-10T03:43:17.358Z,2.57
2022-08-10T03:45:49.489Z,2.50
2022-08-10T03:48:32.306Z,3.50
2022-08-10T03:51:16.118Z,2.40
2022-08-10T03:54:04.941Z,2.97
2022-08-10T03:56:34.200Z,2.90
2022-08-10T03:59:02.964Z,2.60
2022-08-10T04:02:47.060Z,3.27
2022-08-10T04:04:24.775Z,3.07
2022-08-10T04:06:55.211Z,2.67
2022-08-10T04:09:24.288Z,3.00
2022-08-10T04:11:52.473Z,2.80
2022-08-10T04:14:35.721Z,2.60
2022-08-10T04:17:13.758Z,4.03
2022-08-10T04:19:47.463Z,3.50
2022-08-10T04:22:19.371Z,3.20
2022-08-10T04:24:48.842Z,2.80
2022-08-10T04:27:17.233Z,3.10
2022-08-10T04:29:46.069Z,2.80
2022-08-10T04:32:16.250Z,2.50
2022-08-10T04:34:46.325Z,2.63
2022-08-10T04:37:15.300Z,2.90
2022-08-10T04:39:43.726Z,3.40
2022-08-10T04:42:12.034Z,3.30
2022-08-10T04:44:41.896Z,3.10
2022-08-10T04:47:10.129Z,2.70
2022-08-10T04:49:55.727Z,2.90
2022-08-10T04:52:26.420Z,2.67
2022-08-10T04:54:54.829Z,3.20
2022-08-10T04:57:22.995Z,3.00
2022-08-10T04:59:51.225Z,3.10
2022-08-10T05:02:30.312Z,2.73
2022-08-10T05:05:07.901Z,3.20
2022-08-10T05:07:51.448Z,3.07
2022-08-10T05:10:22.416Z,3.07
2022-08-10T05:12:50.749Z,3.13
2022-08-10T05:15:19.349Z,2.90
2022-08-10T05:18:09.630Z,2.70
2022-08-10T05:20:36.367Z,2.10
2022-08-10T05:23:06.161Z,2.60
2022-08-10T05:25:38.058Z,2.60
2022-08-10T05:28:09.262Z,3.50
2022-08-10T05:30:37.550Z,2.83
2022-08-10T05:33:08.804Z,2.80
2022-08-10T05:35:52.910Z,3.13
2022-08-10T05:38:29.892Z,2.37
2022-08-10T05:40:58.643Z,3.50
2022-08-10T05:43:26.949Z,2.93
2022-08-10T05:46:19.012Z,2.80
2022-08-10T05:48:59.252Z,3.00
2022-08-10T05:51:29.935Z,3.07
2022-08-10T05:54:06.004Z,3.10
2022-08-10T05:56:53.950Z,3.40
2022-08-10T06:00:34.552Z,3.30
2022-08-10T06:02:31.681Z,3.03
2022-08-10T06:05:09.453Z,2.80
2022-08-10T06:07:42.873Z,2.90
2022-08-10T06:10:31.690Z,2.10
2022-08-10T06:13:27.154Z,2.40
2022-08-10T06:16:05.266Z,3.07
2022-08-10T06:18:33.837Z,2.60
2022-08-10T06:21:02.261Z,3.17
2022-08-10T06:23:31.343Z,2.60
2022-08-10T06:26:12.214Z,2.70
2022-08-10T06:28:54.051Z,2.50
2022-08-10T06:31:47.812Z,3.43
2022-08-10T06:34:21.713Z,3.17
2022-08-10T06:36:50.462Z,2.60
2022-08-10T06:39:35.831Z,2.90
2022-08-10T06:42:15.880Z,2.53
2022-08-10T06:44:50.315Z,2.77
2022-08-10T06:47:22.933Z,2.30
2022-08-10T06:49:53.863Z,2.50
2022-08-10T06:52:31.731Z,2.40
2022-08-10T06:55:00.827Z,2.40
2022-08-10T06:57:35.759Z,2.20
2022-08-10T07:00:08.133Z,2.80
2022-08-10T07:02:41.835Z,2.53
2022-08-10T07:05:13.271Z,2.40
2022-08-10T07:07:43.222Z,5.00
2022-08-10T07:10:11.635Z,2.37
2022-08-10T07:12:43.886Z,2.10
2022-08-10T07:15:14.162Z,2.10
2022-08-10T07:17:43.017Z,2.23
2022-08-10T07:20:12.458Z,2.10
2022-08-10T07:23:26.890Z,2.47
2022-08-10T07:25:30.778Z,2.03
2022-08-10T07:28:02.099Z,2.40
2022-08-10T07:30:32.030Z,2.40
2022-08-10T07:33:02.147Z,1.90
2022-08-10T07:35:41.860Z,1.97
2022-08-10T07:38:19.088Z,2.13
2022-08-10T07:40:50.892Z,2.00
2022-08-10T07:43:24.117Z,1.90
2022-08-10T07:45:52.697Z,2.00
2022-08-10T07:48:24.468Z,1.97
2022-08-10T07:50:57.921Z,2.10
2022-08-10T07:53:28.553Z,2.20
2022-08-10T07:56:05.007Z,1.50
2022-08-10T07:58:51.844Z,2.20
2022-08-10T08:01:22.777Z,2.23
2022-08-10T08:04:05.929Z,2.03
2022-08-10T08:06:41.696Z,1.93
2022-08-10T08:09:10.797Z,2.20
2022-08-10T08:11:39.530Z,2.20
2022-08-10T08:14:09.783Z,1.80
2022-08-10T08:16:39.318Z,1.93
2022-08-10T08:19:28.100Z,1.63
2022-08-10T08:24:06.834Z,2.03
2022-08-10T08:24:46.172Z,1.90
2022-08-10T08:27:16.912Z,2.17
2022-08-10T08:29:48.361Z,2.03
2022-08-10T08:32:18.342Z,1.80
2022-08-10T08:34:47.590Z,2.00
2022-08-10T08:38:28.895Z,2.23
2022-08-10T08:40:10.626Z,2.33
2022-08-10T08:43:09.389Z,2.27
2022-08-10T08:45:58.716Z,1.93
2022-08-10T08:48:54.519Z,1.83
2022-08-10T08:52:07.868Z,2.50
2022-08-10T08:54:46.711Z,2.07
2022-08-10T08:57:49.379Z,1.87
2022-08-10T09:00:17.502Z,2.33
2022-08-10T09:03:09.399Z,2.17
2022-08-10T09:05:59.147Z,1.93
2022-08-10T09:09:01.262Z,2.00
2022-08-10T09:11:42.658Z,2.23
2022-08-10T09:14:19.476Z,1.97
2022-08-10T09:16:58.950Z,1.67
2022-08-10T09:19:36.851Z,2.30
2022-08-10T09:22:18.198Z,1.90
2022-08-10T09:24:53.751Z,1.70
2022-08-10T09:27:23.902Z,1.77
2022-08-10T09:29:56.290Z,1.60
2022-08-10T09:36:17.095Z,2.20
2022-08-10T09:36:28.297Z,2.47
2022-08-10T09:38:23.952Z,2.27
2022-08-10T09:41:09.114Z,1.80
2022-08-10T09:43:46.463Z,2.30
2022-08-10T09:46:27.324Z,1.83
2022-08-10T09:49:03.490Z,2.00
2022-08-10T09:51:45.815Z,2.23
2022-08-10T09:54:31.555Z,2.00
2022-08-10T09:57:44.960Z,2.13
2022-08-10T10:00:07.957Z,1.67
2022-08-10T10:02:43.350Z,1.87
2022-08-10T10:05:26.123Z,2.27
2022-08-10T10:08:02.110Z,1.60
2022-08-10T10:10:35.382Z,1.90
2022-08-10T10:13:07.290Z,1.60
2022-08-10T10:15:39.114Z,1.73
2022-08-10T10:18:21.759Z,1.87
2022-08-10T10:21:03.028Z,1.60
2022-08-10T10:23:42.402Z,1.83
2022-08-10T10:26:18.964Z,2.23
2022-08-10T10:29:44.754Z,1.50
2022-08-10T10:31:56.878Z,1.47
2022-08-10T10:34:34.572Z,1.77
2022-08-10T10:37:06.600Z,2.20
2022-08-10T10:39:37.599Z,1.60
2022-08-10T10:42:35.030Z,1.80
2022-08-10T10:45:11.164Z,1.50
2022-08-10T10:47:53.008Z,1.70
2022-08-10T10:50:25.958Z,1.90
2022-08-10T10:53:01.888Z,1.60
2022-08-10T10:56:14.754Z,2.10
2022-08-10T10:58:28.594Z,1.87
2022-08-10T11:01:03.590Z,1.67
2022-08-10T11:03:49.397Z,1.83
2022-08-10T11:06:39.256Z,2.00
2022-08-10T11:10:09.478Z,1.80
2022-08-10T11:12:19.661Z,2.10
2022-08-10T11:15:00.081Z,1.83
2022-08-10T11:17:32.965Z,1.70
2022-08-10T11:20:06.975Z,2.20
2022-08-10T11:22:37.919Z,1.77
2022-08-10T11:25:11.224Z,2.77
2022-08-10T11:27:49.022Z,1.90
2022-08-10T11:30:21.321Z,1.80
2022-08-10T11:33:02.867Z,1.60
2022-08-10T11:35:35.488Z,2.20
2022-08-10T11:38:31.616Z,1.80
2022-08-10T11:41:12.695Z,1.80
2022-08-10T11:44:00.446Z,2.10
2022-08-10T11:46:32.255Z,2.00
2022-08-10T11:49:05.280Z,1.83
2022-08-10T11:51:43.299Z,1.90
2022-08-10T11:54:20.046Z,1.67
2022-08-10T11:56:50.261Z,1.90
2022-08-10T11:59:38.490Z,1.60
2022-08-10T12:02:07.843Z,2.17
2022-08-10T12:04:37.607Z,2.07
2022-08-10T12:10:01.711Z,1.90
2022-08-10T12:10:10.126Z,1.50
2022-08-10T12:12:46.252Z,1.70
2022-08-10T12:15:18.505Z,1.97
2022-08-10T12:17:51.257Z,1.60
2022-08-10T12:20:27.720Z,1.60
2022-08-10T12:22:59.427Z,1.70
2022-08-10T12:25:55.528Z,1.83
2022-08-10T12:28:51.363Z,1.50
2022-08-10T12:31:17.805Z,1.87
2022-08-10T12:34:01.558Z,1.73
2022-08-10T12:36:37.974Z,1.50
2022-08-10T12:39:11.255Z,1.80
2022-08-10T12:41:45.493Z,1.40
2022-08-10T12:44:17.634Z,1.40
2022-08-10T12:46:52.238Z,1.70
2022-08-10T12:49:24.534Z,2.00
2022-08-10T12:52:00.814Z,1.80
2022-08-10T12:54:32.234Z,1.97
2022-08-10T12:57:04.316Z,2.00
2022-08-10T12:59:33.349Z,1.80
2022-08-10T13:02:20.291Z,1.67
2022-08-10T13:04:51.301Z,1.60
2022-08-10T13:08:25.464Z,2.00
2022-08-10T13:10:15.918Z,1.60
2022-08-10T13:12:45.846Z,1.80
2022-08-10T13:15:45.767Z,1.47
2022-08-10T13:18:18.120Z,1.87
2022-08-10T13:20:52.319Z,1.80
2022-08-10T13:23:23.850Z,1.60
2022-08-10T13:25:53.568Z,1.60
2022-08-10T13:28:35.317Z,1.90
2022-08-10T13:31:08.791Z,1.80
2022-08-10T13:34:03.720Z,1.93
2022-08-10T13:36:49.984Z,1.70
2022-08-10T13:39:23.571Z,1.20
2022-08-10T13:41:54.318Z,1.70
2022-08-10T13:44:32.497Z,1.80
2022-08-10T13:47:00.927Z,1.97
2022-08-10T13:49:32.393Z,2.00
2022-08-10T13:52:00.639Z,1.60
2022-08-10T13:54:31.373Z,1.67
2022-08-10T13:57:00.431Z,1.60
2022-08-10T14:00:33.661Z,1.60
2022-08-10T14:02:25.104Z,1.57
2022-08-10T14:04:57.111Z,1.97
2022-08-10T14:07:25.918Z,1.80
2022-08-10T14:09:54.899Z,1.60
2022-08-10T14:12:33.599Z,1.53
2022-08-10T14:15:02.863Z,1.47
2022-08-10T14:17:31.652Z,2.10
2022-08-10T14:20:03.375Z,1.80
2022-08-10T14:22:34.034Z,1.80
2022-08-10T14:25:08.159Z,1.80
2022-08-10T14:28:01.797Z,1.90
2022-08-10T14:30:30.944Z,1.80
2022-08-10T14:33:00.420Z,1.60
2022-08-10T14:36:19.451Z,1.70
2022-08-10T14:38:21.536Z,1.70
2022-08-10T14:40:54.338Z,1.43
2022-08-10T14:43:28.743Z,1.53
2022-08-10T14:46:05.634Z,1.80
2022-08-10T14:48:36.279Z,1.83
2022-08-10T14:51:08.196Z,1.63
2022-08-10T14:53:37.903Z,1.80
2022-08-10T14:56:09.469Z,1.80
2022-08-10T14:58:38.962Z,1.70
2022-08-10T15:01:27.206Z,1.70
2022-08-10T15:04:16.026Z,1.83
2022-08-10T15:06:54.841Z,1.80
2022-08-10T15:09:24.874Z,1.60
2022-08-10T15:12:13.571Z,1.80
2022-08-10T15:14:46.076Z,1.47
2022-08-10T15:17:18.152Z,1.70
2022-08-10T15:20:02.381Z,1.43
2022-08-10T15:22:38.182Z,1.60
2022-08-10T15:25:19.138Z,1.60
2022-08-10T15:27:56.181Z,1.60
2022-08-10T15:30:31.053Z,1.40
2022-08-10T15:33:57.860Z,1.50
2022-08-10T15:36:34.855Z,1.57
2022-08-10T15:39:13.553Z,1.20
2022-08-10T15:42:00.495Z,1.67
2022-08-10T15:44:41.287Z,1.33
2022-08-10T15:47:12.253Z,1.70
2022-08-10T15:49:51.803Z,1.70
2022-08-10T15:52:39.969Z,1.80
2022-08-10T15:55:41.341Z,1.43
2022-08-10T15:58:10.912Z,1.60
2022-08-10T16:00:45.113Z,1.67
2022-08-10T16:03:17.276Z,1.10
2022-08-10T16:06:01.858Z,1.40
2022-08-10T16:08:56.099Z,1.60
2022-08-10T16:11:37.587Z,2.00
2022-08-10T16:14:24.951Z,1.47
2022-08-10T16:16:56.313Z,2.37
2022-08-10T16:19:26.853Z,1.40
2022-08-10T16:22:01.270Z,1.60
2022-08-10T16:24:33.105Z,1.20
2022-08-10T16:27:06.614Z,1.93
2022-08-10T16:29:56.083Z,1.47
2022-08-10T16:32:26.001Z,1.53
2022-08-10T16:34:55.521Z,1.53
2022-08-10T16:37:24.228Z,1.30
2022-08-10T16:39:59.129Z,1.27
2022-08-10T16:42:32.708Z,1.40
2022-08-10T16:45:04.895Z,1.10
2022-08-10T16:47:35.745Z,1.80
2022-08-10T16:50:07.117Z,1.50
2022-08-10T16:52:36.333Z,1.43
2022-08-10T16:55:23.432Z,1.70
2022-08-10T16:57:55.475Z,1.57
2022-08-10T17:00:24.911Z,1.33
2022-08-10T17:02:57.123Z,1.90
2022-08-10T17:06:03.561Z,1.33
2022-08-10T17:08:17.594Z,1.20
2022-08-10T17:10:46.210Z,1.57
2022-08-10T17:13:16.574Z,1.50
2022-08-10T17:15:51.272Z,1.30
2022-08-10T17:18:28.631Z,1.20
2022-08-10T17:20:59.704Z,1.80
2022-08-10T17:23:30.389Z,1.40
2022-08-10T17:26:02.177Z,1.57
2022-08-10T17:28:35.386Z,1.67
2022-08-10T17:31:43.654Z,1.80
2022-08-10T17:34:01.714Z,1.60
2022-08-10T17:36:33.817Z,2.00
2022-08-10T17:39:03.398Z,1.43
2022-08-10T17:41:34.903Z,1.97
2022-08-10T17:44:06.525Z,1.70
2022-08-10T17:46:38.631Z,4.17
2022-08-10T17:49:10.068Z,3.30
2022-08-10T17:51:40.008Z,1.93
2022-08-10T17:54:10.534Z,2.10
2022-08-10T17:56:39.546Z,1.80
2022-08-10T17:59:17.387Z,1.53
2022-08-10T18:02:01.801Z,1.67
2022-08-10T18:04:41.354Z,1.87
2022-08-10T18:07:11.572Z,1.50
2022-08-10T18:09:43.222Z,1.67
2022-08-10T18:12:18.126Z,2.07
2022-08-10T18:14:50.810Z,1.90
2022-08-10T18:17:24.926Z,2.13
2022-08-10T18:19:57.007Z,2.37
2022-08-10T18:22:26.342Z,2.60
2022-08-10T18:24:55.679Z,2.27
2022-08-10T18:27:46.509Z,1.83
2022-08-10T18:30:15.815Z,2.30
2022-08-10T18:32:50.092Z,2.23
2022-08-10T18:35:20.069Z,1.60
2022-08-10T18:37:50.429Z,1.80
2022-08-10T18:40:20.172Z,1.90
2022-08-10T18:42:49.836Z,1.83
2022-08-10T18:45:22.476Z,2.37
2022-08-10T18:47:59.692Z,1.90
2022-08-10T18:50:31.871Z,2.00
2022-08-10T18:53:02.666Z,1.70
2022-08-10T18:55:51.542Z,1.90
2022-08-10T18:58:45.034Z,2.23
2022-08-10T19:01:25.082Z,2.60
2022-08-10T19:04:01.914Z,2.33
2022-08-10T19:06:52.970Z,2.50
2022-08-10T19:09:42.147Z,2.07
2022-08-10T19:12:29.834Z,1.80
2022-08-10T19:15:07.138Z,2.10
2022-08-10T19:18:03.444Z,2.40
2022-08-10T19:20:35.264Z,2.00
2022-08-10T19:23:14.466Z,2.67
2022-08-10T19:26:42.375Z,1.80
2022-08-10T19:28:42.391Z,2.20
2022-08-10T19:31:15.936Z,3.33
2022-08-10T19:33:52.883Z,2.60
2022-08-10T19:36:45.997Z,1.77
2022-08-10T19:39:19.964Z,2.40
2022-08-10T19:41:54.442Z,2.50
2022-08-10T19:44:27.998Z,2.20
2022-08-10T19:47:01.746Z,2.40
2022-08-10T19:49:39.794Z,2.60
2022-08-10T19:52:13.813Z,3.03
2022-08-10T19:54:53.082Z,2.60
2022-08-10T19:57:39.286Z,2.80
2022-08-10T20:00:18.007Z,2.80
2022-08-10T20:03:01.398Z,2.70
2022-08-10T20:05:34.093Z,2.50
2022-08-10T20:08:09.648Z,2.00
2022-08-10T20:10:44.795Z,2.27
2022-08-10T20:13:15.631Z,2.40
2022-08-10T20:15:47.560Z,2.80
2022-08-10T20:18:24.404Z,2.70
2022-08-10T20:20:59.316Z,2.47
2022-08-10T20:23:31.135Z,2.80
2022-08-10T20:26:03.213Z,2.50
2022-08-10T20:28:40.654Z,3.00
2022-08-10T20:31:17.570Z,2.63
2022-08-10T20:33:57.440Z,2.90
2022-08-10T20:36:32.706Z,2.70
2022-08-10T20:39:11.352Z,3.20
2022-08-10T20:41:49.422Z,2.87
2022-08-10T20:44:33.305Z,2.63
2022-08-10T20:47:06.858Z,2.60
2022-08-10T20:49:39.604Z,2.23
2022-08-10T20:52:09.551Z,2.70
2022-08-10T20:54:43.644Z,2.40
2022-08-10T20:57:54.052Z,2.13
2022-08-10T21:00:28.765Z,2.77
2022-08-10T21:03:31.339Z,2.60
2022-08-10T21:06:18.797Z,2.33
2022-08-10T21:09:10.577Z,2.30
2022-08-10T21:11:47.410Z,2.50
2022-08-10T21:14:29.530Z,2.40
2022-08-10T21:17:10.819Z,2.40
2022-08-10T21:20:17.151Z,2.57
2022-08-10T21:22:47.948Z,2.33
2022-08-10T21:25:20.685Z,2.60
2022-08-10T21:28:08.466Z,2.60
2022-08-10T21:30:47.243Z,2.33
2022-08-10T21:33:27.492Z,2.60
2022-08-10T21:35:58.483Z,3.07
2022-08-10T21:38:31.444Z,3.23
2022-08-10T21:41:57.571Z,2.33
2022-08-10T21:44:53.510Z,2.73
2022-08-10T21:48:06.818Z,2.83
2022-08-10T21:51:01.722Z,2.50
2022-08-10T21:53:55.276Z,2.70
2022-08-10T21:56:47.041Z,2.80
2022-08-10T21:59:42.750Z,2.83
2022-08-10T22:02:31.697Z,3.30
2022-08-10T22:05:18.702Z,2.80
2022-08-10T22:08:12.134Z,3.93
2022-08-10T22:11:00.646Z,3.03
2022-08-10T22:13:49.126Z,2.67
2022-08-10T22:16:45.080Z,2.83
2022-08-10T22:19:31.794Z,3.30
2022-08-10T22:22:27.734Z,3.40
2022-08-10T22:25:31.986Z,3.20
2022-08-10T22:28:19.325Z,3.00
2022-08-10T22:34:30.895Z,2.83
2022-08-10T22:37:23.926Z,3.10
2022-08-10T22:40:19.466Z,2.27
2022-08-10T22:43:11.036Z,2.80
2022-08-10T22:46:04.394Z,2.93
2022-08-10T22:48:58.894Z,2.50
2022-08-10T22:51:33.525Z,2.80
2022-08-10T22:54:31.282Z,2.60
2022-08-10T22:57:19.028Z,3.23
2022-08-10T22:59:49.288Z,2.83
2022-08-10T23:02:28.566Z,2.23
2022-08-10T23:05:00.140Z,2.63
2022-08-10T23:07:31.803Z,2.57
2022-08-10T23:10:02.800Z,2.93
2022-08-10T23:12:36.604Z,3.00
2022-08-10T23:15:24.534Z,2.70
2022-08-10T23:18:13.341Z,2.63
2022-08-10T23:20:44.276Z,2.80
2022-08-10T23:23:24.033Z,2.90
2022-08-10T23:25:57.512Z,2.90
2022-08-10T23:28:39.034Z,2.50
2022-08-10T23:31:16.041Z,2.50
2022-08-10T23:33:46.220Z,2.60
2022-08-10T23:36:33.454Z,3.10
2022-08-10T23:39:26.343Z,2.60
2022-08-10T23:42:04.663Z,2.53
2022-08-10T23:44:36.807Z,2.67
2022-08-10T23:47:05.884Z,2.97
2022-08-10T23:49:35.845Z,3.10
2022-08-10T23:52:13.022Z,2.60
2022-08-10T23:54:50.134Z,3.50
2022-08-10T23:57:20.131Z,3.00
2022-08-10T23:59:54.315Z,2.97
