createdAt,value
2019-05-17T00:00:37.716Z,1.90
2019-05-17T00:03:07.708Z,1.83
2019-05-17T00:05:37.726Z,1.97
2019-05-17T00:08:07.951Z,2.33
2019-05-17T00:10:37.932Z,2.33
2019-05-17T00:13:11.837Z,2.13
2019-05-17T00:15:39.632Z,2.40
2019-05-17T00:18:09.634Z,2.40
2019-05-17T00:20:39.615Z,2.20
2019-05-17T00:23:09.622Z,2.37
2019-05-17T00:25:39.623Z,2.37
2019-05-17T00:28:09.618Z,2.17
2019-05-17T00:30:39.598Z,2.23
2019-05-17T00:33:09.660Z,2.10
2019-05-17T00:35:39.628Z,2.10
2019-05-17T00:38:09.669Z,2.30
2019-05-17T00:40:39.628Z,2.40
2019-05-17T00:43:09.595Z,2.30
2019-05-17T00:45:39.606Z,2.10
2019-05-17T00:48:09.621Z,2.27
2019-05-17T00:50:39.606Z,2.63
2019-05-17T00:53:09.658Z,2.73
2019-05-17T00:55:39.624Z,2.40
2019-05-17T00:58:09.614Z,2.70
2019-05-17T01:00:39.575Z,2.43
2019-05-17T01:03:09.551Z,2.83
2019-05-17T01:05:39.609Z,2.90
2019-05-17T01:08:09.589Z,3.10
2019-05-17T01:10:39.553Z,2.70
2019-05-17T01:13:09.569Z,3.30
2019-05-17T01:15:39.527Z,3.00
2019-05-17T01:18:09.539Z,3.30
2019-05-17T01:20:39.543Z,3.00
2019-05-17T01:23:09.611Z,3.60
2019-05-17T01:25:39.584Z,3.30
2019-05-17T01:28:09.570Z,3.17
2019-05-17T01:30:39.589Z,3.30
2019-05-17T01:33:09.644Z,3.53
2019-05-17T01:35:39.603Z,3.20
2019-05-17T01:38:09.586Z,3.60
2019-05-17T01:40:39.971Z,4.27
2019-05-17T01:43:09.957Z,3.33
2019-05-17T01:45:39.937Z,4.20
2019-05-17T01:48:09.945Z,3.60
2019-05-17T01:50:39.977Z,3.60
2019-05-17T01:53:09.980Z,3.57
2019-05-17T01:55:40.208Z,4.03
2019-05-17T01:58:10.276Z,3.63
2019-05-17T02:00:40.322Z,3.80
2019-05-17T02:03:10.281Z,3.80
2019-05-17T02:05:40.265Z,4.03
2019-05-17T02:08:10.227Z,4.03
2019-05-17T02:10:40.240Z,3.70
2019-05-17T02:13:10.565Z,4.03
2019-05-17T02:15:40.634Z,4.20
2019-05-17T02:18:10.882Z,4.33
2019-05-17T02:20:40.915Z,4.23
2019-05-17T02:23:10.938Z,4.43
2019-05-17T02:25:40.911Z,4.60
2019-05-17T02:28:12.240Z,4.47
2019-05-17T02:30:44.103Z,4.50
2019-05-17T02:33:14.342Z,5.07
2019-05-17T02:35:44.334Z,3.73
2019-05-17T02:38:14.460Z,4.53
2019-05-17T02:40:44.520Z,4.37
2019-05-17T02:43:14.546Z,5.00
2019-05-17T02:45:44.506Z,4.33
2019-05-17T02:48:14.462Z,4.90
2019-05-17T02:50:48.091Z,5.20
2019-05-17T02:53:16.699Z,5.00
2019-05-17T02:55:46.691Z,5.40
2019-05-17T02:58:16.656Z,4.53
2019-05-17T03:00:46.631Z,4.90
2019-05-17T03:03:16.677Z,4.97
2019-05-17T03:05:46.854Z,4.43
2019-05-17T03:08:16.835Z,5.23
2019-05-17T03:10:46.856Z,4.57
2019-05-17T03:13:18.082Z,4.70
2019-05-17T03:15:48.281Z,3.83
2019-05-17T03:18:18.415Z,4.17
2019-05-17T03:20:48.474Z,4.93
2019-05-17T03:23:18.469Z,4.13
2019-05-17T03:25:48.468Z,4.17
2019-05-17T03:28:18.481Z,4.00
2019-05-17T03:30:49.127Z,4.43
2019-05-17T03:33:19.065Z,5.40
2019-05-17T03:35:49.488Z,3.80
2019-05-17T03:38:19.464Z,4.07
2019-05-17T03:41:12.338Z,3.77
2019-05-17T03:43:22.589Z,4.00
2019-05-17T03:45:53.449Z,4.10
2019-05-17T03:48:23.804Z,3.93
2019-05-17T03:50:53.858Z,3.43
2019-05-17T03:53:23.856Z,3.97
2019-05-17T03:55:54.327Z,3.27
2019-05-17T03:58:24.432Z,3.70
2019-05-17T04:00:54.461Z,3.90
2019-05-17T04:03:24.441Z,3.40
2019-05-17T04:05:54.405Z,4.30
2019-05-17T04:08:24.384Z,4.20
2019-05-17T04:10:54.344Z,4.30
2019-05-17T04:13:24.331Z,4.37
2019-05-17T04:15:54.306Z,3.20
2019-05-17T04:18:24.333Z,3.97
2019-05-17T04:20:54.350Z,3.83
2019-05-17T04:23:24.350Z,3.83
2019-05-17T04:25:54.335Z,3.87
2019-05-17T04:28:24.307Z,4.10
2019-05-17T04:30:54.265Z,4.17
2019-05-17T04:33:24.251Z,4.43
2019-05-17T04:35:54.320Z,4.20
2019-05-17T04:38:24.300Z,4.27
2019-05-17T04:40:54.269Z,4.80
2019-05-17T04:43:24.268Z,4.90
2019-05-17T04:45:54.268Z,4.87
2019-05-17T04:48:24.247Z,5.07
2019-05-17T04:50:54.212Z,4.43
2019-05-17T04:53:24.206Z,4.30
2019-05-17T04:55:54.317Z,4.93
2019-05-17T04:58:24.253Z,5.63
2019-05-17T05:00:54.254Z,5.47
2019-05-17T05:03:24.234Z,5.20
2019-05-17T05:05:54.198Z,5.33
2019-05-17T05:08:24.164Z,6.07
2019-05-17T05:10:54.143Z,5.40
2019-05-17T05:13:24.152Z,5.83
2019-05-17T05:15:54.205Z,5.17
2019-05-17T05:18:24.199Z,6.60
2019-05-17T05:20:54.300Z,7.23
2019-05-17T05:23:24.301Z,7.07
2019-05-17T05:25:54.278Z,6.63
2019-05-17T05:28:24.306Z,6.10
2019-05-17T05:30:54.306Z,6.30
2019-05-17T05:33:24.312Z,6.33
2019-05-17T05:35:54.280Z,7.17
2019-05-17T05:38:24.299Z,6.77
2019-05-17T05:40:54.262Z,6.97
2019-05-17T05:43:24.242Z,6.63
2019-05-17T05:45:54.236Z,6.37
2019-05-17T05:48:24.221Z,6.77
2019-05-17T05:50:54.209Z,6.30
2019-05-17T05:53:24.161Z,6.10
2019-05-17T05:55:54.155Z,6.97
2019-05-17T05:58:24.248Z,7.47
2019-05-17T06:00:54.181Z,7.37
2019-05-17T06:03:24.172Z,7.30
2019-05-17T06:05:54.180Z,7.60
2019-05-17T06:08:24.200Z,7.47
2019-05-17T06:10:54.172Z,7.00
2019-05-17T06:13:24.160Z,7.43
2019-05-17T06:15:54.126Z,7.23
2019-05-17T06:18:24.143Z,8.17
2019-05-17T06:20:54.140Z,8.03
2019-05-17T06:23:24.136Z,7.40
2019-05-17T06:25:54.137Z,7.60
2019-05-17T06:28:24.143Z,7.23
2019-05-17T06:30:54.127Z,7.70
2019-05-17T06:33:30.626Z,7.80
2019-05-17T06:35:55.867Z,7.73
2019-05-17T06:38:25.812Z,7.97
2019-05-17T06:40:55.876Z,7.80
2019-05-17T06:43:25.847Z,7.60
2019-05-17T06:45:55.854Z,7.60
2019-05-17T06:48:25.813Z,7.83
2019-05-17T06:50:55.833Z,7.30
2019-05-17T06:53:25.794Z,7.50
2019-05-17T06:55:55.797Z,7.10
2019-05-17T06:58:25.797Z,7.87
2019-05-17T07:00:55.832Z,8.17
2019-05-17T07:03:25.930Z,8.13
2019-05-17T07:05:59.509Z,8.40
2019-05-17T07:08:29.610Z,7.90
2019-05-17T07:10:59.873Z,7.63
2019-05-17T07:13:30.262Z,7.93
2019-05-17T07:16:00.263Z,8.03
2019-05-17T07:18:30.292Z,7.83
2019-05-17T07:21:03.332Z,8.40
2019-05-17T07:23:31.949Z,7.83
2019-05-17T07:26:01.956Z,8.47
2019-05-17T07:28:32.001Z,8.70
2019-05-17T07:31:02.003Z,8.07
2019-05-17T07:33:31.958Z,7.63
2019-05-17T07:36:02.058Z,6.67
2019-05-17T07:38:32.046Z,7.67
2019-05-17T07:41:02.059Z,7.60
2019-05-17T07:43:32.045Z,6.83
2019-05-17T07:46:02.049Z,6.23
2019-05-17T07:48:32.031Z,4.87
2019-05-17T07:51:02.028Z,5.47
2019-05-17T07:53:31.987Z,5.53
2019-05-17T07:56:01.969Z,5.23
2019-05-17T07:58:31.928Z,5.80
2019-05-17T08:01:02.431Z,5.97
2019-05-17T08:03:32.478Z,6.03
2019-05-17T08:06:02.479Z,6.30
2019-05-17T08:08:32.488Z,5.57
2019-05-17T08:11:02.482Z,6.20
2019-05-17T08:13:33.753Z,5.93
2019-05-17T08:16:03.957Z,5.77
2019-05-17T08:18:33.933Z,5.97
2019-05-17T08:21:04.405Z,5.60
2019-05-17T08:23:34.424Z,6.50
2019-05-17T08:26:04.441Z,5.70
2019-05-17T08:28:34.436Z,6.00
2019-05-17T08:31:04.418Z,6.87
2019-05-17T08:33:34.383Z,5.77
2019-05-17T08:36:04.402Z,5.87
2019-05-17T08:38:34.358Z,5.77
2019-05-17T08:41:04.381Z,5.43
2019-05-17T08:43:43.074Z,5.50
2019-05-17T08:46:06.051Z,5.90
2019-05-17T08:48:36.068Z,6.00
2019-05-17T08:51:06.074Z,5.47
2019-05-17T08:53:36.049Z,6.80
2019-05-17T08:56:06.054Z,6.00
2019-05-17T08:58:36.022Z,5.70
2019-05-17T09:01:05.993Z,5.60
2019-05-17T09:03:35.933Z,5.60
2019-05-17T09:06:05.974Z,5.10
2019-05-17T09:08:35.986Z,4.97
2019-05-17T09:11:05.965Z,4.70
2019-05-17T09:13:35.946Z,4.63
2019-05-17T09:16:05.932Z,5.30
2019-05-17T09:18:35.890Z,5.27
2019-05-17T09:21:05.948Z,3.97
2019-05-17T09:23:35.931Z,5.03
2019-05-17T09:26:05.986Z,5.60
2019-05-17T09:28:35.994Z,4.53
2019-05-17T09:31:05.986Z,3.53
2019-05-17T09:33:35.943Z,4.40
2019-05-17T09:36:06.053Z,5.03
2019-05-17T09:38:36.024Z,4.10
2019-05-17T09:41:06.010Z,4.40
2019-05-17T09:43:35.995Z,4.00
2019-05-17T09:46:06.006Z,4.10
2019-05-17T09:48:35.944Z,3.70
2019-05-17T09:51:05.961Z,3.40
2019-05-17T09:53:35.952Z,3.67
2019-05-17T09:56:06.126Z,3.33
2019-05-17T09:58:36.088Z,3.77
2019-05-17T10:01:06.114Z,4.28
2019-05-17T10:03:36.158Z,3.77
2019-05-17T10:06:06.270Z,3.35
2019-05-17T10:08:36.281Z,3.30
2019-05-17T10:11:09.693Z,4.17
2019-05-17T10:13:37.908Z,3.75
2019-05-17T10:16:10.137Z,3.30
2019-05-17T10:18:40.082Z,3.77
2019-05-17T10:21:10.571Z,3.40
2019-05-17T10:23:40.873Z,3.47
2019-05-17T10:26:11.013Z,3.52
2019-05-17T10:28:40.991Z,3.45
2019-05-17T10:31:11.998Z,3.37
2019-05-17T10:33:42.403Z,3.20
2019-05-17T10:36:12.584Z,3.35
2019-05-17T10:38:42.568Z,3.25
2019-05-17T10:41:12.674Z,3.20
2019-05-17T10:43:42.672Z,4.00
2019-05-17T10:46:12.724Z,3.52
2019-05-17T10:48:42.700Z,3.60
2019-05-17T10:51:13.441Z,3.60
2019-05-17T10:53:43.721Z,3.60
2019-05-17T10:56:14.494Z,3.45
2019-05-17T10:58:44.489Z,3.58
2019-05-17T11:01:14.468Z,4.15
2019-05-17T11:03:44.638Z,3.37
2019-05-17T11:06:14.618Z,3.60
2019-05-17T11:08:44.624Z,3.67
2019-05-17T11:11:14.588Z,5.60
2019-05-17T11:13:44.562Z,6.03
2019-05-17T11:16:14.710Z,3.90
2019-05-17T11:18:44.711Z,3.72
2019-05-17T11:21:15.016Z,3.70
2019-05-17T11:23:44.991Z,3.70
2019-05-17T11:26:14.958Z,4.17
2019-05-17T11:28:44.965Z,3.83
2019-05-17T11:31:14.959Z,4.20
2019-05-17T11:33:44.974Z,4.47
2019-05-17T11:36:14.969Z,4.13
2019-05-17T11:38:44.981Z,4.05
2019-05-17T11:41:21.163Z,4.03
2019-05-17T11:43:46.706Z,5.15
2019-05-17T11:46:16.663Z,5.13
2019-05-17T11:48:46.648Z,6.03
2019-05-17T11:51:16.612Z,4.17
2019-05-17T11:53:46.774Z,4.95
2019-05-17T11:56:16.766Z,4.17
2019-05-17T11:58:46.754Z,4.23
2019-05-17T12:01:16.745Z,3.97
2019-05-17T12:03:46.727Z,4.45
2019-05-17T12:06:16.719Z,4.77
2019-05-17T12:08:46.710Z,4.40
2019-05-17T12:11:16.681Z,4.53
2019-05-17T12:13:46.731Z,4.58
2019-05-17T12:16:16.709Z,4.43
2019-05-17T12:18:46.733Z,4.47
2019-05-17T12:21:16.725Z,4.03
2019-05-17T12:23:46.735Z,4.80
2019-05-17T12:26:16.788Z,5.35
2019-05-17T12:28:46.872Z,5.17
2019-05-17T12:31:17.035Z,4.97
2019-05-17T12:33:47.017Z,5.33
2019-05-17T12:36:17.012Z,5.13
2019-05-17T12:38:47.035Z,5.50
2019-05-17T12:41:16.990Z,5.50
2019-05-17T12:43:47.007Z,4.80
2019-05-17T12:46:16.989Z,4.90
2019-05-17T12:48:46.999Z,4.12
2019-05-17T12:51:16.961Z,4.30
2019-05-17T12:53:46.954Z,3.67
2019-05-17T12:56:16.925Z,3.80
2019-05-17T12:58:47.446Z,4.07
2019-05-17T13:01:17.429Z,4.35
2019-05-17T13:03:47.502Z,4.20
2019-05-17T13:06:17.473Z,4.65
2019-05-17T13:08:47.562Z,4.42
2019-05-17T13:11:17.554Z,4.33
2019-05-17T13:13:47.640Z,4.20
2019-05-17T13:16:19.288Z,4.00
2019-05-17T13:18:49.538Z,4.03
2019-05-17T13:21:19.529Z,3.83
2019-05-17T13:23:49.529Z,4.08
2019-05-17T13:26:19.543Z,3.87
2019-05-17T13:28:49.666Z,4.12
2019-05-17T13:31:19.614Z,4.12
2019-05-17T13:33:49.682Z,3.98
2019-05-17T13:36:19.631Z,3.83
2019-05-17T13:38:49.979Z,4.25
2019-05-17T13:41:19.982Z,3.70
2019-05-17T13:43:50.105Z,4.17
2019-05-17T13:46:32.029Z,4.47
2019-05-17T13:48:51.873Z,4.15
2019-05-17T13:51:21.834Z,4.00
2019-05-17T13:53:51.835Z,3.98
2019-05-17T13:56:21.817Z,3.53
2019-05-17T13:58:51.993Z,3.80
2019-05-17T14:01:21.953Z,4.10
2019-05-17T14:03:51.982Z,4.17
2019-05-17T14:06:21.938Z,3.47
2019-05-17T14:08:52.012Z,3.90
2019-05-17T14:11:21.952Z,4.42
2019-05-17T14:13:51.950Z,4.10
2019-05-17T14:16:21.953Z,3.97
2019-05-17T14:18:52.027Z,4.57
2019-05-17T14:21:22.048Z,4.37
2019-05-17T14:23:52.046Z,4.97
2019-05-17T14:26:22.024Z,4.40
2019-05-17T14:28:52.042Z,4.10
2019-05-17T14:31:22.043Z,4.87
2019-05-17T14:33:52.019Z,4.75
2019-05-17T14:36:22.025Z,4.87
2019-05-17T14:38:52.108Z,4.83
2019-05-17T14:41:22.093Z,4.45
2019-05-17T14:43:52.082Z,4.72
2019-05-17T14:46:22.117Z,4.27
2019-05-17T14:48:52.096Z,4.75
2019-05-17T14:51:22.293Z,4.62
2019-05-17T14:53:52.469Z,4.40
2019-05-17T14:56:22.511Z,5.30
2019-05-17T14:58:52.503Z,5.23
2019-05-17T15:01:22.566Z,5.33
2019-05-17T15:03:52.706Z,5.67
2019-05-17T15:06:22.713Z,5.42
2019-05-17T15:08:52.678Z,5.35
2019-05-17T15:11:22.682Z,5.45
2019-05-17T15:13:52.677Z,5.23
2019-05-17T15:16:22.685Z,5.40
2019-05-17T15:18:52.664Z,5.33
2019-05-17T15:21:22.718Z,5.00
2019-05-17T15:23:53.072Z,5.20
2019-05-17T15:26:23.096Z,5.78
2019-05-17T15:28:53.150Z,5.25
2019-05-17T15:31:23.160Z,4.80
2019-05-17T15:33:53.183Z,5.37
2019-05-17T15:36:23.265Z,5.37
2019-05-17T15:38:53.264Z,5.87
2019-05-17T15:41:23.431Z,5.47
2019-05-17T15:43:53.511Z,7.40
2019-05-17T15:46:23.533Z,5.55
2019-05-17T15:48:53.528Z,5.42
2019-05-17T15:51:23.662Z,5.13
2019-05-17T15:53:53.857Z,4.90
2019-05-17T15:56:23.924Z,4.75
2019-05-17T15:58:54.561Z,4.90
2019-05-17T16:01:24.750Z,4.75
2019-05-17T16:03:54.781Z,4.97
2019-05-17T16:06:25.362Z,17.17
2019-05-17T16:08:55.831Z,5.00
2019-05-17T16:11:26.251Z,4.92
2019-05-17T16:13:56.949Z,5.00
2019-05-17T16:16:27.109Z,5.03
2019-05-17T16:18:57.121Z,5.10
2019-05-17T16:21:27.161Z,5.25
2019-05-17T16:23:57.163Z,4.50
2019-05-17T16:26:27.245Z,5.30
2019-05-17T16:28:57.554Z,4.70
2019-05-17T16:31:28.092Z,4.60
2019-05-17T16:33:58.119Z,4.75
2019-05-17T16:36:31.618Z,4.62
2019-05-17T16:39:01.824Z,4.28
2019-05-17T16:41:31.808Z,5.03
2019-05-17T16:44:02.332Z,5.10
2019-05-17T16:46:33.055Z,4.65
2019-05-17T16:49:03.050Z,4.35
2019-05-17T16:51:33.521Z,5.28
2019-05-17T16:54:21.666Z,4.97
2019-05-17T16:56:54.306Z,5.00
2019-05-17T16:59:24.281Z,4.28
2019-05-17T17:01:54.328Z,4.17
2019-05-17T17:04:24.415Z,4.50
2019-05-17T17:06:54.484Z,4.70
2019-05-17T17:09:24.468Z,4.42
2019-05-17T17:11:54.476Z,4.37
2019-05-17T17:14:25.117Z,4.05
2019-05-17T17:16:55.161Z,4.10
2019-05-17T17:19:25.216Z,4.25
2019-05-17T17:21:55.653Z,4.55
2019-05-17T17:24:25.649Z,4.83
2019-05-17T17:26:55.627Z,4.37
2019-05-17T17:29:25.649Z,4.50
2019-05-17T17:31:55.627Z,5.00
2019-05-17T17:34:25.643Z,4.85
2019-05-17T17:36:55.623Z,4.73
2019-05-17T17:39:25.633Z,3.90
2019-05-17T17:41:55.606Z,4.28
2019-05-17T17:44:25.629Z,4.70
2019-05-17T17:46:55.631Z,4.67
2019-05-17T17:49:25.641Z,4.55
2019-05-17T17:51:55.699Z,4.72
2019-05-17T17:54:26.146Z,4.62
2019-05-17T17:56:56.126Z,4.42
2019-05-17T17:59:26.227Z,4.33
2019-05-17T18:01:56.195Z,4.60
2019-05-17T18:04:26.223Z,4.80
2019-05-17T18:06:56.186Z,4.90
2019-05-17T18:09:26.224Z,4.78
2019-05-17T18:11:56.217Z,5.42
2019-05-17T18:14:26.226Z,5.00
2019-05-17T18:16:56.213Z,5.62
2019-05-17T18:19:26.241Z,5.40
2019-05-17T18:21:56.248Z,4.80
2019-05-17T18:24:26.287Z,4.60
2019-05-17T18:26:56.293Z,5.10
2019-05-17T18:29:26.295Z,4.58
2019-05-17T18:31:56.281Z,5.35
2019-05-17T18:34:26.301Z,4.65
2019-05-17T18:36:56.291Z,5.60
2019-05-17T18:39:26.299Z,4.87
2019-05-17T18:41:56.287Z,4.75
2019-05-17T18:44:28.061Z,4.85
2019-05-17T18:46:57.987Z,4.80
2019-05-17T18:49:27.984Z,4.40
2019-05-17T18:51:57.970Z,4.00
2019-05-17T18:54:27.991Z,4.72
2019-05-17T18:56:57.999Z,4.05
2019-05-17T18:59:28.016Z,4.10
2019-05-17T19:01:57.988Z,4.37
2019-05-17T19:04:27.996Z,4.35
2019-05-17T19:06:58.006Z,4.58
2019-05-17T19:09:28.018Z,4.37
2019-05-17T19:11:58.023Z,4.08
2019-05-17T19:14:40.834Z,4.17
2019-05-17T19:16:59.719Z,3.85
2019-05-17T19:19:29.697Z,4.45
2019-05-17T19:21:59.719Z,4.10
2019-05-17T19:24:29.748Z,3.77
2019-05-17T19:26:59.735Z,4.00
2019-05-17T19:29:29.735Z,4.20
2019-05-17T19:31:59.748Z,4.50
2019-05-17T19:34:29.765Z,4.47
2019-05-17T19:36:59.804Z,3.95
2019-05-17T19:39:29.795Z,4.60
2019-05-17T19:41:59.830Z,4.10
2019-05-17T19:44:29.834Z,4.92
2019-05-17T19:46:59.928Z,4.35
2019-05-17T19:49:29.914Z,5.75
2019-05-17T19:51:59.965Z,4.78
2019-05-17T19:54:29.988Z,5.15
2019-05-17T19:57:00.000Z,5.30
2019-05-17T19:59:30.038Z,4.97
2019-05-17T20:02:00.047Z,4.47
2019-05-17T20:04:30.031Z,6.12
2019-05-17T20:07:00.077Z,8.50
2019-05-17T20:09:31.150Z,10.28
2019-05-17T20:12:02.632Z,8.80
2019-05-17T20:14:32.618Z,6.90
2019-05-17T20:17:02.638Z,6.37
2019-05-17T20:19:32.607Z,5.40
2019-05-17T20:22:02.636Z,6.70
2019-05-17T20:24:32.635Z,6.22
2019-05-17T20:27:02.646Z,5.73
2019-05-17T20:29:32.633Z,6.13
2019-05-17T20:32:02.653Z,9.70
2019-05-17T20:34:32.655Z,7.92
2019-05-17T20:37:02.694Z,7.47
2019-05-17T20:39:32.689Z,7.73
2019-05-17T20:42:02.744Z,7.43
2019-05-17T20:44:32.734Z,7.43
2019-05-17T20:47:02.855Z,6.83
2019-05-17T20:49:32.845Z,7.07
2019-05-17T20:52:02.920Z,7.93
2019-05-17T20:54:33.017Z,8.77
2019-05-17T20:57:03.114Z,7.97
2019-05-17T20:59:33.103Z,8.50
2019-05-17T21:02:03.134Z,9.20
2019-05-17T21:04:33.239Z,8.37
2019-05-17T21:07:03.253Z,7.73
2019-05-17T21:09:33.253Z,8.73
2019-05-17T21:12:03.335Z,8.20
2019-05-17T21:14:33.327Z,9.13
2019-05-17T21:17:03.357Z,8.70
2019-05-17T21:19:33.349Z,8.47
2019-05-17T21:22:03.428Z,7.87
2019-05-17T21:24:33.431Z,7.80
2019-05-17T21:27:03.448Z,8.53
2019-05-17T21:29:33.431Z,9.07
2019-05-17T21:32:03.427Z,9.43
2019-05-17T21:34:33.395Z,9.37
2019-05-17T21:37:03.468Z,8.33
2019-05-17T21:39:33.512Z,9.63
2019-05-17T21:42:03.519Z,9.07
2019-05-17T21:44:33.582Z,9.30
2019-05-17T21:47:04.929Z,9.60
2019-05-17T21:49:35.167Z,9.33
2019-05-17T21:52:05.311Z,9.10
2019-05-17T21:54:35.249Z,9.73
2019-05-17T21:57:05.854Z,9.23
2019-05-17T21:59:35.822Z,9.33
2019-05-17T22:02:05.940Z,9.57
2019-05-17T22:04:35.969Z,10.10
2019-05-17T22:07:06.160Z,9.37
2019-05-17T22:09:36.212Z,10.03
2019-05-17T22:12:09.547Z,9.20
2019-05-17T22:14:39.524Z,9.53
2019-05-17T22:17:10.446Z,9.30
2019-05-17T22:19:40.424Z,10.20
2019-05-17T22:22:10.467Z,9.23
2019-05-17T22:24:40.474Z,10.37
2019-05-17T22:27:10.502Z,10.63
2019-05-17T22:29:40.494Z,10.80
2019-05-17T22:32:10.499Z,10.13
2019-05-17T22:34:40.477Z,9.57
2019-05-17T22:37:10.497Z,9.37
2019-05-17T22:39:40.459Z,10.20
2019-05-17T22:42:10.450Z,10.97
2019-05-17T22:44:40.424Z,9.97
2019-05-17T22:47:10.443Z,9.83
2019-05-17T22:49:40.412Z,9.93
2019-05-17T22:52:10.423Z,10.17
2019-05-17T22:54:40.428Z,9.30
2019-05-17T22:57:10.426Z,10.47
2019-05-17T22:59:40.388Z,10.37
2019-05-17T23:02:10.381Z,9.97
2019-05-17T23:04:40.372Z,10.30
2019-05-17T23:07:10.371Z,9.57
2019-05-17T23:09:40.919Z,9.80
2019-05-17T23:12:10.937Z,9.83
2019-05-17T23:14:40.917Z,10.20
2019-05-17T23:17:10.943Z,10.10
2019-05-17T23:19:40.948Z,10.40
2019-05-17T23:22:10.941Z,9.63
2019-05-17T23:24:40.926Z,9.87
2019-05-17T23:27:10.904Z,9.40
2019-05-17T23:29:41.310Z,10.23
2019-05-17T23:32:11.341Z,9.87
2019-05-17T23:34:41.449Z,9.73
2019-05-17T23:37:11.408Z,9.20
2019-05-17T23:39:41.412Z,9.90
2019-05-17T23:42:11.379Z,10.17
2019-05-17T23:44:41.382Z,9.30
2019-05-17T23:47:11.336Z,9.70
2019-05-17T23:49:41.326Z,10.20
2019-05-17T23:52:11.277Z,10.17
2019-05-17T23:54:41.287Z,10.07
2019-05-17T23:57:11.285Z,9.70
2019-05-17T23:59:41.366Z,10.90
