createdAt,value
2022-12-07T00:01:20.535Z,-2.40
2022-12-07T00:03:49.537Z,-2.40
2022-12-07T00:06:17.827Z,-2.40
2022-12-07T00:08:46.010Z,-2.30
2022-12-07T00:11:15.611Z,-2.30
2022-12-07T00:13:42.795Z,-2.30
2022-12-07T00:16:14.297Z,-2.30
2022-12-07T00:18:42.329Z,-2.30
2022-12-07T00:21:16.543Z,-2.30
2022-12-07T00:23:45.177Z,-2.30
2022-12-07T00:26:16.972Z,-2.30
2022-12-07T00:28:58.792Z,-2.30
2022-12-07T00:31:31.965Z,-2.40
2022-12-07T00:33:59.288Z,-2.50
2022-12-07T00:36:27.399Z,-2.50
2022-12-07T00:38:55.854Z,-2.50
2022-12-07T00:41:24.928Z,-2.60
2022-12-07T00:43:52.815Z,-2.60
2022-12-07T00:46:21.241Z,-2.60
2022-12-07T00:48:49.233Z,-2.70
2022-12-07T00:51:17.638Z,-2.70
2022-12-07T00:53:44.556Z,-2.80
2022-12-07T00:56:23.925Z,-2.90
2022-12-07T00:59:02.364Z,-2.80
2022-12-07T01:01:32.891Z,-2.80
2022-12-07T01:04:02.125Z,-2.90
2022-12-07T01:06:29.804Z,-2.90
2022-12-07T01:08:57.068Z,-3.00
2022-12-07T01:11:27.079Z,-3.00
2022-12-07T01:13:56.614Z,-3.00
2022-12-07T01:16:25.043Z,-3.00
2022-12-07T01:18:53.886Z,-3.10
2022-12-07T01:21:29.828Z,-3.20
2022-12-07T01:23:58.750Z,-3.10
2022-12-07T01:26:26.461Z,-3.20
2022-12-07T01:28:56.164Z,-3.20
2022-12-07T01:31:25.732Z,-3.30
2022-12-07T01:33:56.581Z,-3.30
2022-12-07T01:36:31.179Z,-3.30
2022-12-07T01:39:00.904Z,-3.40
2022-12-07T01:41:34.151Z,-3.50
2022-12-07T01:44:19.563Z,-3.60
2022-12-07T01:46:54.571Z,-3.70
2022-12-07T01:49:31.321Z,-3.70
2022-12-07T01:52:19.379Z,-3.60
2022-12-07T01:54:48.758Z,-3.60
2022-12-07T01:57:17.957Z,-3.50
2022-12-07T01:59:48.160Z,-3.50
2022-12-07T02:02:22.650Z,-3.60
2022-12-07T02:04:51.977Z,-3.60
2022-12-07T02:07:19.372Z,-3.50
2022-12-07T02:09:46.474Z,-3.60
2022-12-07T02:12:13.467Z,-3.60
2022-12-07T02:14:40.425Z,-3.70
2022-12-07T02:17:19.353Z,-3.70
2022-12-07T02:20:22.674Z,-3.70
2022-12-07T02:23:11.080Z,-3.80
2022-12-07T02:25:49.855Z,-3.90
2022-12-07T02:28:36.337Z,-3.90
2022-12-07T02:31:10.892Z,-3.90
2022-12-07T02:33:58.345Z,-4.00
2022-12-07T02:36:32.290Z,-4.00
2022-12-07T02:39:05.268Z,-4.10
2022-12-07T02:41:34.612Z,-4.10
2022-12-07T02:44:07.376Z,-4.10
2022-12-07T02:46:39.243Z,-4.20
2022-12-07T02:49:07.715Z,-4.20
2022-12-07T02:51:35.069Z,-4.20
2022-12-07T02:54:02.218Z,-4.30
2022-12-07T02:56:35.208Z,-4.40
2022-12-07T02:59:24.922Z,-4.40
2022-12-07T03:02:17.959Z,-4.50
2022-12-07T03:05:01.493Z,-4.50
2022-12-07T03:07:40.551Z,-4.50
2022-12-07T03:10:35.468Z,-4.50
2022-12-07T03:13:10.761Z,-4.40
2022-12-07T03:15:55.175Z,-4.60
2022-12-07T03:18:26.000Z,-4.60
2022-12-07T03:20:58.082Z,-4.70
2022-12-07T03:23:28.030Z,-4.70
2022-12-07T03:26:00.784Z,-4.70
2022-12-07T03:28:36.186Z,-4.70
2022-12-07T03:31:17.002Z,-4.60
2022-12-07T03:33:52.828Z,-4.60
2022-12-07T03:36:29.931Z,-4.70
2022-12-07T03:39:15.389Z,-4.70
2022-12-07T03:41:45.360Z,-4.70
2022-12-07T03:44:13.482Z,-4.70
2022-12-07T03:46:43.015Z,-4.70
2022-12-07T03:49:21.786Z,-4.70
2022-12-07T03:52:11.893Z,-4.70
2022-12-07T03:54:49.994Z,-4.70
2022-12-07T03:57:18.287Z,-4.70
2022-12-07T03:59:45.965Z,-4.80
2022-12-07T04:02:14.779Z,-4.80
2022-12-07T04:04:43.469Z,-4.90
2022-12-07T04:07:10.532Z,-4.90
2022-12-07T04:09:37.504Z,-4.80
2022-12-07T04:12:04.753Z,-4.80
2022-12-07T04:14:31.527Z,-4.90
2022-12-07T04:16:59.965Z,-4.90
2022-12-07T04:19:29.995Z,-4.90
2022-12-07T04:21:58.863Z,-5.00
2022-12-07T04:24:26.027Z,-5.00
2022-12-07T04:26:53.172Z,-5.10
2022-12-07T04:29:20.459Z,-5.10
2022-12-07T04:31:48.273Z,-5.20
2022-12-07T04:34:15.937Z,-5.20
2022-12-07T04:36:43.926Z,-5.30
2022-12-07T04:39:26.139Z,-5.30
2022-12-07T04:41:53.823Z,-5.30
2022-12-07T04:44:21.791Z,-5.30
2022-12-07T04:46:49.111Z,-5.30
2022-12-07T04:49:16.599Z,-5.40
2022-12-07T04:51:44.546Z,-5.40
2022-12-07T04:54:11.436Z,-5.50
2022-12-07T04:56:39.204Z,-5.50
2022-12-07T04:59:06.237Z,-5.50
2022-12-07T05:01:33.575Z,-5.60
2022-12-07T05:04:00.747Z,-5.60
2022-12-07T05:06:27.791Z,-5.60
2022-12-07T05:08:54.929Z,-5.60
2022-12-07T05:11:40.745Z,-5.60
2022-12-07T05:14:17.638Z,-5.60
2022-12-07T05:16:47.156Z,-5.60
2022-12-07T05:19:14.296Z,-5.70
2022-12-07T05:21:41.557Z,-5.60
2022-12-07T05:24:10.727Z,-5.70
2022-12-07T05:26:37.599Z,-5.70
2022-12-07T05:29:05.182Z,-5.70
2022-12-07T05:31:32.577Z,-5.70
2022-12-07T05:33:59.441Z,-5.70
2022-12-07T05:36:26.323Z,-5.70
2022-12-07T05:38:53.485Z,-5.80
2022-12-07T05:41:39.696Z,-5.80
2022-12-07T05:44:06.999Z,-5.90
2022-12-07T05:46:34.252Z,-6.00
2022-12-07T05:49:01.737Z,-6.10
2022-12-07T05:51:28.594Z,-6.20
2022-12-07T05:53:55.849Z,-6.30
2022-12-07T05:56:24.240Z,-6.30
2022-12-07T05:59:09.628Z,-6.30
2022-12-07T06:01:36.519Z,-6.30
2022-12-07T06:04:03.473Z,-6.30
2022-12-07T06:06:30.448Z,-6.40
2022-12-07T06:08:57.403Z,-6.40
2022-12-07T06:11:42.815Z,-6.40
2022-12-07T06:14:09.750Z,-6.50
2022-12-07T06:16:36.710Z,-6.50
2022-12-07T06:19:03.745Z,-6.50
2022-12-07T06:21:30.734Z,-6.50
2022-12-07T06:23:57.623Z,-6.50
2022-12-07T06:26:24.471Z,-6.50
2022-12-07T06:28:51.408Z,-6.50
2022-12-07T06:31:18.245Z,-6.50
2022-12-07T06:33:45.326Z,-6.60
2022-12-07T06:36:12.819Z,-6.60
2022-12-07T06:38:39.968Z,-6.70
2022-12-07T06:41:07.621Z,-6.80
2022-12-07T06:43:35.040Z,-6.80
2022-12-07T06:46:02.241Z,-6.80
2022-12-07T06:48:29.329Z,-6.80
2022-12-07T06:50:56.188Z,-6.90
2022-12-07T06:53:23.763Z,-6.90
2022-12-07T06:55:51.017Z,-7.00
2022-12-07T06:58:19.536Z,-7.00
2022-12-07T07:00:46.734Z,-7.00
2022-12-07T07:03:13.573Z,-7.10
2022-12-07T07:05:40.498Z,-7.20
2022-12-07T07:08:23.753Z,-7.20
2022-12-07T07:10:51.708Z,-7.30
2022-12-07T07:13:18.849Z,-7.30
2022-12-07T07:15:45.980Z,-7.30
2022-12-07T07:18:13.108Z,-7.30
2022-12-07T07:20:40.202Z,-7.30
2022-12-07T07:23:07.430Z,-7.30
2022-12-07T07:25:34.516Z,-7.30
2022-12-07T07:28:01.672Z,-7.40
2022-12-07T07:30:28.872Z,-7.40
2022-12-07T07:33:00.030Z,-7.50
2022-12-07T07:35:28.849Z,-7.50
2022-12-07T07:37:55.902Z,-7.50
2022-12-07T07:40:22.869Z,-7.50
2022-12-07T07:42:51.215Z,-7.50
2022-12-07T07:45:18.937Z,-7.50
2022-12-07T07:47:45.882Z,-7.60
2022-12-07T07:50:12.953Z,-7.60
2022-12-07T07:52:41.311Z,-7.60
2022-12-07T07:55:09.972Z,-7.60
2022-12-07T07:57:38.225Z,-7.60
2022-12-07T08:00:07.504Z,-7.60
2022-12-07T08:02:39.583Z,-7.60
2022-12-07T08:05:07.665Z,-7.60
2022-12-07T08:07:34.617Z,-7.60
2022-12-07T08:10:01.892Z,-7.70
2022-12-07T08:12:28.959Z,-7.70
2022-12-07T08:14:55.783Z,-7.80
2022-12-07T08:17:22.819Z,-7.80
2022-12-07T08:19:49.729Z,-7.80
2022-12-07T08:22:16.509Z,-7.80
2022-12-07T08:24:43.312Z,-7.70
2022-12-07T08:27:10.181Z,-7.70
2022-12-07T08:29:37.257Z,-7.80
2022-12-07T08:32:09.357Z,-7.70
2022-12-07T08:34:38.019Z,-7.70
2022-12-07T08:37:04.902Z,-7.80
2022-12-07T08:39:32.746Z,-7.80
2022-12-07T08:42:00.232Z,-7.80
2022-12-07T08:44:27.126Z,-7.90
2022-12-07T08:47:00.156Z,-7.90
2022-12-07T08:49:48.661Z,-8.00
2022-12-07T08:52:16.351Z,-8.00
2022-12-07T08:54:43.375Z,-8.00
2022-12-07T08:57:11.865Z,-8.00
2022-12-07T08:59:39.256Z,-8.00
2022-12-07T09:02:07.142Z,-8.00
2022-12-07T09:04:34.092Z,-8.00
2022-12-07T09:07:01.163Z,-8.00
2022-12-07T09:09:28.043Z,-8.00
2022-12-07T09:11:55.015Z,-8.00
2022-12-07T09:14:22.158Z,-7.90
2022-12-07T09:16:48.927Z,-7.80
2022-12-07T09:19:15.820Z,-7.80
2022-12-07T09:21:42.683Z,-7.80
2022-12-07T09:24:10.261Z,-7.70
2022-12-07T09:26:37.326Z,-7.80
2022-12-07T09:29:04.496Z,-7.70
2022-12-07T09:31:31.429Z,-7.70
2022-12-07T09:34:00.098Z,-7.70
2022-12-07T09:36:28.589Z,-7.80
2022-12-07T09:38:56.056Z,-7.80
2022-12-07T09:41:24.611Z,-7.90
2022-12-07T09:43:51.830Z,-8.00
2022-12-07T09:46:20.343Z,-8.00
2022-12-07T09:48:48.674Z,-8.00
2022-12-07T09:51:24.182Z,-8.00
2022-12-07T09:53:54.744Z,-7.90
2022-12-07T09:56:22.782Z,-7.90
2022-12-07T09:58:50.450Z,-7.90
2022-12-07T10:01:21.569Z,-7.90
2022-12-07T10:03:59.888Z,-7.80
2022-12-07T10:06:26.792Z,-7.70
2022-12-07T10:08:53.670Z,-7.60
2022-12-07T10:11:20.537Z,-7.60
2022-12-07T10:13:50.467Z,-7.50
2022-12-07T10:16:29.308Z,-7.50
2022-12-07T10:18:56.710Z,-7.40
2022-12-07T10:21:27.998Z,-7.30
2022-12-07T10:24:07.226Z,-7.30
2022-12-07T10:26:35.294Z,-7.20
2022-12-07T10:29:16.029Z,-7.20
2022-12-07T10:31:43.509Z,-7.20
2022-12-07T10:34:30.523Z,-7.20
2022-12-07T10:37:18.629Z,-7.20
2022-12-07T10:39:53.047Z,-7.20
2022-12-07T10:42:19.820Z,-7.20
2022-12-07T10:44:47.897Z,-7.20
2022-12-07T10:47:25.714Z,-7.20
2022-12-07T10:50:28.795Z,-7.20
2022-12-07T10:53:13.724Z,-7.20
2022-12-07T10:56:20.609Z,-7.20
2022-12-07T10:58:50.493Z,-7.10
2022-12-07T11:01:39.364Z,-7.00
2022-12-07T11:04:21.121Z,-7.00
2022-12-07T11:07:29.665Z,-7.00
2022-12-07T11:10:15.343Z,-6.90
2022-12-07T11:13:09.488Z,-6.90
2022-12-07T11:15:41.259Z,-6.90
2022-12-07T11:18:28.487Z,-6.80
2022-12-07T11:20:55.312Z,-6.80
2022-12-07T11:23:43.275Z,-6.70
2022-12-07T11:26:28.187Z,-6.70
2022-12-07T11:29:16.778Z,-6.60
2022-12-07T11:31:55.855Z,-6.60
2022-12-07T11:34:32.664Z,-6.50
2022-12-07T11:37:03.693Z,-6.40
2022-12-07T11:39:40.195Z,-6.30
2022-12-07T11:42:28.798Z,-6.20
2022-12-07T11:45:17.313Z,-6.10
2022-12-07T11:47:50.172Z,-6.00
2022-12-07T11:50:52.564Z,-5.80
2022-12-07T11:53:27.768Z,-5.70
2022-12-07T11:55:58.787Z,-5.70
2022-12-07T11:58:34.919Z,-5.60
2022-12-07T12:01:40.229Z,-5.60
2022-12-07T12:04:10.282Z,-5.50
2022-12-07T12:06:42.840Z,-5.40
2022-12-07T12:15:31.875Z,-5.10
2022-12-07T12:18:22.119Z,-4.90
2022-12-07T12:20:58.832Z,-4.80
2022-12-07T12:23:35.443Z,-4.70
2022-12-07T12:26:08.074Z,-4.60
2022-12-07T12:28:51.859Z,-4.60
2022-12-07T12:31:21.736Z,-4.60
2022-12-07T12:33:54.140Z,-4.50
2022-12-07T12:36:27.381Z,-4.50
2022-12-07T12:39:00.232Z,-4.50
2022-12-07T12:41:48.041Z,-4.50
2022-12-07T12:44:20.607Z,-4.60
2022-12-07T12:46:54.763Z,-4.50
2022-12-07T12:49:21.570Z,-4.60
2022-12-07T12:51:51.579Z,-4.60
2022-12-07T12:54:26.553Z,-4.60
2022-12-07T12:57:05.368Z,-4.50
2022-12-07T12:59:33.011Z,-4.50
2022-12-07T13:02:22.995Z,-4.50
2022-12-07T13:04:51.839Z,-4.50
2022-12-07T13:07:40.367Z,-4.40
2022-12-07T13:10:22.266Z,-4.40
2022-12-07T13:13:00.973Z,-4.30
2022-12-07T13:15:46.653Z,-4.30
2022-12-07T13:18:28.499Z,-4.40
2022-12-07T13:20:58.342Z,-4.40
2022-12-07T13:24:00.424Z,-4.40
2022-12-07T13:26:43.507Z,-4.50
2022-12-07T13:29:22.549Z,-4.60
2022-12-07T13:31:58.028Z,-4.60
2022-12-07T13:34:51.563Z,-4.70
2022-12-07T13:37:37.937Z,-4.70
2022-12-07T13:40:23.400Z,-4.80
2022-12-07T13:43:13.907Z,-4.80
2022-12-07T13:45:51.560Z,-4.80
2022-12-07T13:48:56.554Z,-4.80
2022-12-07T13:51:28.669Z,-4.80
2022-12-07T13:54:01.885Z,-4.90
2022-12-07T13:56:35.535Z,-4.90
2022-12-07T13:59:03.522Z,-4.70
2022-12-07T14:01:33.639Z,-4.80
2022-12-07T14:04:37.669Z,-4.90
2022-12-07T14:07:34.541Z,-4.90
2022-12-07T14:10:07.133Z,-4.80
2022-12-07T14:12:37.362Z,-4.80
2022-12-07T14:15:05.426Z,-4.90
2022-12-07T14:17:33.041Z,-4.90
2022-12-07T14:20:02.125Z,-4.90
2022-12-07T14:22:36.106Z,-4.80
2022-12-07T14:25:19.579Z,-4.90
2022-12-07T14:27:57.177Z,-4.90
2022-12-07T14:30:27.107Z,-5.00
2022-12-07T14:32:58.981Z,-5.00
2022-12-07T14:35:26.731Z,-5.10
2022-12-07T14:37:55.152Z,-5.10
2022-12-07T14:40:26.157Z,-5.10
2022-12-07T14:42:58.393Z,-5.10
2022-12-07T14:45:25.591Z,-5.10
2022-12-07T14:53:42.837Z,-5.20
2022-12-07T14:56:13.030Z,-5.20
2022-12-07T14:58:49.277Z,-5.20
2022-12-07T15:01:21.867Z,-5.20
2022-12-07T15:04:02.957Z,-5.10
2022-12-07T15:06:35.763Z,-5.20
2022-12-07T15:09:12.235Z,-5.30
2022-12-07T15:11:44.611Z,-5.40
2022-12-07T15:14:20.913Z,-5.50
2022-12-07T15:17:08.590Z,-5.50
2022-12-07T15:19:48.805Z,-5.50
2022-12-07T15:22:19.030Z,-5.50
2022-12-07T15:24:51.650Z,-5.50
2022-12-07T15:27:18.668Z,-5.60
2022-12-07T15:29:45.819Z,-5.70
2022-12-07T15:32:13.007Z,-5.70
2022-12-07T15:34:54.996Z,-5.80
2022-12-07T15:40:45.899Z,-5.80
2022-12-07T15:43:45.419Z,-5.80
2022-12-07T15:46:24.717Z,-5.80
2022-12-07T15:48:56.128Z,-5.70
2022-12-07T15:51:32.439Z,-5.70
2022-12-07T15:54:02.716Z,-5.80
2022-12-07T15:56:30.329Z,-5.80
2022-12-07T15:59:02.643Z,-5.90
2022-12-07T16:01:29.464Z,-5.90
2022-12-07T16:03:58.252Z,-6.00
2022-12-07T16:06:35.750Z,-6.00
2022-12-07T16:09:14.113Z,-6.10
2022-12-07T16:11:43.811Z,-6.10
2022-12-07T16:14:16.712Z,-6.10
2022-12-07T16:16:50.958Z,-6.20
2022-12-07T16:19:23.278Z,-6.20
2022-12-07T16:21:50.361Z,-6.20
2022-12-07T16:24:17.588Z,-6.30
2022-12-07T16:26:50.300Z,-6.20
2022-12-07T16:29:18.983Z,-6.30
2022-12-07T16:31:45.923Z,-6.30
2022-12-07T16:34:12.864Z,-6.30
2022-12-07T16:37:02.998Z,-6.40
2022-12-07T16:39:53.768Z,-6.40
2022-12-07T16:42:22.758Z,-6.40
2022-12-07T16:44:52.760Z,-6.40
2022-12-07T16:47:29.030Z,-6.40
2022-12-07T16:49:57.811Z,-6.50
2022-12-07T16:52:24.747Z,-6.60
2022-12-07T16:54:57.633Z,-6.60
2022-12-07T16:57:34.663Z,-6.70
2022-12-07T17:00:08.146Z,-6.60
2022-12-07T17:02:58.017Z,-6.70
2022-12-07T17:05:30.002Z,-6.70
2022-12-07T17:08:01.030Z,-6.80
2022-12-07T17:10:34.392Z,-6.80
2022-12-07T17:13:01.724Z,-6.80
2022-12-07T17:15:39.979Z,-6.90
2022-12-07T17:18:09.881Z,-6.90
2022-12-07T17:20:37.039Z,-6.90
2022-12-07T17:23:04.345Z,-6.90
2022-12-07T17:25:31.751Z,-6.90
2022-12-07T17:27:59.725Z,-6.90
2022-12-07T17:30:41.540Z,-6.90
2022-12-07T17:33:20.108Z,-7.00
2022-12-07T17:35:54.595Z,-7.00
2022-12-07T17:38:35.484Z,-7.00
2022-12-07T17:41:35.054Z,-7.10
2022-12-07T17:44:12.335Z,-7.10
2022-12-07T17:46:44.683Z,-7.10
2022-12-07T17:49:19.241Z,-7.20
2022-12-07T17:52:07.388Z,-7.30
2022-12-07T17:54:34.757Z,-7.30
2022-12-07T17:57:01.807Z,-7.30
2022-12-07T17:59:31.479Z,-7.30
2022-12-07T18:02:02.889Z,-7.40
2022-12-07T18:04:34.584Z,-7.40
2022-12-07T18:07:06.972Z,-7.40
2022-12-07T18:09:41.979Z,-7.50
2022-12-07T18:12:14.013Z,-7.40
2022-12-07T18:14:46.281Z,-7.40
2022-12-07T18:17:15.645Z,-7.40
2022-12-07T18:19:45.945Z,-7.40
2022-12-07T18:22:16.672Z,-7.50
2022-12-07T18:24:46.516Z,-7.40
2022-12-07T18:27:22.473Z,-7.50
2022-12-07T18:29:56.478Z,-7.50
2022-12-07T18:32:31.453Z,-7.60
2022-12-07T18:35:03.882Z,-7.60
2022-12-07T18:37:33.094Z,-7.60
2022-12-07T18:42:56.455Z,-7.80
2022-12-07T18:45:23.748Z,-7.90
2022-12-07T18:47:57.849Z,-7.90
2022-12-07T18:50:35.832Z,-7.90
2022-12-07T18:53:08.419Z,-8.00
2022-12-07T18:55:47.717Z,-8.00
2022-12-07T18:58:16.965Z,-8.20
2022-12-07T19:00:49.903Z,-8.20
2022-12-07T19:03:33.303Z,-8.20
2022-12-07T19:06:07.091Z,-8.20
2022-12-07T19:08:36.666Z,-8.20
2022-12-07T19:11:31.234Z,-8.20
2022-12-07T19:13:58.234Z,-8.20
2022-12-07T19:16:31.383Z,-8.20
2022-12-07T19:19:07.698Z,-8.20
2022-12-07T19:21:34.766Z,-8.20
2022-12-07T19:24:05.750Z,-8.20
2022-12-07T19:26:33.739Z,-8.20
2022-12-07T19:29:01.934Z,-8.20
2022-12-07T19:31:32.359Z,-8.20
2022-12-07T19:34:10.224Z,-8.30
2022-12-07T19:36:37.698Z,-8.20
2022-12-07T19:39:12.996Z,-8.10
2022-12-07T19:41:46.643Z,-8.20
2022-12-07T19:44:21.986Z,-8.20
2022-12-07T19:46:51.126Z,-8.30
2022-12-07T19:49:20.985Z,-8.30
2022-12-07T19:52:07.883Z,-8.30
2022-12-07T19:54:35.877Z,-8.20
2022-12-07T19:57:04.530Z,-8.30
2022-12-07T19:59:40.527Z,-8.40
2022-12-07T20:02:10.728Z,-8.40
2022-12-07T20:04:52.424Z,-8.50
2022-12-07T20:07:39.666Z,-8.50
2022-12-07T20:10:11.187Z,-8.50
2022-12-07T20:13:09.356Z,-8.50
2022-12-07T20:15:49.141Z,-8.50
2022-12-07T20:18:17.122Z,-8.60
2022-12-07T20:20:57.852Z,-8.60
2022-12-07T20:23:29.350Z,-8.60
2022-12-07T20:25:56.407Z,-8.60
2022-12-07T20:28:28.361Z,-8.60
2022-12-07T20:31:01.146Z,-8.60
2022-12-07T20:33:35.437Z,-8.70
2022-12-07T20:36:14.868Z,-8.70
2022-12-07T20:38:42.559Z,-8.70
2022-12-07T20:41:34.885Z,-8.80
2022-12-07T20:44:11.060Z,-8.80
2022-12-07T20:46:38.104Z,-8.80
2022-12-07T20:49:12.133Z,-8.80
2022-12-07T20:51:43.256Z,-8.80
2022-12-07T20:54:18.467Z,-8.80
2022-12-07T20:56:46.882Z,-8.80
2022-12-07T20:59:20.561Z,-8.90
2022-12-07T21:01:48.790Z,-8.90
2022-12-07T21:04:21.701Z,-8.90
2022-12-07T21:06:49.095Z,-8.90
2022-12-07T21:09:32.613Z,-8.90
2022-12-07T21:12:12.503Z,-8.90
2022-12-07T21:14:51.168Z,-8.90
2022-12-07T21:17:25.927Z,-9.00
2022-12-07T21:19:54.337Z,-9.00
2022-12-07T21:22:22.176Z,-9.00
2022-12-07T21:24:49.479Z,-9.00
2022-12-07T21:27:34.366Z,-9.00
2022-12-07T21:30:01.622Z,-9.10
2022-12-07T21:32:28.760Z,-9.00
2022-12-07T21:35:00.667Z,-9.10
2022-12-07T21:37:31.022Z,-9.10
2022-12-07T21:40:05.602Z,-9.20
2022-12-07T21:42:34.664Z,-9.20
2022-12-07T21:45:05.605Z,-9.20
2022-12-07T21:47:35.824Z,-9.20
2022-12-07T21:50:03.050Z,-9.30
2022-12-07T21:52:33.264Z,-9.30
2022-12-07T21:55:13.575Z,-9.30
2022-12-07T21:57:44.689Z,-9.40
2022-12-07T22:00:18.227Z,-9.40
2022-12-07T22:02:45.181Z,-9.40
2022-12-07T22:05:17.579Z,-9.40
2022-12-07T22:07:50.502Z,-9.40
2022-12-07T22:10:37.639Z,-9.40
2022-12-07T22:13:04.834Z,-9.40
2022-12-07T22:15:34.226Z,-9.40
2022-12-07T22:18:01.326Z,-9.50
2022-12-07T22:20:31.265Z,-9.50
2022-12-07T22:23:07.551Z,-9.60
2022-12-07T22:25:37.779Z,-9.60
2022-12-07T22:28:11.311Z,-9.70
2022-12-07T22:30:39.407Z,-9.70
2022-12-07T22:33:09.251Z,-9.60
2022-12-07T22:35:36.543Z,-9.60
2022-12-07T22:38:14.457Z,-9.60
2022-12-07T22:40:44.944Z,-9.60
2022-12-07T22:43:12.310Z,-9.60
2022-12-07T22:45:42.739Z,-9.50
2022-12-07T22:48:15.316Z,-9.50
2022-12-07T22:50:42.877Z,-9.50
2022-12-07T22:53:10.395Z,-9.50
2022-12-07T22:55:41.468Z,-9.50
2022-12-07T22:58:13.894Z,-9.50
2022-12-07T23:00:53.686Z,-9.60
2022-12-07T23:03:25.846Z,-9.70
2022-12-07T23:05:56.113Z,-9.70
2022-12-07T23:08:27.540Z,-9.70
2022-12-07T23:11:00.863Z,-9.70
2022-12-07T23:13:35.861Z,-9.70
2022-12-07T23:16:22.032Z,-9.70
2022-12-07T23:18:52.815Z,-9.70
2022-12-07T23:21:27.017Z,-9.70
2022-12-07T23:23:53.963Z,-9.70
2022-12-07T23:26:23.644Z,-9.80
2022-12-07T23:29:03.084Z,-9.80
2022-12-07T23:31:30.533Z,-9.80
2022-12-07T23:34:04.246Z,-9.70
2022-12-07T23:36:33.999Z,-9.70
2022-12-07T23:39:14.291Z,-9.70
2022-12-07T23:41:47.472Z,-9.70
2022-12-07T23:44:17.816Z,-9.80
2022-12-07T23:46:48.982Z,-9.70
2022-12-07T23:49:16.274Z,-9.70
2022-12-07T23:51:48.960Z,-9.70
2022-12-07T23:54:19.189Z,-9.60
2022-12-07T23:56:47.713Z,-9.60
2022-12-07T23:59:14.678Z,-9.60
