createdAt,value
2018-12-29T00:00:37.909Z,15.40
2018-12-29T00:03:06.378Z,14.70
2018-12-29T00:05:34.833Z,13.93
2018-12-29T00:08:03.233Z,14.97
2018-12-29T00:10:31.803Z,14.47
2018-12-29T00:13:00.293Z,13.37
2018-12-29T00:15:28.731Z,14.83
2018-12-29T00:17:57.141Z,11.93
2018-12-29T00:20:25.633Z,13.37
2018-12-29T00:22:54.095Z,11.80
2018-12-29T00:25:22.970Z,11.83
2018-12-29T00:27:51.427Z,11.27
2018-12-29T00:30:19.861Z,11.90
2018-12-29T00:32:48.269Z,14.87
2018-12-29T00:35:16.727Z,14.00
2018-12-29T00:37:45.141Z,13.30
2018-12-29T00:40:13.575Z,14.93
2018-12-29T00:42:42.018Z,16.10
2018-12-29T00:45:10.403Z,11.93
2018-12-29T00:47:38.826Z,11.00
2018-12-29T00:50:07.310Z,12.67
2018-12-29T00:52:35.721Z,10.47
2018-12-29T00:55:04.279Z,10.10
2018-12-29T00:57:32.759Z,10.50
2018-12-29T01:00:01.159Z,11.63
2018-12-29T01:02:29.568Z,9.87
2018-12-29T01:04:58.002Z,11.77
2018-12-29T01:07:26.393Z,11.80
2018-12-29T01:09:54.797Z,10.93
2018-12-29T01:12:23.242Z,13.23
2018-12-29T01:14:51.698Z,11.50
2018-12-29T01:17:20.209Z,12.17
2018-12-29T01:19:48.645Z,14.53
2018-12-29T01:22:17.074Z,61.87
2018-12-29T01:24:45.441Z,21.30
2018-12-29T01:27:13.942Z,10.07
2018-12-29T01:29:42.337Z,11.07
2018-12-29T01:32:10.788Z,16.97
2018-12-29T01:34:39.249Z,11.37
2018-12-29T01:37:07.638Z,11.07
2018-12-29T01:39:36.038Z,11.90
2018-12-29T01:42:04.606Z,12.07
2018-12-29T01:44:33.037Z,14.00
2018-12-29T01:47:01.468Z,11.73
2018-12-29T01:49:29.906Z,15.67
2018-12-29T01:51:58.333Z,16.97
2018-12-29T01:54:26.765Z,13.30
2018-12-29T01:56:55.209Z,15.20
2018-12-29T01:59:23.677Z,17.20
2018-12-29T02:01:52.106Z,13.83
2018-12-29T02:04:20.549Z,15.53
2018-12-29T02:06:48.961Z,12.57
2018-12-29T02:09:17.371Z,13.77
2018-12-29T02:11:45.831Z,15.37
2018-12-29T02:14:14.254Z,14.43
2018-12-29T02:16:42.686Z,12.80
2018-12-29T02:19:11.122Z,13.27
2018-12-29T02:21:39.588Z,14.07
2018-12-29T02:24:07.977Z,12.97
2018-12-29T02:26:36.435Z,12.80
2018-12-29T02:29:04.950Z,13.50
2018-12-29T02:31:33.365Z,13.87
2018-12-29T02:34:02.061Z,13.63
2018-12-29T02:36:30.541Z,14.27
2018-12-29T02:38:58.926Z,15.90
2018-12-29T02:41:27.418Z,13.83
2018-12-29T02:43:55.840Z,13.87
2018-12-29T02:46:24.324Z,11.57
2018-12-29T02:48:52.795Z,11.40
2018-12-29T02:51:21.256Z,14.70
2018-12-29T02:53:49.667Z,12.63
2018-12-29T02:56:18.090Z,13.93
2018-12-29T02:58:46.530Z,15.20
2018-12-29T03:01:14.930Z,13.13
2018-12-29T03:03:43.429Z,14.07
2018-12-29T03:06:11.872Z,17.03
2018-12-29T03:08:40.315Z,14.60
2018-12-29T03:11:08.741Z,12.70
2018-12-29T03:13:37.204Z,12.37
2018-12-29T03:16:05.684Z,12.33
2018-12-29T03:18:34.125Z,11.97
2018-12-29T03:21:02.521Z,12.03
2018-12-29T03:23:30.984Z,11.50
2018-12-29T03:25:59.634Z,12.23
2018-12-29T03:28:28.088Z,10.60
2018-12-29T03:30:56.495Z,12.23
2018-12-29T03:33:24.965Z,12.37
2018-12-29T03:35:53.388Z,11.13
2018-12-29T03:38:21.877Z,13.23
2018-12-29T03:40:50.382Z,13.27
2018-12-29T03:43:18.773Z,14.40
2018-12-29T03:45:49.318Z,15.07
2018-12-29T03:48:17.330Z,15.67
2018-12-29T03:50:45.741Z,18.70
2018-12-29T03:53:14.228Z,14.47
2018-12-29T03:55:42.717Z,13.63
2018-12-29T03:58:11.162Z,13.47
2018-12-29T04:00:39.576Z,14.50
2018-12-29T04:03:08.015Z,12.63
2018-12-29T04:05:36.452Z,13.90
2018-12-29T04:08:04.875Z,18.30
2018-12-29T04:10:33.324Z,16.13
2018-12-29T04:13:01.749Z,16.67
2018-12-29T04:15:30.215Z,13.10
2018-12-29T04:17:58.681Z,15.63
2018-12-29T04:20:27.108Z,13.23
2018-12-29T04:22:55.525Z,14.60
2018-12-29T04:25:24.355Z,12.30
2018-12-29T04:27:52.851Z,12.47
2018-12-29T04:30:21.313Z,13.67
2018-12-29T04:32:49.810Z,11.53
2018-12-29T04:35:18.317Z,11.20
2018-12-29T04:37:46.791Z,11.33
2018-12-29T04:40:15.246Z,11.30
2018-12-29T04:42:43.634Z,10.20
2018-12-29T04:45:12.042Z,9.97
2018-12-29T04:47:40.477Z,10.07
2018-12-29T04:50:08.883Z,9.53
2018-12-29T04:52:37.268Z,8.53
2018-12-29T04:55:05.917Z,14.97
2018-12-29T04:57:34.398Z,9.23
2018-12-29T05:00:02.862Z,9.83
2018-12-29T05:02:31.297Z,7.40
2018-12-29T05:04:59.689Z,7.40
2018-12-29T05:07:28.133Z,6.57
2018-12-29T05:09:56.582Z,7.60
2018-12-29T05:12:25.007Z,14.67
2018-12-29T05:14:53.459Z,9.73
2018-12-29T05:17:21.916Z,9.40
2018-12-29T05:19:50.312Z,8.83
2018-12-29T05:22:18.703Z,7.17
2018-12-29T05:24:47.134Z,7.40
2018-12-29T05:27:15.558Z,8.83
2018-12-29T05:29:44.084Z,7.07
2018-12-29T05:32:12.593Z,9.27
2018-12-29T05:34:41.006Z,13.63
2018-12-29T05:37:09.429Z,6.77
2018-12-29T05:39:37.893Z,8.37
2018-12-29T05:42:06.327Z,8.90
2018-12-29T05:44:34.764Z,10.73
2018-12-29T05:47:03.322Z,8.10
2018-12-29T05:49:31.753Z,8.13
2018-12-29T05:52:00.220Z,10.73
2018-12-29T05:54:28.717Z,8.80
2018-12-29T05:56:57.274Z,10.43
2018-12-29T05:59:25.742Z,11.47
2018-12-29T06:01:54.220Z,13.20
2018-12-29T06:04:22.733Z,12.00
2018-12-29T06:06:51.183Z,11.20
2018-12-29T06:09:19.679Z,13.40
2018-12-29T06:11:48.097Z,12.10
2018-12-29T06:14:16.501Z,11.97
2018-12-29T06:16:45.035Z,10.67
2018-12-29T06:19:13.429Z,10.97
2018-12-29T06:21:41.837Z,11.37
2018-12-29T06:24:10.619Z,11.40
2018-12-29T06:26:39.071Z,10.10
2018-12-29T06:29:07.507Z,7.50
2018-12-29T06:31:35.958Z,12.30
2018-12-29T06:34:04.380Z,9.00
2018-12-29T06:36:32.812Z,15.80
2018-12-29T06:39:01.243Z,7.50
2018-12-29T06:41:29.661Z,8.03
2018-12-29T06:43:58.070Z,8.43
2018-12-29T06:46:26.521Z,9.47
2018-12-29T06:48:54.930Z,7.70
2018-12-29T06:51:23.350Z,7.87
2018-12-29T06:53:51.789Z,8.00
2018-12-29T06:56:20.347Z,8.60
2018-12-29T06:58:48.775Z,9.13
2018-12-29T07:01:17.238Z,9.53
2018-12-29T07:03:46.745Z,7.63
2018-12-29T07:06:15.345Z,7.67
2018-12-29T07:08:43.870Z,6.33
2018-12-29T07:11:12.315Z,9.17
2018-12-29T07:13:40.770Z,7.97
2018-12-29T07:16:09.265Z,6.40
2018-12-29T07:18:37.715Z,7.73
2018-12-29T07:21:06.114Z,8.50
2018-12-29T07:23:34.576Z,5.73
2018-12-29T07:26:02.985Z,8.07
2018-12-29T07:28:32.992Z,7.53
2018-12-29T07:31:01.475Z,6.23
2018-12-29T07:33:29.993Z,5.00
2018-12-29T07:35:58.398Z,6.80
2018-12-29T07:38:26.811Z,5.77
2018-12-29T07:40:55.240Z,6.57
2018-12-29T07:43:23.731Z,6.23
2018-12-29T07:45:52.173Z,6.63
2018-12-29T07:48:20.635Z,8.03
2018-12-29T07:50:49.132Z,8.37
2018-12-29T07:53:17.573Z,9.90
2018-12-29T07:55:45.984Z,7.30
2018-12-29T07:58:14.437Z,10.43
2018-12-29T08:00:42.978Z,7.07
2018-12-29T08:03:11.392Z,7.27
2018-12-29T08:05:39.835Z,6.20
2018-12-29T08:08:08.511Z,7.53
2018-12-29T08:10:36.973Z,6.13
2018-12-29T08:13:05.393Z,6.40
2018-12-29T08:15:33.961Z,7.63
2018-12-29T08:18:02.342Z,9.80
2018-12-29T08:20:30.730Z,7.30
2018-12-29T08:22:59.161Z,7.43
2018-12-29T08:25:27.549Z,7.40
2018-12-29T08:27:55.985Z,8.67
2018-12-29T08:30:24.450Z,9.93
2018-12-29T08:32:52.917Z,8.07
2018-12-29T08:35:21.323Z,8.30
2018-12-29T08:37:49.819Z,8.77
2018-12-29T08:40:18.292Z,10.47
2018-12-29T08:42:46.681Z,10.40
2018-12-29T08:45:15.233Z,16.87
2018-12-29T08:47:43.712Z,11.63
2018-12-29T08:50:13.259Z,11.37
2018-12-29T08:52:41.924Z,8.87
2018-12-29T08:55:10.322Z,10.77
2018-12-29T08:57:38.709Z,9.90
2018-12-29T09:00:08.198Z,10.40
2018-12-29T09:02:36.611Z,13.17
2018-12-29T09:05:05.219Z,11.00
2018-12-29T09:07:33.665Z,11.00
2018-12-29T09:10:02.102Z,14.27
2018-12-29T09:12:30.577Z,10.50
2018-12-29T09:14:59.067Z,13.03
2018-12-29T09:17:27.558Z,16.47
2018-12-29T09:19:56.048Z,11.37
2018-12-29T09:22:24.534Z,13.30
2018-12-29T09:24:52.945Z,11.00
2018-12-29T09:27:21.384Z,10.50
2018-12-29T09:29:49.860Z,11.67
2018-12-29T09:32:18.273Z,10.50
2018-12-29T09:34:46.714Z,9.50
2018-12-29T09:37:15.130Z,11.63
2018-12-29T09:39:43.522Z,13.43
2018-12-29T09:42:12.016Z,11.93
2018-12-29T09:44:40.460Z,12.03
2018-12-29T09:47:08.853Z,11.97
2018-12-29T09:49:37.331Z,12.53
2018-12-29T09:52:05.759Z,13.37
2018-12-29T09:54:34.188Z,17.33
2018-12-29T09:57:02.602Z,14.03
2018-12-29T09:59:31.090Z,13.37
2018-12-29T10:02:00.306Z,14.03
2018-12-29T10:04:28.735Z,17.93
2018-12-29T10:06:57.272Z,16.20
2018-12-29T10:09:25.689Z,16.93
2018-12-29T10:11:54.159Z,13.57
2018-12-29T10:14:22.613Z,14.63
2018-12-29T10:16:51.007Z,16.33
2018-12-29T10:19:19.455Z,17.07
2018-12-29T10:21:47.916Z,17.40
2018-12-29T10:24:16.398Z,12.63
2018-12-29T10:26:44.887Z,13.90
2018-12-29T10:29:13.317Z,19.93
2018-12-29T10:31:42.099Z,15.80
2018-12-29T10:34:10.503Z,14.97
2018-12-29T10:36:39.043Z,14.63
2018-12-29T10:39:07.441Z,13.80
2018-12-29T10:41:36.337Z,14.27
2018-12-29T10:44:04.813Z,11.93
2018-12-29T10:46:33.653Z,13.10
2018-12-29T10:49:02.161Z,13.80
2018-12-29T10:51:30.639Z,16.30
2018-12-29T10:53:59.082Z,17.80
2018-12-29T10:56:27.491Z,15.03
2018-12-29T10:58:55.970Z,14.37
2018-12-29T11:01:24.362Z,12.90
2018-12-29T11:03:52.785Z,16.50
2018-12-29T11:06:21.350Z,14.10
2018-12-29T11:08:49.774Z,14.13
2018-12-29T11:11:18.189Z,16.67
2018-12-29T11:13:46.699Z,13.37
2018-12-29T11:16:16.251Z,16.83
2018-12-29T11:18:44.661Z,16.60
2018-12-29T11:21:13.200Z,14.77
2018-12-29T11:23:41.651Z,18.37
2018-12-29T11:26:10.038Z,17.47
2018-12-29T11:28:38.512Z,17.07
2018-12-29T11:31:07.013Z,19.47
2018-12-29T11:33:35.445Z,18.93
2018-12-29T11:36:03.949Z,16.20
2018-12-29T11:38:32.397Z,17.17
2018-12-29T11:41:00.822Z,20.13
2018-12-29T11:43:29.239Z,19.90
2018-12-29T11:45:57.675Z,18.20
2018-12-29T11:48:26.127Z,18.97
2018-12-29T11:50:54.625Z,22.07
2018-12-29T11:53:23.131Z,20.07
2018-12-29T11:55:51.526Z,20.60
2018-12-29T11:58:19.994Z,18.30
2018-12-29T12:00:48.410Z,19.43
2018-12-29T12:03:16.839Z,19.67
2018-12-29T12:05:45.343Z,17.17
2018-12-29T12:08:13.756Z,21.47
2018-12-29T12:10:42.180Z,17.87
2018-12-29T12:13:10.686Z,18.57
2018-12-29T12:15:39.146Z,15.77
2018-12-29T12:18:07.589Z,18.53
2018-12-29T12:20:36.058Z,18.27
2018-12-29T12:23:04.580Z,19.17
2018-12-29T12:25:33.010Z,17.93
2018-12-29T12:28:01.771Z,20.97
2018-12-29T12:30:30.252Z,18.57
2018-12-29T12:32:58.731Z,18.97
2018-12-29T12:35:27.398Z,19.60
2018-12-29T12:37:56.136Z,16.33
2018-12-29T12:40:24.677Z,16.80
2018-12-29T12:42:53.476Z,22.43
2018-12-29T12:45:22.114Z,19.03
2018-12-29T12:47:50.581Z,19.43
2018-12-29T12:50:19.114Z,20.97
2018-12-29T12:52:47.741Z,20.03
2018-12-29T12:55:16.161Z,17.63
2018-12-29T12:57:44.633Z,19.40
2018-12-29T13:00:13.504Z,16.93
2018-12-29T13:02:41.897Z,16.73
2018-12-29T13:05:10.417Z,16.53
2018-12-29T13:07:38.951Z,15.90
2018-12-29T13:10:10.921Z,24.40
2018-12-29T13:12:39.404Z,19.23
2018-12-29T13:15:07.899Z,17.27
2018-12-29T13:17:39.363Z,18.70
2018-12-29T13:20:07.975Z,16.67
2018-12-29T13:22:36.418Z,16.77
2018-12-29T13:25:04.934Z,16.53
2018-12-29T13:27:33.381Z,16.03
2018-12-29T13:30:01.828Z,17.17
2018-12-29T13:32:30.323Z,18.50
2018-12-29T13:34:58.849Z,20.90
2018-12-29T13:37:27.309Z,18.13
2018-12-29T13:39:56.666Z,18.43
2018-12-29T13:42:25.392Z,18.90
2018-12-29T13:44:53.835Z,19.50
2018-12-29T13:47:22.302Z,17.80
2018-12-29T13:49:50.865Z,19.80
2018-12-29T13:52:19.297Z,21.07
2018-12-29T13:54:47.733Z,20.93
2018-12-29T13:57:16.228Z,21.37
2018-12-29T13:59:44.886Z,20.90
2018-12-29T14:02:13.434Z,16.40
2018-12-29T14:04:42.092Z,17.27
2018-12-29T14:07:10.552Z,18.30
2018-12-29T14:09:39.036Z,19.40
2018-12-29T14:12:07.514Z,17.63
2018-12-29T14:14:36.006Z,18.40
2018-12-29T14:17:04.421Z,18.97
2018-12-29T14:19:32.892Z,18.37
2018-12-29T14:22:01.309Z,19.10
2018-12-29T14:24:30.098Z,18.37
2018-12-29T14:26:58.605Z,17.63
2018-12-29T14:29:27.122Z,15.80
2018-12-29T14:31:55.556Z,16.70
2018-12-29T14:34:24.088Z,24.13
2018-12-29T14:36:52.818Z,15.10
2018-12-29T14:39:21.215Z,13.33
2018-12-29T14:41:50.633Z,14.20
2018-12-29T14:44:19.094Z,16.97
2018-12-29T14:46:47.513Z,16.27
2018-12-29T14:49:16.825Z,16.87
2018-12-29T14:51:45.317Z,15.97
2018-12-29T14:54:13.783Z,16.90
2018-12-29T14:56:42.268Z,16.50
2018-12-29T14:59:10.670Z,16.03
2018-12-29T15:01:39.353Z,17.20
2018-12-29T15:04:07.805Z,18.20
2018-12-29T15:06:36.232Z,16.03
2018-12-29T15:09:06.093Z,19.37
2018-12-29T15:11:34.549Z,19.40
2018-12-29T15:14:02.977Z,18.87
2018-12-29T15:16:31.817Z,20.03
2018-12-29T15:19:00.379Z,18.10
2018-12-29T15:21:29.164Z,22.73
2018-12-29T15:23:57.667Z,18.90
2018-12-29T15:26:26.200Z,17.63
2018-12-29T15:28:54.650Z,20.07
2018-12-29T15:31:23.169Z,19.90
2018-12-29T15:33:51.698Z,20.27
2018-12-29T15:36:20.119Z,20.37
2018-12-29T15:38:48.641Z,18.77
2018-12-29T15:41:17.157Z,18.67
2018-12-29T15:43:45.615Z,23.87
2018-12-29T15:46:14.102Z,23.87
2018-12-29T15:48:42.561Z,19.77
2018-12-29T15:51:11.062Z,16.37
2018-12-29T15:53:39.558Z,19.77
2018-12-29T15:56:08.091Z,14.67
2018-12-29T15:58:36.483Z,18.23
2018-12-29T16:01:04.931Z,20.80
2018-12-29T16:03:33.381Z,21.33
2018-12-29T16:06:01.974Z,13.80
2018-12-29T16:08:30.446Z,18.57
2018-12-29T16:10:59.199Z,18.30
2018-12-29T16:13:27.663Z,16.37
2018-12-29T16:15:56.122Z,19.03
2018-12-29T16:18:25.024Z,17.90
2018-12-29T16:20:55.335Z,17.73
2018-12-29T16:23:23.616Z,16.20
2018-12-29T16:25:52.438Z,20.13
2018-12-29T16:28:20.942Z,22.60
2018-12-29T16:30:49.412Z,20.97
2018-12-29T16:33:17.954Z,19.50
2018-12-29T16:35:46.425Z,19.30
2018-12-29T16:38:15.221Z,20.33
2018-12-29T16:40:43.665Z,19.10
2018-12-29T16:43:12.216Z,16.70
2018-12-29T16:45:40.729Z,19.70
2018-12-29T16:48:09.450Z,23.63
2018-12-29T16:50:38.053Z,19.90
2018-12-29T16:53:07.555Z,22.97
2018-12-29T16:55:36.151Z,18.67
2018-12-29T16:58:04.986Z,19.70
2018-12-29T17:00:33.478Z,19.17
2018-12-29T17:03:01.985Z,18.60
2018-12-29T17:05:30.540Z,14.47
2018-12-29T17:07:59.270Z,16.33
2018-12-29T17:10:27.747Z,13.70
2018-12-29T17:12:56.274Z,13.27
2018-12-29T17:15:24.729Z,15.17
2018-12-29T17:17:53.202Z,20.00
2018-12-29T17:20:21.614Z,14.43
2018-12-29T17:22:50.070Z,13.90
2018-12-29T17:25:18.513Z,15.90
2018-12-29T17:27:46.942Z,14.93
2018-12-29T17:30:15.461Z,12.13
2018-12-29T17:32:44.227Z,17.57
2018-12-29T17:35:12.815Z,13.47
2018-12-29T17:37:41.239Z,11.00
2018-12-29T17:40:09.947Z,11.37
2018-12-29T17:42:38.401Z,13.00
2018-12-29T17:45:07.261Z,11.57
2018-12-29T17:47:35.730Z,10.30
2018-12-29T17:50:04.849Z,9.33
2018-12-29T17:52:33.263Z,9.27
2018-12-29T17:55:02.117Z,10.13
2018-12-29T17:57:30.541Z,8.63
2018-12-29T17:59:58.953Z,18.57
2018-12-29T18:02:27.466Z,18.93
2018-12-29T18:04:55.937Z,10.00
2018-12-29T18:07:24.770Z,8.67
2018-12-29T18:09:57.211Z,11.33
2018-12-29T18:12:23.442Z,9.57
2018-12-29T18:14:52.183Z,8.17
2018-12-29T18:17:20.723Z,7.53
2018-12-29T18:19:49.227Z,6.10
2018-12-29T18:22:17.789Z,6.90
2018-12-29T18:24:46.522Z,9.87
2018-12-29T18:27:14.949Z,6.80
2018-12-29T18:29:43.455Z,7.23
2018-12-29T18:32:12.055Z,6.43
2018-12-29T18:34:40.750Z,6.47
2018-12-29T18:37:09.284Z,9.27
2018-12-29T18:39:37.801Z,8.60
2018-12-29T18:42:06.299Z,7.13
2018-12-29T18:44:34.723Z,8.43
2018-12-29T18:47:03.230Z,8.90
2018-12-29T18:49:38.509Z,7.80
2018-12-29T18:52:02.111Z,6.97
2018-12-29T18:54:30.639Z,8.50
2018-12-29T18:56:59.174Z,7.77
2018-12-29T18:59:27.706Z,6.43
2018-12-29T19:01:57.777Z,5.27
2018-12-29T19:04:26.461Z,5.03
2018-12-29T19:06:54.963Z,6.73
2018-12-29T19:09:23.375Z,7.90
2018-12-29T19:11:51.775Z,7.47
2018-12-29T19:14:20.213Z,6.87
2018-12-29T19:16:48.683Z,5.90
2018-12-29T19:19:17.080Z,6.33
2018-12-29T19:21:45.627Z,6.43
2018-12-29T19:24:14.125Z,4.83
2018-12-29T19:26:42.966Z,5.03
2018-12-29T19:29:11.417Z,6.43
2018-12-29T19:31:44.591Z,7.70
2018-12-29T19:34:10.110Z,9.20
2018-12-29T19:36:38.610Z,7.43
2018-12-29T19:39:07.349Z,5.87
2018-12-29T19:41:35.796Z,3.30
2018-12-29T19:44:04.317Z,4.10
2018-12-29T19:46:33.046Z,3.17
2018-12-29T19:49:01.544Z,5.43
2018-12-29T19:51:30.383Z,5.93
2018-12-29T19:53:58.877Z,7.20
2018-12-29T19:56:27.352Z,3.87
2018-12-29T19:58:56.899Z,6.77
2018-12-29T20:01:25.427Z,4.73
2018-12-29T20:03:54.207Z,6.83
2018-12-29T20:06:22.633Z,4.40
2018-12-29T20:08:51.173Z,3.47
2018-12-29T20:11:19.596Z,3.57
2018-12-29T20:13:47.997Z,3.13
2018-12-29T20:16:16.488Z,3.43
2018-12-29T20:18:45.085Z,3.43
2018-12-29T20:21:13.534Z,2.43
2018-12-29T20:23:42.036Z,1.37
2018-12-29T20:26:10.464Z,2.37
2018-12-29T20:28:38.851Z,1.63
2018-12-29T20:31:07.623Z,1.07
2018-12-29T20:33:36.077Z,1.17
2018-12-29T20:36:04.553Z,1.37
2018-12-29T20:38:32.985Z,3.03
2018-12-29T20:41:01.419Z,1.20
2018-12-29T20:43:29.806Z,0.80
2018-12-29T20:45:58.293Z,1.73
2018-12-29T20:48:26.686Z,1.00
2018-12-29T20:50:55.175Z,0.90
2018-12-29T20:53:23.700Z,1.40
2018-12-29T20:55:52.129Z,1.30
2018-12-29T20:58:20.817Z,1.17
2018-12-29T21:00:49.329Z,1.20
2018-12-29T21:03:17.797Z,1.20
2018-12-29T21:05:46.304Z,1.30
2018-12-29T21:08:14.929Z,1.40
2018-12-29T21:10:43.405Z,1.63
2018-12-29T21:13:11.817Z,0.93
2018-12-29T21:15:40.261Z,1.40
2018-12-29T21:18:08.683Z,1.47
2018-12-29T21:20:37.103Z,0.90
2018-12-29T21:23:05.611Z,1.50
2018-12-29T21:25:34.129Z,1.80
2018-12-29T21:28:02.649Z,2.60
2018-12-29T21:30:31.369Z,2.50
2018-12-29T21:32:59.787Z,3.10
2018-12-29T21:35:28.319Z,3.13
2018-12-29T21:37:56.891Z,2.50
2018-12-29T21:40:25.721Z,3.87
2018-12-29T21:42:54.415Z,5.20
2018-12-29T21:45:23.029Z,5.13
2018-12-29T21:47:51.561Z,4.67
2018-12-29T21:50:25.325Z,6.47
2018-12-29T21:52:50.311Z,6.13
2018-12-29T21:55:18.846Z,8.67
2018-12-29T21:57:47.381Z,8.53
2018-12-29T22:00:15.914Z,7.30
2018-12-29T22:02:44.450Z,8.23
2018-12-29T22:05:12.933Z,11.37
2018-12-29T22:07:41.626Z,9.43
2018-12-29T22:10:10.049Z,9.00
2018-12-29T22:12:38.473Z,11.30
2018-12-29T22:15:07.838Z,8.57
2018-12-29T22:17:36.397Z,8.53
2018-12-29T22:20:06.521Z,8.63
2018-12-29T22:22:35.136Z,8.80
2018-12-29T22:25:03.808Z,9.40
2018-12-29T22:27:32.271Z,8.77
2018-12-29T22:30:00.810Z,12.60
2018-12-29T22:32:29.220Z,9.33
2018-12-29T22:34:57.918Z,7.67
2018-12-29T22:37:26.548Z,5.77
2018-12-29T22:39:54.969Z,7.07
2018-12-29T22:42:23.508Z,5.80
2018-12-29T22:44:51.994Z,5.40
2018-12-29T22:47:20.484Z,5.07
2018-12-29T22:49:48.889Z,5.20
2018-12-29T22:52:17.458Z,5.53
2018-12-29T22:54:45.933Z,6.27
2018-12-29T22:57:14.359Z,6.03
2018-12-29T22:59:42.882Z,6.30
2018-12-29T23:02:11.605Z,3.97
2018-12-29T23:04:40.252Z,5.40
2018-12-29T23:07:09.058Z,5.30
2018-12-29T23:09:37.654Z,4.83
2018-12-29T23:12:06.514Z,5.27
2018-12-29T23:14:35.146Z,4.87
2018-12-29T23:17:03.834Z,4.23
2018-12-29T23:19:32.230Z,4.50
2018-12-29T23:22:00.812Z,5.40
2018-12-29T23:24:29.296Z,4.57
2018-12-29T23:26:57.822Z,4.50
2018-12-29T23:29:26.483Z,5.57
2018-12-29T23:31:54.968Z,5.70
2018-12-29T23:34:23.586Z,4.47
2018-12-29T23:36:52.106Z,4.23
2018-12-29T23:39:20.687Z,3.93
2018-12-29T23:41:49.474Z,4.97
2018-12-29T23:44:18.015Z,5.57
2018-12-29T23:46:46.498Z,6.67
2018-12-29T23:49:14.961Z,7.20
2018-12-29T23:51:43.822Z,7.80
2018-12-29T23:54:12.226Z,5.93
2018-12-29T23:56:40.944Z,6.90
2018-12-29T23:59:09.466Z,5.97
