createdAt,value
2022-10-15T00:03:33.290Z,19.95
2022-10-15T00:08:37.377Z,20.63
2022-10-15T00:13:40.561Z,18.08
2022-10-15T00:18:43.669Z,17.85
2022-10-15T00:23:48.304Z,17.48
2022-10-15T00:28:53.362Z,17.45
2022-10-15T00:34:00.144Z,16.30
2022-10-15T00:39:06.326Z,16.42
2022-10-15T00:44:46.479Z,15.90
2022-10-15T00:49:55.091Z,14.77
2022-10-15T00:55:03.257Z,14.15
2022-10-15T01:00:09.034Z,14.40
2022-10-15T01:05:12.349Z,14.15
2022-10-15T01:10:18.263Z,14.07
2022-10-15T01:15:27.049Z,13.15
2022-10-15T01:20:45.774Z,13.15
2022-10-15T01:26:00.029Z,12.25
2022-10-15T01:31:08.995Z,12.63
2022-10-15T01:36:18.481Z,11.32
2022-10-15T01:41:28.019Z,11.50
2022-10-15T01:46:37.478Z,10.82
2022-10-15T01:51:43.844Z,10.30
2022-10-15T01:56:50.508Z,10.65
2022-10-15T02:01:58.411Z,10.38
2022-10-15T02:07:05.132Z,10.02
2022-10-15T02:12:53.540Z,9.40
2022-10-15T02:18:02.471Z,8.90
2022-10-15T02:23:11.009Z,8.40
2022-10-15T02:28:15.915Z,8.60
2022-10-15T02:33:21.685Z,8.40
2022-10-15T02:38:25.647Z,7.40
2022-10-15T02:43:28.406Z,7.32
2022-10-15T02:48:33.239Z,7.32
2022-10-15T02:53:36.141Z,7.20
2022-10-15T02:58:39.906Z,7.40
2022-10-15T03:03:45.355Z,7.22
2022-10-15T03:08:48.308Z,7.07
2022-10-15T03:13:51.071Z,7.10
2022-10-15T03:18:55.481Z,6.63
2022-10-15T03:23:59.539Z,6.63
2022-10-15T03:29:03.050Z,5.97
2022-10-15T03:34:19.944Z,6.38
2022-10-15T03:39:23.197Z,5.85
2022-10-15T03:44:31.129Z,6.60
2022-10-15T03:49:46.269Z,5.60
2022-10-15T03:54:49.337Z,5.32
2022-10-15T03:59:55.343Z,5.88
2022-10-15T04:05:01.880Z,5.70
2022-10-15T04:10:05.027Z,5.53
2022-10-15T04:15:13.938Z,5.65
2022-10-15T04:20:25.498Z,5.60
2022-10-15T04:25:28.325Z,4.95
2022-10-15T04:30:31.124Z,4.95
2022-10-15T04:35:37.916Z,5.07
2022-10-15T04:40:44.662Z,5.13
2022-10-15T04:45:47.401Z,5.22
2022-10-15T04:50:56.179Z,4.70
2022-10-15T04:56:01.968Z,4.63
2022-10-15T05:01:06.748Z,4.55
2022-10-15T05:06:24.011Z,4.05
2022-10-15T05:11:31.760Z,4.32
2022-10-15T05:16:35.068Z,4.20
2022-10-15T05:21:40.000Z,4.22
2022-10-15T05:26:50.280Z,4.80
2022-10-15T05:31:53.297Z,4.22
2022-10-15T05:37:01.176Z,4.00
2022-10-15T05:42:04.001Z,4.05
2022-10-15T05:47:16.649Z,3.90
2022-10-15T05:52:21.572Z,4.35
2022-10-15T05:57:43.056Z,4.20
2022-10-15T06:02:45.906Z,3.72
2022-10-15T06:07:50.015Z,3.60
2022-10-15T06:12:52.712Z,3.80
2022-10-15T06:17:55.387Z,3.63
2022-10-15T06:22:59.861Z,3.58
2022-10-15T06:28:03.361Z,4.05
2022-10-15T06:33:16.099Z,3.47
2022-10-15T06:38:20.563Z,3.97
2022-10-15T06:43:23.526Z,3.80
2022-10-15T06:48:26.202Z,3.60
2022-10-15T06:53:30.829Z,3.30
2022-10-15T06:58:33.554Z,3.40
2022-10-15T07:03:38.907Z,4.30
2022-10-15T07:08:44.977Z,4.60
2022-10-15T07:13:47.663Z,5.13
2022-10-15T07:18:50.353Z,5.32
2022-10-15T07:23:54.397Z,5.03
2022-10-15T07:28:57.192Z,5.55
2022-10-15T07:34:00.099Z,6.00
2022-10-15T07:39:04.289Z,8.13
2022-10-15T07:44:07.408Z,8.25
2022-10-15T07:49:11.298Z,9.10
2022-10-15T07:54:15.724Z,8.85
2022-10-15T07:59:18.391Z,8.52
2022-10-15T08:04:21.463Z,9.20
2022-10-15T08:09:26.616Z,8.10
2022-10-15T08:14:29.369Z,8.15
2022-10-15T08:19:32.209Z,8.18
2022-10-15T08:24:36.319Z,7.93
2022-10-15T08:29:39.163Z,7.93
2022-10-15T08:34:41.820Z,7.22
2022-10-15T08:39:46.778Z,6.95
2022-10-15T08:44:52.831Z,7.00
2022-10-15T08:49:56.846Z,6.55
2022-10-15T08:55:02.940Z,6.35
2022-10-15T09:00:09.975Z,6.00
2022-10-15T09:05:24.092Z,5.40
2022-10-15T09:10:36.334Z,5.20
2022-10-15T09:15:43.959Z,5.10
2022-10-15T09:20:47.051Z,5.22
2022-10-15T09:25:56.437Z,5.20
2022-10-15T09:30:59.696Z,4.70
2022-10-15T09:36:09.992Z,4.80
2022-10-15T09:41:22.923Z,4.57
2022-10-15T09:46:25.808Z,4.72
2022-10-15T09:51:31.098Z,4.35
2022-10-15T09:56:37.413Z,4.53
2022-10-15T10:01:40.181Z,4.32
2022-10-15T10:06:47.785Z,4.30
2022-10-15T10:11:53.401Z,3.90
2022-10-15T10:17:07.861Z,4.03
2022-10-15T10:22:16.801Z,3.20
2022-10-15T10:27:23.516Z,3.78
2022-10-15T10:32:30.427Z,3.85
2022-10-15T10:37:43.101Z,3.25
2022-10-15T10:42:48.232Z,3.53
2022-10-15T10:47:53.933Z,3.35
2022-10-15T10:52:57.420Z,3.35
2022-10-15T10:58:05.462Z,3.22
2022-10-15T11:03:17.929Z,3.10
2022-10-15T11:08:28.002Z,3.10
2022-10-15T11:13:48.353Z,2.97
2022-10-15T11:18:58.150Z,2.80
2022-10-15T11:24:08.242Z,3.17
2022-10-15T11:29:20.804Z,3.20
2022-10-15T11:34:32.614Z,2.90
2022-10-15T11:39:52.672Z,3.20
2022-10-15T11:45:07.186Z,3.13
2022-10-15T11:50:18.962Z,3.10
2022-10-15T11:55:22.827Z,3.17
2022-10-15T12:00:33.133Z,3.03
2022-10-15T12:05:39.458Z,2.67
2022-10-15T12:10:58.606Z,3.05
2022-10-15T12:16:11.552Z,2.90
2022-10-15T12:21:37.070Z,2.75
2022-10-15T12:26:39.935Z,2.90
2022-10-15T12:31:49.920Z,2.88
2022-10-15T12:37:00.862Z,2.97
2022-10-15T12:42:03.553Z,3.20
2022-10-15T12:47:09.061Z,2.92
2022-10-15T12:52:45.241Z,2.97
2022-10-15T12:57:59.704Z,2.90
2022-10-15T13:03:15.479Z,2.92
2022-10-15T13:08:24.050Z,2.80
2022-10-15T13:13:29.506Z,2.95
2022-10-15T13:18:33.764Z,2.72
2022-10-15T13:23:36.935Z,2.90
2022-10-15T13:28:41.895Z,2.70
2022-10-15T13:33:49.122Z,2.60
2022-10-15T13:38:59.099Z,2.80
2022-10-15T13:44:02.587Z,2.72
2022-10-15T13:49:12.808Z,2.50
2022-10-15T13:54:18.178Z,2.50
2022-10-15T13:59:21.426Z,2.50
2022-10-15T14:04:25.432Z,2.70
2022-10-15T14:09:30.980Z,2.55
2022-10-15T14:14:35.663Z,2.38
2022-10-15T14:19:40.130Z,2.35
2022-10-15T14:24:42.824Z,2.40
2022-10-15T14:29:47.235Z,2.40
2022-10-15T14:34:51.694Z,2.28
2022-10-15T14:40:04.898Z,2.30
2022-10-15T14:45:19.467Z,2.28
2022-10-15T14:50:25.858Z,2.35
2022-10-15T14:55:33.059Z,2.20
2022-10-15T15:00:40.705Z,2.10
2022-10-15T15:05:49.118Z,2.38
2022-10-15T15:10:52.728Z,2.10
2022-10-15T15:15:55.837Z,1.98
2022-10-15T15:21:02.927Z,1.90
2022-10-15T15:26:05.743Z,2.13
2022-10-15T15:31:13.619Z,2.05
2022-10-15T15:36:22.508Z,2.10
2022-10-15T15:41:26.327Z,2.30
2022-10-15T15:46:29.007Z,2.05
2022-10-15T15:51:33.805Z,1.92
2022-10-15T15:56:37.320Z,1.90
2022-10-15T16:01:40.125Z,1.70
2022-10-15T16:06:44.483Z,1.60
2022-10-15T16:11:47.205Z,2.20
2022-10-15T16:16:49.938Z,2.08
2022-10-15T16:21:53.999Z,2.20
2022-10-15T16:26:56.763Z,1.80
2022-10-15T16:31:59.471Z,1.80
2022-10-15T16:37:03.540Z,2.05
2022-10-15T16:42:06.411Z,1.90
2022-10-15T16:47:09.156Z,1.75
2022-10-15T16:52:13.144Z,2.00
2022-10-15T16:57:15.825Z,2.33
2022-10-15T17:02:18.688Z,2.40
2022-10-15T17:07:23.099Z,2.92
2022-10-15T17:12:26.726Z,2.55
2022-10-15T17:17:29.862Z,2.85
2022-10-15T17:22:34.975Z,2.47
2022-10-15T17:27:37.677Z,2.30
2022-10-15T17:32:40.317Z,2.50
2022-10-15T17:37:44.813Z,2.85
2022-10-15T17:42:47.493Z,2.75
2022-10-15T17:47:50.291Z,2.17
2022-10-15T17:52:54.917Z,2.45
2022-10-15T17:57:58.326Z,2.35
2022-10-15T18:03:01.053Z,2.53
2022-10-15T18:08:05.265Z,2.15
2022-10-15T18:13:08.395Z,2.17
2022-10-15T18:18:11.081Z,2.08
2022-10-15T18:23:15.200Z,2.20
2022-10-15T18:28:19.450Z,2.00
2022-10-15T18:33:22.162Z,1.80
2022-10-15T18:38:26.223Z,1.90
2022-10-15T18:43:28.992Z,2.03
2022-10-15T18:48:32.963Z,1.80
2022-10-15T18:53:37.671Z,3.63
2022-10-15T18:58:42.761Z,7.10
2022-10-15T19:03:45.518Z,12.20
2022-10-15T19:08:49.952Z,22.80
2022-10-15T19:13:52.767Z,35.42
2022-10-15T19:18:55.456Z,42.53
2022-10-15T19:24:00.172Z,45.53
2022-10-15T19:29:03.291Z,48.33
2022-10-15T19:34:06.443Z,50.13
2022-10-15T19:39:13.429Z,50.08
2022-10-15T19:44:17.916Z,52.00
2022-10-15T19:49:20.633Z,51.83
2022-10-15T19:59:28.419Z,52.13
2022-10-15T20:04:31.169Z,51.40
2022-10-15T20:09:35.233Z,49.67
2022-10-15T20:14:38.023Z,48.80
2022-10-15T20:19:40.712Z,48.25
2022-10-15T20:24:44.778Z,44.88
2022-10-15T20:29:47.530Z,44.50
2022-10-15T20:34:50.239Z,44.83
2022-10-15T20:39:54.353Z,42.90
2022-10-15T20:44:57.139Z,41.28
2022-10-15T20:50:00.001Z,39.75
2022-10-15T20:55:04.219Z,38.95
2022-10-15T21:00:08.951Z,37.50
2022-10-15T21:05:11.602Z,39.20
2022-10-15T21:10:15.865Z,37.60
2022-10-15T21:15:18.754Z,35.20
2022-10-15T21:20:21.397Z,34.28
2022-10-15T21:25:25.649Z,35.53
2022-10-15T21:30:28.360Z,32.45
2022-10-15T21:35:31.012Z,31.77
2022-10-15T21:40:35.147Z,30.80
2022-10-15T21:45:37.801Z,30.60
2022-10-15T21:50:40.478Z,29.90
2022-10-15T21:55:52.959Z,29.10
2022-10-15T22:00:55.793Z,28.45
2022-10-15T22:05:59.577Z,26.90
2022-10-15T22:11:11.547Z,25.65
2022-10-15T22:16:15.075Z,24.63
2022-10-15T22:21:19.402Z,23.73
2022-10-15T22:26:24.774Z,23.30
2022-10-15T22:31:28.058Z,22.67
2022-10-15T22:36:32.119Z,22.08
2022-10-15T22:41:38.579Z,20.60
2022-10-15T22:46:41.715Z,19.20
2022-10-15T22:51:44.582Z,18.73
2022-10-15T22:56:49.075Z,18.40
2022-10-15T23:01:51.769Z,16.95
2022-10-15T23:06:54.532Z,16.52
2022-10-15T23:11:58.536Z,15.98
2022-10-15T23:17:01.300Z,16.38
2022-10-15T23:22:04.019Z,15.75
2022-10-15T23:27:08.091Z,15.57
2022-10-15T23:32:11.102Z,15.07
2022-10-15T23:37:13.804Z,13.82
2022-10-15T23:42:17.824Z,13.30
2022-10-15T23:47:20.558Z,13.85
2022-10-15T23:52:23.295Z,12.38
2022-10-15T23:57:27.779Z,12.52
