createdAt,value
2024-05-09T00:04:27.824Z,2.4
2024-05-09T00:14:33.629Z,2.28
2024-05-09T00:24:39.430Z,2.26
2024-05-09T00:34:45.539Z,2.14
2024-05-09T00:44:51.441Z,2.07
2024-05-09T00:54:57.413Z,2.03
2024-05-09T01:05:03.191Z,1.95
2024-05-09T01:15:09.034Z,1.93
2024-05-09T01:25:14.916Z,1.89
2024-05-09T01:35:21.952Z,1.82
2024-05-09T01:45:25.836Z,1.76
2024-05-09T01:55:31.671Z,1.71
2024-05-09T02:05:37.535Z,1.73
2024-05-09T02:15:43.374Z,1.67
2024-05-09T02:25:49.163Z,1.68
2024-05-09T02:35:54.985Z,1.6
2024-05-09T02:46:00.818Z,1.6
2024-05-09T02:56:06.672Z,1.56
2024-05-09T03:06:12.514Z,1.55
2024-05-09T03:16:18.355Z,1.57
2024-05-09T03:26:24.169Z,1.52
2024-05-09T03:36:29.988Z,1.53
2024-05-09T03:46:35.805Z,1.52
2024-05-09T03:56:40.658Z,1.52
2024-05-09T04:06:46.470Z,1.51
2024-05-09T04:16:52.281Z,1.49
2024-05-09T04:26:58.075Z,1.49
2024-05-09T04:37:03.885Z,1.45
2024-05-09T04:47:09.767Z,1.44
2024-05-09T04:57:15.555Z,1.38
2024-05-09T05:07:21.360Z,1.31
2024-05-09T05:17:27.200Z,1.27
2024-05-09T05:27:33.016Z,1.2
2024-05-09T05:37:38.872Z,1.17
2024-05-09T05:47:44.734Z,1.11
2024-05-09T05:57:50.500Z,1.11
2024-05-09T06:07:56.293Z,1.11
2024-05-09T06:18:01.095Z,1.08
2024-05-09T06:28:06.910Z,1.05
2024-05-09T06:38:12.750Z,1.02
2024-05-09T06:48:18.472Z,0.95
2024-05-09T06:58:24.430Z,0.97
2024-05-09T07:08:30.082Z,0.69
2024-05-09T07:18:35.720Z,0.55
2024-05-09T07:28:41.660Z,0.51
2024-05-09T07:38:47.205Z,0.5
2024-05-09T07:48:52.904Z,0.54
2024-05-09T07:58:58.781Z,0.54
2024-05-09T08:09:05.003Z,0.7
2024-05-09T08:19:10.229Z,0.55
2024-05-09T08:29:15.051Z,0.54
2024-05-09T08:39:20.962Z,0.52
2024-05-09T08:49:26.617Z,0.61
2024-05-09T08:59:32.425Z,0.66
2024-05-09T09:09:38.200Z,0.63
2024-05-09T09:19:43.980Z,0.79
2024-05-09T09:29:49.792Z,0.75
2024-05-09T09:39:55.634Z,0.79
2024-05-09T09:50:01.445Z,0.81
2024-05-09T10:00:07.312Z,0.81
2024-05-09T10:10:13.140Z,0.89
2024-05-09T10:20:18.958Z,0.87
2024-05-09T10:30:24.716Z,0.85
2024-05-09T10:40:30.571Z,0.93
2024-05-09T10:50:36.303Z,1.03
2024-05-09T11:00:42.404Z,0.73
2024-05-09T11:10:47.290Z,1.04
2024-05-09T11:20:53.052Z,1
2024-05-09T11:30:58.893Z,1.13
2024-05-09T11:41:04.707Z,1.19
2024-05-09T11:51:10.570Z,1.24
2024-05-09T12:01:16.437Z,1.29
2024-05-09T12:11:22.310Z,1.15
2024-05-09T12:21:28.382Z,1.34
2024-05-09T12:31:34.218Z,1.23
2024-05-09T12:41:40.169Z,1.16
2024-05-09T12:51:46.089Z,0.92
2024-05-09T13:01:52.217Z,0.96
2024-05-09T13:11:57.929Z,1.25
2024-05-09T13:22:02.734Z,1.34
2024-05-09T13:32:08.880Z,1.32
2024-05-09T13:42:14.786Z,1.34
2024-05-09T13:52:20.692Z,1.23
2024-05-09T14:02:26.646Z,1.14
2024-05-09T14:12:32.562Z,1.25
2024-05-09T14:22:38.525Z,1.21
2024-05-09T14:32:43.506Z,1.16
2024-05-09T14:42:49.727Z,1.27
2024-05-09T14:52:55.668Z,1.36
2024-05-09T15:03:01.616Z,1.4
2024-05-09T15:13:07.590Z,1.19
2024-05-09T15:23:13.666Z,1.3
2024-05-09T15:33:19.555Z,1.09
2024-05-09T15:43:25.516Z,1.19
2024-05-09T15:53:31.507Z,1.2
2024-05-09T16:03:37.483Z,1.31
2024-05-09T16:13:43.512Z,1.2
2024-05-09T16:23:49.600Z,1.23
2024-05-09T16:33:55.338Z,1.19
2024-05-09T16:44:00.313Z,1.28
2024-05-09T16:54:06.251Z,1.23
2024-05-09T17:04:12.171Z,1.26
2024-05-09T17:14:18.120Z,1.09
2024-05-09T17:24:24.026Z,1.21
2024-05-09T17:34:29.894Z,1.4
2024-05-09T17:44:35.773Z,1.37
2024-05-09T17:54:41.639Z,1.49
2024-05-09T18:04:47.663Z,1.45
2024-05-09T18:14:53.440Z,1.48
2024-05-09T18:24:59.379Z,1.37
2024-05-09T18:35:05.290Z,1.45
2024-05-09T18:45:11.206Z,1.42
2024-05-09T18:55:16.144Z,1.44
2024-05-09T19:05:22.189Z,1.45
2024-05-09T19:15:28.094Z,1.51
2024-05-09T19:25:34.136Z,1.68
2024-05-09T19:35:40.100Z,1.78
2024-05-09T19:45:46.077Z,1.8
2024-05-09T19:55:52.128Z,1.78
2024-05-09T20:05:58.156Z,1.79
2024-05-09T20:16:03.934Z,1.83
2024-05-09T20:26:09.861Z,2.06
2024-05-09T20:36:15.753Z,2.14
2024-05-09T20:46:21.708Z,3.17
2024-05-09T20:56:27.592Z,3.91
2024-05-09T21:06:32.863Z,4.11
2024-05-09T21:16:38.441Z,4.3
2024-05-09T21:26:44.414Z,4.41
2024-05-09T21:36:50.285Z,4.03
2024-05-09T21:46:56.386Z,3.69
2024-05-09T21:57:02.287Z,3.43
2024-05-09T22:07:08.214Z,3.19
2024-05-09T22:17:14.275Z,3.06
2024-05-09T22:27:20.264Z,2.91
2024-05-09T22:37:26.122Z,2.88
2024-05-09T22:47:32.205Z,2.81
2024-05-09T22:57:38.292Z,2.73
2024-05-09T23:07:44.220Z,2.61
2024-05-09T23:17:49.304Z,2.6
2024-05-09T23:27:55.241Z,2.55
2024-05-09T23:38:01.264Z,2.46
2024-05-09T23:48:07.300Z,2.41
2024-05-09T23:58:14.013Z,2.41
