createdAt,value
2023-02-28T00:01:25.554Z,96985.44
2023-02-28T00:03:52.256Z,96989.03
2023-02-28T00:06:19.322Z,96986.88
2023-02-28T00:08:46.920Z,96987.34
2023-02-28T00:11:15.522Z,96995.28
2023-02-28T00:13:45.116Z,96983.16
2023-02-28T00:16:13.761Z,96995.41
2023-02-28T00:18:40.416Z,96995.72
2023-02-28T00:21:07.078Z,96991.41
2023-02-28T00:23:33.933Z,96997.31
2023-02-28T00:26:01.154Z,96989.97
2023-02-28T00:28:28.263Z,96984.25
2023-02-28T00:30:55.457Z,96991.06
2023-02-28T00:33:22.124Z,96996.22
2023-02-28T00:35:48.784Z,96998.59
2023-02-28T00:38:16.344Z,96996.47
2023-02-28T00:40:43.011Z,96992.75
2023-02-28T00:43:10.057Z,96994.69
2023-02-28T00:45:37.158Z,96997.44
2023-02-28T00:48:03.846Z,96990.34
2023-02-28T00:50:30.507Z,96998.72
2023-02-28T00:52:57.163Z,96999.25
2023-02-28T00:55:23.797Z,96997.78
2023-02-28T00:57:51.433Z,97002.34
2023-02-28T01:00:18.383Z,97000.19
2023-02-28T01:02:45.052Z,96998.75
2023-02-28T01:05:11.748Z,97001.00
2023-02-28T01:07:38.402Z,96996.13
2023-02-28T01:10:05.509Z,97001.25
2023-02-28T01:12:32.184Z,96994.91
2023-02-28T01:14:59.711Z,96993.09
2023-02-28T01:17:26.414Z,96995.84
2023-02-28T01:19:55.910Z,96988.78
2023-02-28T01:22:23.490Z,96985.69
2023-02-28T01:24:51.083Z,96984.97
2023-02-28T01:27:17.742Z,96987.22
2023-02-28T01:29:44.834Z,96975.38
2023-02-28T01:32:11.616Z,96984.72
2023-02-28T01:34:38.250Z,96982.56
2023-02-28T01:37:05.342Z,96988.56
2023-02-28T01:39:32.058Z,96981.84
2023-02-28T01:41:58.692Z,96987.72
2023-02-28T01:44:59.276Z,96988.69
2023-02-28T01:47:37.618Z,96991.81
2023-02-28T01:50:06.966Z,96993.38
2023-02-28T01:52:33.665Z,96987.50
2023-02-28T01:55:01.384Z,97003.34
2023-02-28T01:57:37.017Z,96995.44
2023-02-28T02:00:11.634Z,96993.00
2023-02-28T02:02:39.255Z,96990.03
2023-02-28T02:05:12.879Z,96990.03
2023-02-28T02:07:41.491Z,96980.06
2023-02-28T02:10:12.250Z,96996.13
2023-02-28T02:13:16.901Z,96993.25
2023-02-28T02:16:05.532Z,96989.91
2023-02-28T02:18:41.694Z,96997.44
2023-02-28T02:21:19.555Z,96991.00
2023-02-28T02:24:04.252Z,96986.56
2023-02-28T02:26:57.315Z,96991.69
2023-02-28T02:29:48.417Z,96986.91
2023-02-28T02:32:30.340Z,96990.88
2023-02-28T02:35:36.542Z,96989.31
2023-02-28T02:38:15.332Z,96978.25
2023-02-28T02:40:48.484Z,96988.94
2023-02-28T02:43:19.972Z,96980.44
2023-02-28T02:45:57.755Z,96983.53
2023-02-28T02:48:27.345Z,96982.00
2023-02-28T02:50:56.468Z,96995.31
2023-02-28T02:53:34.438Z,96991.34
2023-02-28T02:56:01.457Z,96993.84
2023-02-28T02:58:30.327Z,96988.34
2023-02-28T03:00:58.506Z,96988.56
2023-02-28T03:03:25.222Z,96990.16
2023-02-28T03:05:52.024Z,96990.75
2023-02-28T03:08:18.685Z,96993.38
2023-02-28T03:10:46.713Z,96991.09
2023-02-28T03:13:19.435Z,96987.75
2023-02-28T03:16:23.998Z,96988.69
2023-02-28T03:19:18.540Z,96985.59
2023-02-28T03:21:55.428Z,96982.84
2023-02-28T03:24:28.049Z,96981.16
2023-02-28T03:26:58.947Z,96982.13
2023-02-28T03:29:36.452Z,96982.72
2023-02-28T03:32:24.046Z,96977.09
2023-02-28T03:34:56.279Z,96986.19
2023-02-28T03:37:24.259Z,96977.09
2023-02-28T03:40:01.938Z,96982.38
2023-02-28T03:42:29.331Z,96982.38
2023-02-28T03:45:01.579Z,96970.84
2023-02-28T03:47:43.040Z,96985.00
2023-02-28T03:50:12.114Z,96988.69
2023-02-28T03:52:43.851Z,96986.81
2023-02-28T03:55:11.357Z,96983.41
2023-02-28T03:57:54.251Z,96985.22
2023-02-28T04:00:29.911Z,96990.50
2023-02-28T04:02:56.599Z,96987.63
2023-02-28T04:05:23.263Z,96993.75
2023-02-28T04:07:49.926Z,96994.34
2023-02-28T04:10:16.826Z,96985.72
2023-02-28T04:12:43.476Z,96987.75
2023-02-28T04:15:10.153Z,96991.22
2023-02-28T04:17:36.788Z,96979.81
2023-02-28T04:20:04.317Z,96988.56
2023-02-28T04:22:30.967Z,96983.53
2023-02-28T04:24:57.662Z,96988.56
2023-02-28T04:27:24.394Z,96996.34
2023-02-28T04:29:51.037Z,96994.09
2023-02-28T04:32:17.748Z,96999.63
2023-02-28T04:34:45.118Z,96991.72
2023-02-28T04:37:14.294Z,96998.03
2023-02-28T04:39:41.350Z,96993.13
2023-02-28T04:42:08.044Z,96991.47
2023-02-28T04:44:34.694Z,96994.81
2023-02-28T04:47:01.404Z,96991.59
2023-02-28T04:49:28.058Z,96996.75
2023-02-28T04:51:54.701Z,96999.13
2023-02-28T04:54:21.337Z,96997.56
2023-02-28T04:56:47.980Z,97000.91
2023-02-28T04:59:15.660Z,96998.53
2023-02-28T05:01:42.308Z,97000.44
2023-02-28T05:04:09.728Z,97006.06
2023-02-28T05:06:36.428Z,97011.59
2023-02-28T05:09:03.283Z,97023.94
2023-02-28T05:11:33.214Z,97020.34
2023-02-28T05:14:01.667Z,97028.38
2023-02-28T05:16:28.382Z,97030.16
2023-02-28T05:18:55.112Z,97020.47
2023-02-28T05:21:30.811Z,97021.19
2023-02-28T05:24:00.093Z,97027.28
2023-02-28T05:26:26.812Z,97028.25
2023-02-28T05:28:53.506Z,97020.59
2023-02-28T05:31:20.184Z,97025.75
2023-02-28T05:33:46.848Z,97022.13
2023-02-28T05:36:13.690Z,97023.22
2023-02-28T05:38:40.391Z,97029.06
2023-02-28T05:41:09.292Z,97036.50
2023-02-28T05:43:36.169Z,97029.78
2023-02-28T05:46:09.980Z,97032.38
2023-02-28T05:48:38.177Z,97040.16
2023-02-28T05:51:05.698Z,97045.22
2023-02-28T05:53:32.355Z,97037.78
2023-02-28T05:55:59.143Z,97037.91
2023-02-28T05:58:25.825Z,97031.22
2023-02-28T06:00:52.516Z,97036.25
2023-02-28T06:03:19.233Z,97035.31
2023-02-28T06:05:45.916Z,97031.72
2023-02-28T06:08:12.581Z,97036.97
2023-02-28T06:10:39.247Z,97026.81
2023-02-28T06:13:05.952Z,97040.81
2023-02-28T06:15:32.664Z,97041.16
2023-02-28T06:17:59.366Z,97030.50
2023-02-28T06:20:26.501Z,97038.78
2023-02-28T06:22:53.159Z,97047.97
2023-02-28T06:25:19.805Z,97044.28
2023-02-28T06:27:46.474Z,97047.53
2023-02-28T06:30:13.456Z,97049.06
2023-02-28T06:32:40.097Z,97054.59
2023-02-28T06:35:06.947Z,97052.56
2023-02-28T06:37:33.601Z,97067.22
2023-02-28T06:40:00.268Z,97068.16
2023-02-28T06:42:26.980Z,97064.34
2023-02-28T06:44:53.610Z,97070.19
2023-02-28T06:47:20.259Z,97067.34
2023-02-28T06:49:46.916Z,97062.66
2023-02-28T06:52:13.551Z,97073.47
2023-02-28T06:54:40.206Z,97068.19
2023-02-28T06:57:06.965Z,97061.59
2023-02-28T06:59:33.630Z,97073.09
2023-02-28T07:02:00.358Z,97070.59
2023-02-28T07:04:27.161Z,97069.75
2023-02-28T07:06:53.833Z,97076.13
2023-02-28T07:09:20.493Z,97065.91
2023-02-28T07:11:47.136Z,97071.81
2023-02-28T07:14:13.766Z,97079.72
2023-02-28T07:16:40.400Z,97092.66
2023-02-28T07:19:07.109Z,97078.28
2023-02-28T07:21:33.743Z,97078.41
2023-02-28T07:24:00.443Z,97083.22
2023-02-28T07:26:27.110Z,97088.25
2023-02-28T07:28:53.755Z,97085.47
2023-02-28T07:31:20.521Z,97088.84
2023-02-28T07:33:47.250Z,97091.97
2023-02-28T07:36:15.367Z,97090.31
2023-02-28T07:38:43.034Z,97081.06
2023-02-28T07:41:09.743Z,97082.63
2023-02-28T07:43:36.417Z,97091.00
2023-02-28T07:46:10.264Z,97097.00
2023-02-28T07:48:36.944Z,97087.91
2023-02-28T07:51:03.969Z,97097.38
2023-02-28T07:53:30.720Z,97085.47
2023-02-28T07:56:00.659Z,97076.38
2023-02-28T07:58:27.703Z,97081.88
2023-02-28T08:00:54.466Z,97078.19
2023-02-28T08:03:21.816Z,97090.31
2023-02-28T08:05:48.510Z,97084.44
2023-02-28T08:08:15.951Z,97087.78
2023-02-28T08:10:42.659Z,97078.91
2023-02-28T08:13:09.311Z,97080.84
2023-02-28T08:15:36.312Z,97082.84
2023-02-28T08:18:03.007Z,97087.66
2023-02-28T08:20:29.663Z,97084.19
2023-02-28T08:22:56.299Z,97088.16
2023-02-28T08:25:22.988Z,97099.91
2023-02-28T08:27:51.997Z,97098.34
2023-02-28T08:30:18.665Z,97106.84
2023-02-28T08:32:45.367Z,97103.25
2023-02-28T08:35:12.031Z,97097.97
2023-02-28T08:37:38.696Z,97089.81
2023-02-28T08:40:05.894Z,97091.47
2023-02-28T08:42:33.361Z,97095.88
2023-02-28T08:45:00.063Z,97095.41
2023-02-28T08:47:26.736Z,97094.28
2023-02-28T08:49:53.401Z,97096.38
2023-02-28T08:52:20.038Z,97097.94
2023-02-28T08:54:46.800Z,97098.69
2023-02-28T08:57:13.486Z,97100.81
2023-02-28T08:59:40.140Z,97108.78
2023-02-28T09:02:06.778Z,97103.59
2023-02-28T09:04:34.739Z,97095.47
2023-02-28T09:07:01.418Z,97106.50
2023-02-28T09:09:28.060Z,97098.75
2023-02-28T09:11:56.758Z,97089.81
2023-02-28T09:14:23.398Z,97095.56
2023-02-28T09:16:50.114Z,97088.84
2023-02-28T09:19:16.823Z,97089.50
2023-02-28T09:21:43.464Z,97090.03
2023-02-28T09:24:10.330Z,97091.00
2023-02-28T09:26:42.941Z,97077.38
2023-02-28T09:29:14.085Z,97080.22
2023-02-28T09:31:40.767Z,97079.63
2023-02-28T09:34:07.460Z,97073.81
2023-02-28T09:36:43.725Z,97072.06
2023-02-28T09:39:11.984Z,97071.41
2023-02-28T09:41:40.222Z,97072.84
2023-02-28T09:44:06.870Z,97077.63
2023-02-28T09:46:35.792Z,97075.56
2023-02-28T09:49:05.973Z,97076.13
2023-02-28T09:51:47.289Z,97076.25
2023-02-28T09:54:19.685Z,97079.22
2023-02-28T09:56:50.108Z,97082.91
2023-02-28T09:59:36.701Z,97081.91
2023-02-28T10:02:37.262Z,97090.66
2023-02-28T10:05:08.386Z,97085.66
2023-02-28T10:07:59.831Z,97087.84
2023-02-28T10:10:42.214Z,97095.84
2023-02-28T10:13:27.573Z,97098.22
2023-02-28T10:15:57.802Z,97101.00
2023-02-28T10:18:26.622Z,97101.50
2023-02-28T10:20:53.278Z,97101.50
2023-02-28T10:23:26.535Z,97106.22
2023-02-28T10:25:59.793Z,97107.22
2023-02-28T10:28:27.193Z,97115.19
2023-02-28T10:30:54.451Z,97112.50
2023-02-28T10:33:34.337Z,97110.75
2023-02-28T10:36:01.143Z,97115.47
2023-02-28T10:38:33.649Z,97122.59
2023-02-28T10:41:32.329Z,97112.63
2023-02-28T10:44:20.587Z,97116.88
2023-02-28T10:46:47.293Z,97115.31
2023-02-28T10:49:18.213Z,97123.25
2023-02-28T10:51:44.857Z,97127.03
2023-02-28T10:54:16.589Z,97131.59
2023-02-28T10:56:43.242Z,97118.09
2023-02-28T10:59:09.756Z,97126.13
2023-02-28T11:01:41.516Z,97120.50
2023-02-28T11:04:37.773Z,97119.38
2023-02-28T11:07:17.253Z,97127.69
2023-02-28T11:09:52.124Z,97117.59
2023-02-28T11:12:50.877Z,97125.84
2023-02-28T11:15:25.776Z,97133.09
2023-02-28T11:17:58.736Z,97123.97
2023-02-28T11:20:26.693Z,97124.16
2023-02-28T11:22:53.374Z,97116.88
2023-02-28T11:25:27.597Z,97123.81
2023-02-28T11:27:58.242Z,97115.25
2023-02-28T11:30:38.729Z,97117.09
2023-02-28T11:33:28.355Z,97111.97
2023-02-28T11:35:56.586Z,97107.56
2023-02-28T11:38:23.276Z,97111.06
2023-02-28T11:40:55.869Z,97107.88
2023-02-28T11:43:35.093Z,97103.72
2023-02-28T11:46:39.984Z,97097.25
2023-02-28T11:49:24.562Z,97104.56
2023-02-28T11:52:14.703Z,97096.09
2023-02-28T11:54:57.477Z,97104.34
2023-02-28T11:57:48.419Z,97102.91
2023-02-28T12:00:37.313Z,97099.47
2023-02-28T12:03:25.431Z,97105.50
2023-02-28T12:06:10.769Z,97102.31
2023-02-28T12:09:11.455Z,97096.25
2023-02-28T12:11:40.656Z,97095.69
2023-02-28T12:14:35.222Z,97084.31
2023-02-28T12:17:40.811Z,97089.03
2023-02-28T12:20:33.511Z,97094.19
2023-02-28T12:23:37.733Z,97082.75
2023-02-28T12:26:18.744Z,97090.72
2023-02-28T12:28:54.008Z,97095.38
2023-02-28T12:31:32.001Z,97082.47
2023-02-28T12:34:02.208Z,97080.47
2023-02-28T12:36:28.831Z,97077.63
2023-02-28T12:39:04.340Z,97079.91
2023-02-28T12:41:41.479Z,97075.63
2023-02-28T12:44:13.221Z,97079.78
2023-02-28T12:46:45.662Z,97077.28
2023-02-28T12:49:16.575Z,97082.84
2023-02-28T12:51:43.267Z,97073.38
2023-02-28T12:54:26.247Z,97062.56
2023-02-28T12:57:16.354Z,97074.81
2023-02-28T13:00:01.421Z,97069.09
2023-02-28T13:02:56.329Z,97066.44
2023-02-28T13:05:45.966Z,97061.88
2023-02-28T13:08:39.066Z,97054.38
2023-02-28T13:11:13.096Z,97059.75
2023-02-28T13:13:46.939Z,97066.16
2023-02-28T13:16:13.585Z,97054.59
2023-02-28T13:18:46.517Z,97059.03
2023-02-28T13:21:30.112Z,97054.38
2023-02-28T13:23:58.208Z,97060.75
2023-02-28T13:26:50.524Z,97061.81
2023-02-28T13:29:17.026Z,97059.53
2023-02-28T13:32:08.247Z,97064.03
2023-02-28T13:34:38.434Z,97059.31
2023-02-28T13:37:25.151Z,97058.59
2023-02-28T13:40:08.370Z,97055.47
2023-02-28T13:42:36.133Z,97058.78
2023-02-28T13:45:02.707Z,97057.88
2023-02-28T13:47:53.140Z,97068.34
2023-02-28T13:50:23.831Z,97069.25
2023-02-28T13:53:14.828Z,97068.03
2023-02-28T13:55:46.259Z,97073.59
2023-02-28T13:58:47.435Z,97058.78
2023-02-28T14:01:23.325Z,97073.19
2023-02-28T14:04:24.639Z,97065.44
2023-02-28T14:06:52.304Z,97070.28
2023-02-28T14:09:20.370Z,97065.56
2023-02-28T14:11:47.095Z,97072.19
2023-02-28T14:14:49.251Z,97073.00
2023-02-28T14:17:16.765Z,97063.91
2023-02-28T14:19:45.916Z,97059.03
2023-02-28T14:22:34.245Z,97068.75
2023-02-28T14:25:21.601Z,97070.50
2023-02-28T14:27:58.616Z,97072.47
2023-02-28T14:30:37.342Z,97062.53
2023-02-28T14:33:27.717Z,97066.34
2023-02-28T14:36:15.839Z,97064.03
2023-02-28T14:38:52.665Z,97054.31
2023-02-28T14:41:31.443Z,97054.81
2023-02-28T14:44:01.183Z,97060.22
2023-02-28T14:46:38.139Z,97060.78
2023-02-28T14:49:05.831Z,97064.03
2023-02-28T14:51:32.496Z,97067.31
2023-02-28T14:54:00.610Z,97063.34
2023-02-28T14:56:31.533Z,97057.09
2023-02-28T14:58:58.342Z,97063.59
2023-02-28T15:01:25.381Z,97057.56
2023-02-28T15:03:59.766Z,97056.19
2023-02-28T15:06:27.549Z,97057.19
2023-02-28T15:09:18.635Z,97055.25
2023-02-28T15:11:51.321Z,97054.53
2023-02-28T15:14:19.393Z,97055.56
2023-02-28T15:16:46.052Z,97050.81
2023-02-28T15:19:15.931Z,97053.16
2023-02-28T15:21:44.612Z,97043.06
2023-02-28T15:24:15.914Z,97054.97
2023-02-28T15:26:44.231Z,97043.31
2023-02-28T15:29:20.287Z,97048.50
2023-02-28T15:31:57.477Z,97047.34
2023-02-28T15:34:42.920Z,97050.13
2023-02-28T15:37:38.908Z,97059.38
2023-02-28T15:40:15.528Z,97050.13
2023-02-28T15:42:42.201Z,97053.97
2023-02-28T15:45:28.127Z,97050.47
2023-02-28T15:47:57.833Z,97049.22
2023-02-28T15:50:24.634Z,97048.19
2023-02-28T15:52:51.296Z,97052.69
2023-02-28T15:55:22.950Z,97048.63
2023-02-28T15:57:51.870Z,97053.00
2023-02-28T16:00:23.425Z,97049.94
2023-02-28T16:02:50.267Z,97057.84
2023-02-28T16:05:27.899Z,97064.31
2023-02-28T16:07:55.822Z,97059.56
2023-02-28T16:10:22.617Z,97053.13
2023-02-28T16:12:49.285Z,97057.00
2023-02-28T16:15:20.418Z,97066.34
2023-02-28T16:17:47.051Z,97064.53
2023-02-28T16:20:18.586Z,97058.22
2023-02-28T16:22:45.257Z,97062.25
2023-02-28T16:25:15.725Z,97065.59
2023-02-28T16:27:42.402Z,97065.06
2023-02-28T16:30:11.056Z,97075.53
2023-02-28T16:32:37.721Z,97077.50
2023-02-28T16:35:04.645Z,97078.06
2023-02-28T16:37:31.360Z,97077.91
2023-02-28T16:39:57.996Z,97090.53
2023-02-28T16:42:26.993Z,97089.53
2023-02-28T16:44:53.783Z,97093.91
2023-02-28T16:47:20.446Z,97090.00
2023-02-28T16:49:47.158Z,97084.97
2023-02-28T16:52:13.802Z,97104.25
2023-02-28T16:54:40.852Z,97097.81
2023-02-28T16:57:08.082Z,97096.84
2023-02-28T16:59:34.752Z,97100.03
2023-02-28T17:02:01.479Z,97106.00
2023-02-28T17:04:28.192Z,97107.19
2023-02-28T17:06:54.839Z,97109.88
2023-02-28T17:09:24.612Z,97106.91
2023-02-28T17:11:55.044Z,97118.22
2023-02-28T17:14:21.691Z,97116.09
2023-02-28T17:16:48.371Z,97127.38
2023-02-28T17:19:15.728Z,97123.84
2023-02-28T17:21:42.497Z,97120.47
2023-02-28T17:24:11.102Z,97130.28
2023-02-28T17:26:37.810Z,97128.88
2023-02-28T17:29:06.268Z,97134.84
2023-02-28T17:31:32.965Z,97131.72
2023-02-28T17:33:59.700Z,97138.47
2023-02-28T17:36:27.034Z,97152.63
2023-02-28T17:38:54.466Z,97133.34
2023-02-28T17:41:21.185Z,97137.47
2023-02-28T17:43:47.876Z,97141.41
2023-02-28T17:46:19.045Z,97146.41
2023-02-28T17:48:45.725Z,97144.16
2023-02-28T17:51:13.771Z,97148.34
2023-02-28T17:53:40.423Z,97147.69
2023-02-28T17:56:12.260Z,97146.00
2023-02-28T17:58:38.916Z,97150.47
2023-02-28T18:01:05.652Z,97156.03
2023-02-28T18:03:32.279Z,97147.50
2023-02-28T18:05:59.571Z,97154.97
2023-02-28T18:08:26.218Z,97142.00
2023-02-28T18:10:53.029Z,97152.59
2023-02-28T18:13:19.662Z,97148.13
2023-02-28T18:15:46.384Z,97152.59
2023-02-28T18:18:13.093Z,97146.59
2023-02-28T18:20:39.740Z,97150.31
2023-02-28T18:23:06.406Z,97158.88
2023-02-28T18:25:33.119Z,97152.00
2023-02-28T18:27:59.814Z,97156.56
2023-02-28T18:30:31.803Z,97157.44
2023-02-28T18:32:59.278Z,97155.94
2023-02-28T18:35:26.167Z,97160.00
2023-02-28T18:37:52.855Z,97157.84
2023-02-28T18:40:19.497Z,97158.84
2023-02-28T18:42:46.137Z,97162.47
2023-02-28T18:45:12.784Z,97157.25
2023-02-28T18:47:39.414Z,97154.78
2023-02-28T18:50:06.147Z,97159.75
2023-02-28T18:52:32.821Z,97170.09
2023-02-28T18:54:59.530Z,97153.13
2023-02-28T18:57:26.196Z,97158.16
2023-02-28T18:59:52.850Z,97166.19
2023-02-28T19:02:19.538Z,97162.50
2023-02-28T19:04:46.228Z,97163.03
2023-02-28T19:07:12.918Z,97172.25
2023-02-28T19:09:39.559Z,97182.34
2023-02-28T19:12:06.201Z,97189.06
2023-02-28T19:14:32.848Z,97187.25
2023-02-28T19:16:59.507Z,97182.47
2023-02-28T19:19:26.198Z,97181.66
2023-02-28T19:21:53.575Z,97185.97
2023-02-28T19:24:21.560Z,97184.19
2023-02-28T19:26:48.233Z,97187.28
2023-02-28T19:29:14.924Z,97183.81
2023-02-28T19:31:41.649Z,97177.09
2023-02-28T19:34:08.315Z,97179.75
2023-02-28T19:36:34.938Z,97185.88
2023-02-28T19:39:01.643Z,97183.56
2023-02-28T19:41:28.522Z,97172.66
2023-02-28T19:43:55.327Z,97176.34
2023-02-28T19:46:22.035Z,97177.81
2023-02-28T19:48:48.700Z,97176.84
2023-02-28T19:51:15.355Z,97164.22
2023-02-28T19:53:42.044Z,97178.16
2023-02-28T19:56:09.063Z,97185.16
2023-02-28T19:58:35.865Z,97175.63
2023-02-28T20:01:13.453Z,97178.41
2023-02-28T20:03:40.326Z,97175.63
2023-02-28T20:06:08.822Z,97181.03
2023-02-28T20:08:35.690Z,97174.69
2023-02-28T20:11:06.397Z,97176.00
2023-02-28T20:13:33.169Z,97183.66
2023-02-28T20:16:00.991Z,97181.00
2023-02-28T20:18:27.819Z,97184.50
2023-02-28T20:20:54.491Z,97175.28
2023-02-28T20:23:21.153Z,97170.56
2023-02-28T20:25:47.804Z,97174.19
2023-02-28T20:28:14.491Z,97185.72
2023-02-28T20:30:41.248Z,97182.59
2023-02-28T20:33:07.932Z,97179.13
2023-02-28T20:35:34.628Z,97179.81
2023-02-28T20:38:01.422Z,97179.94
2023-02-28T20:40:28.117Z,97185.13
2023-02-28T20:42:54.969Z,97187.66
2023-02-28T20:45:21.638Z,97179.00
2023-02-28T20:47:48.480Z,97180.91
2023-02-28T20:50:15.161Z,97173.09
2023-02-28T20:52:41.868Z,97181.66
2023-02-28T20:55:08.562Z,97187.66
2023-02-28T20:57:35.222Z,97186.94
2023-02-28T21:00:01.984Z,97190.44
2023-02-28T21:02:28.722Z,97198.09
2023-02-28T21:04:55.440Z,97191.72
2023-02-28T21:07:22.120Z,97197.59
2023-02-28T21:09:48.860Z,97192.94
2023-02-28T21:12:15.513Z,97198.47
2023-02-28T21:14:42.180Z,97194.50
2023-02-28T21:17:08.825Z,97190.88
2023-02-28T21:19:35.528Z,97198.47
2023-02-28T21:22:02.313Z,97193.53
2023-02-28T21:24:28.989Z,97191.47
2023-02-28T21:26:55.672Z,97195.69
2023-02-28T21:29:22.352Z,97192.81
2023-02-28T21:31:50.405Z,97190.53
2023-02-28T21:34:17.092Z,97189.69
2023-02-28T21:36:43.917Z,97190.53
2023-02-28T21:39:21.868Z,97197.84
2023-02-28T21:41:48.788Z,97196.41
2023-02-28T21:44:15.520Z,97196.53
2023-02-28T21:46:42.160Z,97197.50
2023-02-28T21:49:08.808Z,97199.28
2023-02-28T21:51:35.448Z,97203.63
2023-02-28T21:54:02.144Z,97200.34
2023-02-28T21:56:31.152Z,97205.91
2023-02-28T21:58:58.089Z,97202.66
2023-02-28T22:01:24.763Z,97197.63
2023-02-28T22:03:51.435Z,97203.97
2023-02-28T22:06:19.790Z,97196.53
2023-02-28T22:08:47.939Z,97200.75
2023-02-28T22:11:14.881Z,97195.00
2023-02-28T22:13:41.559Z,97194.03
2023-02-28T22:16:10.215Z,97193.53
2023-02-28T22:18:36.930Z,97187.53
2023-02-28T22:21:04.176Z,97187.91
2023-02-28T22:23:30.863Z,97187.25
2023-02-28T22:25:57.512Z,97179.72
2023-02-28T22:28:24.334Z,97187.88
2023-02-28T22:30:50.974Z,97196.66
2023-02-28T22:33:17.790Z,97190.41
2023-02-28T22:35:44.613Z,97186.91
2023-02-28T22:38:11.244Z,97182.34
2023-02-28T22:40:38.000Z,97192.44
2023-02-28T22:43:04.929Z,97191.47
2023-02-28T22:45:31.829Z,97190.16
2023-02-28T22:47:58.472Z,97187.50
2023-02-28T22:50:27.656Z,97186.28
2023-02-28T22:52:54.337Z,97194.34
2023-02-28T22:55:20.996Z,97181.63
2023-02-28T22:57:47.713Z,97191.47
2023-02-28T23:00:14.695Z,97190.13
2023-02-28T23:02:42.616Z,97189.28
2023-02-28T23:05:10.002Z,97181.09
2023-02-28T23:07:37.048Z,97186.16
2023-02-28T23:10:05.938Z,97177.53
2023-02-28T23:12:32.579Z,97184.84
2023-02-28T23:14:59.427Z,97181.94
2023-02-28T23:17:26.070Z,97178.97
2023-02-28T23:19:52.905Z,97189.88
2023-02-28T23:22:19.551Z,97182.56
2023-02-28T23:24:46.190Z,97180.16
2023-02-28T23:27:12.864Z,97181.25
2023-02-28T23:29:39.549Z,97179.22
2023-02-28T23:32:06.329Z,97175.47
2023-02-28T23:34:33.064Z,97168.97
2023-02-28T23:37:00.555Z,97174.13
2023-02-28T23:39:27.708Z,97173.53
2023-02-28T23:41:54.410Z,97167.13
2023-02-28T23:44:21.080Z,97168.09
2023-02-28T23:46:51.706Z,97178.06
2023-02-28T23:49:18.475Z,97171.44
2023-02-28T23:51:45.102Z,97176.75
2023-02-28T23:54:11.953Z,97172.06
2023-02-28T23:56:38.587Z,97173.38
2023-02-28T23:59:05.653Z,97172.22
