createdAt,value
2017-12-13T00:01:06.802Z,10.40
2017-12-13T00:03:36.034Z,9.63
2017-12-13T00:06:06.019Z,10.37
2017-12-13T00:08:35.278Z,9.93
2017-12-13T00:11:04.481Z,9.90
2017-12-13T00:13:33.712Z,9.20
2017-12-13T00:16:02.987Z,9.57
2017-12-13T00:18:32.195Z,9.37
2017-12-13T00:21:01.404Z,8.73
2017-12-13T00:23:30.716Z,9.30
2017-12-13T00:25:59.972Z,7.73
2017-12-13T00:28:29.182Z,9.83
2017-12-13T00:30:58.550Z,8.80
2017-12-13T00:33:27.787Z,8.93
2017-12-13T00:35:57.008Z,7.90
2017-12-13T00:38:26.210Z,7.60
2017-12-13T00:40:55.391Z,9.03
2017-12-13T00:43:24.666Z,7.90
2017-12-13T00:45:53.950Z,8.60
2017-12-13T00:48:23.171Z,7.83
2017-12-13T00:50:52.371Z,7.40
2017-12-13T00:53:21.564Z,7.60
2017-12-13T00:55:50.796Z,7.27
2017-12-13T00:58:20.758Z,6.80
2017-12-13T01:00:50.257Z,6.87
2017-12-13T01:03:19.639Z,7.40
2017-12-13T01:05:48.842Z,6.80
2017-12-13T01:08:18.067Z,7.30
2017-12-13T01:10:47.382Z,7.37
2017-12-13T01:13:16.573Z,8.17
2017-12-13T01:15:45.822Z,7.60
2017-12-13T01:18:15.784Z,8.00
2017-12-13T01:20:45.011Z,7.40
2017-12-13T01:23:14.219Z,7.67
2017-12-13T01:25:43.566Z,7.57
2017-12-13T01:28:12.780Z,6.73
2017-12-13T01:30:42.015Z,7.83
2017-12-13T01:33:12.018Z,7.50
2017-12-13T01:49:03.806Z,7.57
2017-12-13T01:51:32.984Z,7.53
2017-12-13T01:54:02.436Z,7.43
2017-12-13T01:56:31.825Z,8.20
2017-12-13T01:59:01.037Z,7.30
2017-12-13T02:01:31.056Z,7.77
2017-12-13T02:04:01.031Z,8.50
2017-12-13T02:06:30.475Z,8.63
2017-12-13T02:08:59.770Z,9.13
2017-12-13T02:11:29.750Z,8.70
2017-12-13T02:13:58.947Z,8.60
2017-12-13T02:16:28.174Z,8.10
2017-12-13T02:18:57.398Z,8.23
2017-12-13T02:21:27.392Z,8.63
2017-12-13T02:23:56.623Z,8.73
2017-12-13T02:26:25.850Z,8.20
2017-12-13T02:28:55.055Z,8.03
2017-12-13T02:31:24.259Z,8.00
2017-12-13T02:33:54.266Z,8.43
2017-12-13T02:36:23.482Z,7.30
2017-12-13T02:38:52.726Z,6.30
2017-12-13T02:41:22.047Z,6.90
2017-12-13T02:43:51.262Z,7.10
2017-12-13T02:46:20.455Z,7.00
2017-12-13T02:48:49.658Z,5.20
2017-12-13T02:51:18.897Z,6.73
2017-12-13T02:53:48.087Z,6.80
2017-12-13T02:56:18.062Z,6.70
2017-12-13T02:58:47.311Z,5.63
2017-12-13T03:01:17.827Z,6.37
2017-12-13T03:03:47.795Z,6.10
2017-12-13T03:06:17.014Z,7.97
2017-12-13T03:08:46.239Z,7.03
2017-12-13T03:11:16.209Z,7.00
2017-12-13T03:13:45.428Z,6.17
2017-12-13T03:16:14.630Z,6.00
2017-12-13T03:18:43.824Z,5.60
2017-12-13T03:21:13.034Z,5.20
2017-12-13T03:23:42.214Z,5.53
2017-12-13T03:26:11.607Z,5.90
2017-12-13T03:28:40.810Z,5.03
2017-12-13T03:31:10.060Z,4.93
2017-12-13T03:33:39.275Z,5.60
2017-12-13T03:36:08.463Z,7.00
2017-12-13T03:38:37.663Z,4.90
2017-12-13T03:41:06.861Z,6.50
2017-12-13T03:43:36.050Z,5.00
2017-12-13T03:46:05.380Z,5.53
2017-12-13T03:48:34.567Z,4.70
2017-12-13T03:51:03.770Z,5.03
2017-12-13T03:53:34.580Z,5.20
2017-12-13T03:56:05.559Z,4.27
2017-12-13T03:58:34.830Z,4.77
2017-12-13T04:01:04.146Z,5.30
2017-12-13T04:03:33.351Z,6.23
2017-12-13T04:06:02.542Z,5.33
2017-12-13T04:08:31.747Z,5.10
2017-12-13T04:11:00.947Z,4.83
2017-12-13T04:13:30.298Z,5.40
2017-12-13T04:15:59.501Z,5.10
2017-12-13T04:18:28.738Z,5.60
2017-12-13T04:20:57.958Z,5.67
2017-12-13T04:23:27.140Z,5.57
2017-12-13T04:25:56.419Z,6.33
2017-12-13T04:28:25.602Z,5.50
2017-12-13T04:30:55.015Z,5.70
2017-12-13T04:33:24.190Z,5.30
2017-12-13T04:35:53.561Z,4.60
2017-12-13T04:38:23.563Z,5.20
2017-12-13T04:40:52.825Z,5.90
2017-12-13T04:43:22.075Z,5.07
2017-12-13T04:45:52.129Z,5.97
2017-12-13T04:48:21.378Z,5.60
2017-12-13T04:50:50.610Z,5.20
2017-12-13T04:53:19.816Z,5.20
2017-12-13T04:55:49.038Z,4.80
2017-12-13T04:58:18.244Z,4.87
2017-12-13T05:00:47.530Z,4.37
2017-12-13T05:03:16.759Z,4.47
2017-12-13T05:05:46.002Z,5.40
2017-12-13T05:08:15.221Z,4.80
2017-12-13T05:10:44.411Z,4.53
2017-12-13T05:13:13.628Z,4.27
2017-12-13T05:15:42.836Z,4.50
2017-12-13T05:18:12.078Z,3.97
2017-12-13T05:20:41.280Z,4.03
2017-12-13T05:23:10.511Z,4.43
2017-12-13T05:25:39.729Z,4.63
2017-12-13T05:28:08.969Z,4.57
2017-12-13T05:30:38.232Z,4.20
2017-12-13T05:33:07.423Z,4.60
2017-12-13T05:35:36.622Z,4.70
2017-12-13T05:38:05.832Z,5.17
2017-12-13T05:40:35.071Z,4.53
2017-12-13T05:43:04.272Z,4.40
2017-12-13T05:45:33.484Z,4.30
2017-12-13T05:48:02.708Z,4.80
2017-12-13T05:50:31.977Z,4.60
2017-12-13T05:53:01.189Z,5.13
2017-12-13T05:55:30.435Z,4.50
2017-12-13T05:58:00.438Z,4.80
2017-12-13T06:00:29.651Z,4.23
2017-12-13T06:02:59.616Z,4.87
2017-12-13T06:05:28.826Z,4.23
2017-12-13T06:07:58.121Z,4.17
2017-12-13T06:10:27.331Z,4.40
2017-12-13T06:12:56.635Z,4.20
2017-12-13T06:15:26.632Z,4.70
2017-12-13T06:17:55.826Z,5.17
2017-12-13T06:20:25.110Z,4.80
2017-12-13T06:22:54.404Z,4.37
2017-12-13T06:25:23.689Z,4.17
2017-12-13T06:27:53.017Z,4.60
2017-12-13T06:30:22.259Z,4.27
2017-12-13T06:32:51.647Z,4.10
2017-12-13T06:35:20.835Z,4.80
2017-12-13T06:37:50.044Z,5.10
2017-12-13T06:40:19.254Z,4.37
2017-12-13T06:42:49.242Z,5.07
2017-12-13T06:45:19.233Z,4.63
2017-12-13T06:47:48.785Z,4.50
2017-12-13T06:50:17.975Z,4.00
2017-12-13T06:52:47.184Z,4.40
2017-12-13T06:55:17.151Z,4.13
2017-12-13T06:57:46.514Z,3.83
2017-12-13T07:00:16.470Z,4.67
2017-12-13T07:02:45.676Z,4.80
2017-12-13T07:05:15.101Z,3.83
2017-12-13T07:07:44.413Z,4.30
2017-12-13T07:10:14.372Z,4.63
2017-12-13T07:12:43.607Z,4.67
2017-12-13T07:15:12.825Z,4.50
2017-12-13T07:17:42.827Z,3.23
2017-12-13T07:20:12.019Z,3.50
2017-12-13T07:22:41.231Z,4.10
2017-12-13T07:25:11.579Z,3.50
2017-12-13T07:27:41.546Z,3.80
2017-12-13T07:30:10.760Z,3.73
2017-12-13T07:32:39.959Z,3.27
2017-12-13T07:35:09.163Z,3.77
2017-12-13T07:37:39.123Z,4.10
2017-12-13T07:40:08.355Z,3.80
2017-12-13T07:42:37.597Z,2.50
2017-12-13T07:45:07.583Z,3.07
2017-12-13T07:47:36.786Z,3.63
2017-12-13T07:50:06.778Z,3.03
2017-12-13T07:52:36.200Z,3.13
2017-12-13T07:55:05.398Z,3.60
2017-12-13T07:57:35.416Z,3.30
2017-12-13T08:00:04.591Z,2.77
2017-12-13T08:02:33.803Z,2.73
2017-12-13T08:05:02.988Z,3.07
2017-12-13T08:07:32.236Z,2.80
2017-12-13T08:10:01.451Z,3.10
2017-12-13T08:12:30.707Z,3.30
2017-12-13T08:15:00.699Z,2.90
2017-12-13T08:17:29.916Z,2.97
2017-12-13T08:19:59.148Z,3.37
2017-12-13T08:22:28.376Z,2.20
2017-12-13T08:24:57.556Z,2.53
2017-12-13T08:27:26.756Z,2.20
2017-12-13T08:29:56.010Z,2.27
2017-12-13T08:32:25.973Z,2.60
2017-12-13T08:34:55.191Z,2.30
2017-12-13T08:37:24.365Z,2.67
2017-12-13T08:39:53.839Z,2.57
2017-12-13T08:42:23.871Z,2.30
2017-12-13T08:44:53.070Z,2.50
2017-12-13T08:47:22.275Z,2.33
2017-12-13T08:49:51.496Z,2.57
2017-12-13T08:52:20.723Z,2.57
2017-12-13T08:54:50.696Z,2.73
2017-12-13T08:57:19.912Z,2.83
2017-12-13T08:59:49.145Z,2.40
2017-12-13T09:02:19.131Z,2.23
2017-12-13T09:04:48.451Z,2.57
2017-12-13T09:07:18.422Z,2.40
2017-12-13T09:09:47.703Z,2.30
2017-12-13T09:12:16.891Z,2.07
2017-12-13T09:14:46.240Z,2.33
2017-12-13T09:17:15.454Z,2.73
2017-12-13T09:19:45.446Z,2.60
2017-12-13T09:22:14.649Z,2.80
2017-12-13T09:24:43.908Z,2.53
2017-12-13T09:27:13.859Z,2.67
2017-12-13T09:29:43.073Z,1.87
2017-12-13T09:32:12.275Z,2.30
2017-12-13T09:34:41.494Z,2.10
2017-12-13T09:37:11.472Z,2.70
2017-12-13T09:39:40.706Z,2.40
2017-12-13T09:42:10.751Z,1.80
2017-12-13T09:44:39.937Z,1.90
2017-12-13T09:47:09.132Z,2.20
2017-12-13T09:49:38.336Z,2.10
2017-12-13T09:52:07.528Z,1.90
2017-12-13T09:54:36.723Z,2.00
2017-12-13T09:57:05.946Z,1.90
2017-12-13T09:59:35.162Z,2.60
2017-12-13T10:02:04.381Z,2.10
2017-12-13T10:04:35.107Z,2.00
2017-12-13T10:07:04.304Z,2.03
2017-12-13T10:09:33.524Z,1.70
2017-12-13T10:12:02.700Z,2.20
2017-12-13T10:14:31.901Z,3.03
2017-12-13T10:17:01.091Z,2.03
2017-12-13T10:19:30.322Z,2.50
2017-12-13T10:22:00.289Z,3.10
2017-12-13T10:24:29.525Z,2.93
2017-12-13T10:27:00.239Z,2.60
2017-12-13T10:29:29.443Z,2.03
2017-12-13T10:31:58.670Z,3.80
2017-12-13T10:34:27.884Z,2.63
2017-12-13T10:36:57.115Z,3.57
2017-12-13T10:39:26.315Z,1.63
2017-12-13T10:41:55.535Z,1.53
2017-12-13T10:44:24.800Z,1.93
2017-12-13T10:46:54.223Z,2.00
2017-12-13T10:49:24.223Z,1.57
2017-12-13T10:51:53.437Z,1.70
2017-12-13T10:54:22.651Z,1.60
2017-12-13T10:56:52.621Z,1.73
2017-12-13T10:59:21.827Z,1.80
2017-12-13T11:01:51.051Z,1.60
2017-12-13T11:04:20.251Z,1.40
2017-12-13T11:06:49.468Z,1.67
2017-12-13T11:09:18.700Z,1.30
2017-12-13T11:11:47.908Z,1.60
2017-12-13T11:14:17.127Z,2.03
2017-12-13T11:16:46.483Z,1.47
2017-12-13T11:19:15.784Z,0.87
2017-12-13T11:21:44.995Z,1.27
2017-12-13T11:24:14.198Z,1.23
2017-12-13T11:26:43.411Z,1.20
2017-12-13T11:29:12.671Z,1.00
2017-12-13T11:31:41.860Z,1.20
2017-12-13T11:34:11.916Z,1.03
2017-12-13T11:36:41.103Z,1.20
2017-12-13T11:39:10.303Z,1.20
2017-12-13T11:41:39.527Z,1.00
2017-12-13T11:44:08.764Z,0.90
2017-12-13T11:46:37.947Z,1.10
2017-12-13T11:49:07.169Z,1.00
2017-12-13T11:51:36.381Z,1.20
2017-12-13T11:54:06.367Z,0.80
2017-12-13T11:56:36.349Z,0.97
2017-12-13T11:59:05.573Z,1.00
2017-12-13T12:01:34.788Z,1.10
2017-12-13T12:04:04.017Z,0.90
2017-12-13T12:06:33.235Z,1.10
2017-12-13T12:09:02.432Z,1.20
2017-12-13T12:11:31.655Z,0.90
2017-12-13T12:14:01.672Z,1.10
2017-12-13T12:16:30.917Z,1.00
2017-12-13T12:19:00.242Z,1.27
2017-12-13T12:21:29.435Z,2.10
2017-12-13T12:23:58.667Z,1.50
2017-12-13T12:26:28.605Z,0.83
2017-12-13T12:28:57.809Z,1.20
2017-12-13T12:31:27.018Z,0.80
2017-12-13T12:33:56.244Z,0.97
2017-12-13T12:36:25.462Z,1.47
2017-12-13T12:38:54.661Z,1.13
2017-12-13T12:41:23.880Z,1.10
2017-12-13T12:43:53.278Z,1.23
2017-12-13T12:46:23.259Z,1.00
2017-12-13T12:48:52.549Z,1.37
2017-12-13T12:51:21.755Z,1.13
2017-12-13T12:53:50.976Z,1.37
2017-12-13T12:56:20.182Z,1.70
2017-12-13T12:58:50.142Z,1.43
2017-12-13T13:01:19.346Z,1.40
2017-12-13T13:03:48.548Z,1.37
2017-12-13T13:06:17.766Z,1.40
2017-12-13T13:08:46.967Z,1.40
2017-12-13T13:11:16.195Z,2.63
2017-12-13T13:13:46.162Z,1.50
2017-12-13T13:16:15.387Z,1.20
2017-12-13T13:18:44.615Z,1.50
2017-12-13T13:21:13.788Z,1.77
2017-12-13T13:23:43.761Z,1.27
2017-12-13T13:26:12.939Z,1.70
2017-12-13T13:28:42.386Z,1.70
2017-12-13T13:31:11.592Z,1.73
2017-12-13T13:33:40.833Z,1.90
2017-12-13T13:36:10.041Z,1.40
2017-12-13T13:38:39.311Z,1.50
2017-12-13T13:41:08.501Z,1.70
2017-12-13T13:43:37.740Z,1.30
2017-12-13T13:46:06.940Z,1.50
2017-12-13T13:48:36.137Z,1.83
2017-12-13T13:51:05.367Z,1.10
2017-12-13T13:53:34.600Z,1.53
2017-12-13T13:56:03.821Z,1.50
2017-12-13T13:58:33.069Z,1.33
2017-12-13T14:01:02.312Z,1.60
2017-12-13T14:03:31.551Z,2.13
2017-12-13T14:06:00.749Z,1.30
2017-12-13T14:08:29.967Z,1.10
2017-12-13T14:10:59.950Z,1.10
2017-12-13T14:13:29.170Z,1.30
2017-12-13T14:15:58.465Z,1.37
2017-12-13T14:18:28.456Z,1.20
2017-12-13T14:20:57.663Z,1.20
2017-12-13T14:23:26.938Z,0.77
2017-12-13T14:25:56.194Z,0.87
2017-12-13T14:28:26.175Z,0.93
2017-12-13T14:30:55.392Z,0.90
2017-12-13T14:33:24.632Z,0.80
2017-12-13T14:35:53.819Z,1.60
2017-12-13T14:38:23.082Z,0.90
2017-12-13T14:40:52.290Z,1.10
2017-12-13T14:43:22.250Z,2.10
2017-12-13T14:45:51.466Z,1.07
2017-12-13T14:48:20.690Z,1.10
2017-12-13T14:50:49.905Z,3.00
2017-12-13T14:53:19.967Z,1.13
2017-12-13T14:55:49.163Z,1.17
2017-12-13T14:58:18.368Z,1.07
2017-12-13T15:00:47.586Z,0.80
2017-12-13T15:03:16.806Z,0.93
2017-12-13T15:05:46.783Z,2.17
2017-12-13T15:08:16.023Z,0.70
2017-12-13T15:10:46.003Z,0.73
2017-12-13T15:13:15.235Z,0.90
2017-12-13T15:15:45.205Z,0.80
2017-12-13T15:18:14.402Z,1.70
2017-12-13T15:20:44.009Z,0.80
2017-12-13T15:23:13.200Z,0.90
2017-12-13T15:25:42.455Z,1.37
2017-12-13T15:28:12.582Z,1.00
2017-12-13T15:30:41.840Z,1.13
2017-12-13T15:33:11.405Z,1.10
2017-12-13T15:35:40.638Z,1.23
2017-12-13T15:38:09.851Z,1.73
2017-12-13T15:40:39.047Z,1.60
2017-12-13T15:43:08.252Z,3.20
2017-12-13T15:45:38.253Z,2.63
2017-12-13T15:48:07.471Z,3.40
2017-12-13T15:50:37.483Z,5.77
2017-12-13T15:53:06.786Z,2.87
2017-12-13T15:55:36.007Z,3.10
2017-12-13T15:58:05.207Z,4.63
2017-12-13T16:00:34.422Z,2.30
2017-12-13T16:03:03.632Z,3.37
2017-12-13T16:05:32.868Z,3.10
2017-12-13T16:08:02.108Z,1.90
2017-12-13T16:10:31.325Z,2.10
2017-12-13T16:13:01.863Z,3.50
2017-12-13T16:15:34.998Z,2.33
2017-12-13T16:18:04.962Z,1.90
2017-12-13T16:20:34.168Z,3.40
2017-12-13T16:23:03.437Z,3.07
2017-12-13T16:25:32.644Z,2.20
2017-12-13T16:28:01.882Z,15.27
2017-12-13T16:30:31.113Z,4.43
2017-12-13T16:33:00.382Z,4.03
2017-12-13T16:35:29.612Z,3.70
2017-12-13T16:37:58.844Z,3.53
2017-12-13T16:40:28.059Z,2.73
2017-12-13T16:42:57.291Z,2.97
2017-12-13T16:45:27.403Z,3.50
2017-12-13T16:47:57.398Z,4.10
2017-12-13T16:50:26.639Z,2.27
2017-12-13T16:52:55.894Z,2.10
2017-12-13T16:55:25.134Z,3.23
2017-12-13T16:57:54.390Z,7.13
2017-12-13T17:00:23.618Z,4.37
2017-12-13T17:02:53.600Z,3.33
2017-12-13T17:05:22.879Z,3.90
2017-12-13T17:07:52.140Z,1.80
2017-12-13T17:10:21.440Z,1.90
2017-12-13T17:12:50.658Z,4.13
2017-12-13T17:15:19.878Z,1.70
2017-12-13T17:17:49.180Z,2.70
2017-12-13T17:20:18.396Z,3.93
2017-12-13T17:22:47.846Z,2.00
2017-12-13T17:25:17.789Z,1.90
2017-12-13T17:27:47.827Z,1.57
2017-12-13T17:30:17.172Z,1.93
2017-12-13T17:32:46.426Z,2.90
2017-12-13T17:35:15.631Z,4.80
2017-12-13T17:37:44.821Z,2.50
2017-12-13T17:40:14.947Z,2.20
2017-12-13T17:42:44.147Z,1.87
2017-12-13T17:45:13.362Z,1.80
2017-12-13T17:47:43.391Z,2.00
2017-12-13T17:50:12.755Z,1.70
2017-12-13T17:52:42.062Z,1.70
2017-12-13T17:55:11.341Z,1.50
2017-12-13T17:57:40.595Z,1.70
2017-12-13T18:00:09.801Z,9.83
2017-12-13T18:02:39.031Z,1.73
2017-12-13T18:05:08.336Z,1.60
2017-12-13T18:07:37.619Z,2.23
2017-12-13T18:10:06.830Z,2.30
2017-12-13T18:12:36.053Z,2.07
2017-12-13T18:15:06.039Z,2.33
2017-12-13T18:17:35.255Z,1.97
2017-12-13T18:20:04.462Z,1.03
2017-12-13T18:22:33.671Z,1.33
2017-12-13T18:25:07.184Z,1.17
2017-12-13T18:27:36.416Z,1.20
2017-12-13T18:30:05.612Z,1.23
2017-12-13T18:32:34.846Z,1.00
2017-12-13T18:35:04.860Z,1.23
2017-12-13T18:37:34.910Z,1.53
2017-12-13T18:40:04.116Z,1.20
2017-12-13T18:42:33.336Z,1.60
2017-12-13T18:45:02.556Z,1.73
2017-12-13T18:47:31.796Z,1.80
2017-12-13T18:50:01.024Z,0.97
2017-12-13T18:52:30.228Z,1.40
2017-12-13T18:54:59.433Z,1.37
2017-12-13T18:57:28.685Z,1.40
2017-12-13T18:59:58.697Z,0.90
2017-12-13T19:02:27.911Z,1.23
2017-12-13T19:04:57.140Z,2.20
2017-12-13T19:07:26.385Z,1.00
2017-12-13T19:09:56.366Z,0.97
2017-12-13T19:12:25.631Z,2.40
2017-12-13T19:14:54.873Z,1.33
2017-12-13T19:17:24.154Z,1.10
2017-12-13T19:19:53.367Z,1.73
2017-12-13T19:22:23.320Z,1.23
2017-12-13T19:24:52.528Z,1.00
2017-12-13T19:27:21.798Z,0.80
2017-12-13T19:29:51.026Z,1.00
2017-12-13T19:32:20.300Z,1.30
2017-12-13T19:34:50.432Z,1.10
2017-12-13T19:37:20.379Z,1.33
2017-12-13T19:39:49.621Z,2.40
2017-12-13T19:42:18.786Z,2.40
2017-12-13T19:44:48.023Z,1.97
2017-12-13T19:47:17.206Z,3.73
2017-12-13T19:49:47.236Z,8.40
2017-12-13T19:52:17.320Z,14.03
2017-12-13T19:54:47.376Z,1.70
2017-12-13T19:57:17.311Z,6.80
2017-12-13T19:59:46.824Z,11.73
2017-12-13T20:02:16.134Z,10.20
2017-12-13T20:04:45.415Z,4.50
2017-12-13T20:07:14.962Z,7.23
2017-12-13T20:09:44.323Z,12.13
2017-12-13T20:12:13.614Z,5.73
2017-12-13T20:14:43.579Z,4.50
2017-12-13T20:17:12.788Z,2.70
2017-12-13T20:19:42.792Z,3.20
2017-12-13T20:22:12.048Z,2.00
2017-12-13T20:24:41.286Z,3.00
2017-12-13T20:27:10.574Z,1.70
2017-12-13T20:29:41.343Z,2.30
2017-12-13T20:32:11.452Z,1.90
2017-12-13T20:34:40.708Z,1.37
2017-12-13T20:37:09.941Z,1.43
2017-12-13T20:39:39.187Z,1.40
2017-12-13T20:42:09.162Z,1.63
2017-12-13T20:44:38.511Z,1.03
2017-12-13T20:47:07.764Z,0.90
2017-12-13T20:49:37.064Z,1.40
2017-12-13T20:52:06.400Z,0.90
2017-12-13T20:54:35.664Z,1.30
2017-12-13T20:57:05.678Z,1.00
2017-12-13T20:59:34.966Z,1.00
2017-12-13T21:02:04.143Z,1.03
2017-12-13T21:04:33.373Z,0.80
2017-12-13T21:07:02.685Z,0.80
2017-12-13T21:09:32.769Z,1.00
2017-12-13T21:12:02.153Z,1.30
2017-12-13T21:14:31.534Z,0.90
2017-12-13T21:17:00.775Z,1.00
2017-12-13T21:19:30.071Z,1.37
2017-12-13T21:21:59.348Z,1.40
2017-12-13T21:24:28.560Z,1.13
2017-12-13T21:26:57.817Z,0.87
2017-12-13T21:29:27.044Z,1.00
2017-12-13T21:31:56.284Z,1.57
2017-12-13T21:34:25.500Z,1.07
2017-12-13T21:36:54.751Z,1.73
2017-12-13T21:39:23.975Z,3.30
2017-12-13T21:41:53.976Z,1.10
2017-12-13T21:44:23.973Z,0.90
2017-12-13T21:46:53.240Z,1.40
2017-12-13T21:49:23.251Z,1.13
2017-12-13T21:51:53.236Z,1.47
2017-12-13T21:54:22.469Z,1.27
2017-12-13T21:56:52.463Z,1.30
2017-12-13T21:59:22.471Z,1.27
2017-12-13T22:01:51.694Z,1.73
2017-12-13T22:04:21.726Z,1.00
2017-12-13T22:06:51.731Z,1.20
2017-12-13T22:09:20.994Z,1.20
2017-12-13T22:11:50.189Z,0.80
2017-12-13T22:14:19.424Z,0.70
2017-12-13T22:16:49.383Z,0.70
2017-12-13T22:19:18.661Z,0.70
2017-12-13T22:21:47.843Z,0.60
2017-12-13T22:24:17.095Z,0.60
2017-12-13T22:26:46.324Z,0.70
2017-12-13T22:29:16.516Z,0.60
2017-12-13T22:31:45.719Z,0.73
2017-12-13T22:34:15.726Z,0.80
2017-12-13T22:36:44.958Z,0.70
2017-12-13T22:39:14.206Z,0.73
2017-12-13T22:41:43.408Z,0.70
2017-12-13T22:44:13.043Z,0.70
2017-12-13T22:46:42.438Z,0.80
2017-12-13T22:49:12.421Z,0.70
2017-12-13T22:51:41.640Z,0.80
2017-12-13T22:54:10.827Z,0.70
2017-12-13T22:56:40.035Z,0.90
2017-12-13T22:59:09.722Z,1.10
2017-12-13T23:01:38.964Z,1.10
2017-12-13T23:04:08.975Z,1.60
2017-12-13T23:06:38.299Z,1.63
2017-12-13T23:09:07.594Z,1.93
2017-12-13T23:11:36.754Z,2.10
2017-12-13T23:14:07.561Z,2.70
2017-12-13T23:16:36.865Z,2.00
2017-12-13T23:19:06.077Z,2.13
2017-12-13T23:21:35.283Z,2.80
2017-12-13T23:24:04.468Z,2.57
2017-12-13T23:26:33.706Z,2.90
2017-12-13T23:29:03.781Z,3.30
2017-12-13T23:31:33.035Z,3.50
2017-12-13T23:34:02.335Z,3.53
2017-12-13T23:36:32.337Z,3.47
2017-12-13T23:39:02.357Z,3.90
2017-12-13T23:41:31.578Z,3.60
2017-12-13T23:44:00.879Z,4.10
2017-12-13T23:46:30.079Z,4.70
2017-12-13T23:48:59.271Z,4.20
2017-12-13T23:51:28.554Z,5.13
2017-12-13T23:53:58.578Z,5.00
2017-12-13T23:56:27.818Z,3.70
2017-12-13T23:58:57.049Z,3.90
