createdAt,value
2023-03-21T00:00:19.248Z,9.77
2023-03-21T00:02:23.678Z,11.75
2023-03-21T00:04:33.176Z,11.13
2023-03-21T00:06:41.428Z,10.20
2023-03-21T00:08:45.063Z,7.75
2023-03-21T00:10:48.357Z,8.30
2023-03-21T00:12:55.802Z,7.32
2023-03-21T00:15:04.841Z,7.65
2023-03-21T00:17:07.868Z,8.77
2023-03-21T00:19:10.605Z,7.15
2023-03-21T00:23:40.989Z,6.43
2023-03-21T00:25:43.634Z,7.25
2023-03-21T00:28:01.415Z,9.13
2023-03-21T00:30:11.625Z,8.98
2023-03-21T00:32:14.160Z,13.20
2023-03-21T00:34:22.593Z,9.93
2023-03-21T00:36:35.243Z,6.63
2023-03-21T00:38:38.235Z,8.85
2023-03-21T00:40:48.813Z,8.93
2023-03-21T00:42:52.305Z,10.32
2023-03-21T00:44:54.682Z,8.90
2023-03-21T00:47:06.541Z,6.75
2023-03-21T00:49:10.005Z,7.00
2023-03-21T00:51:21.802Z,8.88
2023-03-21T00:53:24.483Z,9.10
2023-03-21T00:55:27.184Z,8.40
2023-03-21T00:57:38.677Z,9.65
2023-03-21T00:59:42.539Z,9.50
2023-03-21T01:01:47.081Z,7.18
2023-03-21T01:03:51.356Z,5.55
2023-03-21T01:06:07.692Z,7.72
2023-03-21T01:08:26.647Z,6.75
2023-03-21T01:10:32.340Z,6.75
2023-03-21T01:12:35.113Z,6.88
2023-03-21T01:14:39.581Z,7.47
2023-03-21T01:16:43.482Z,6.85
2023-03-21T01:18:46.291Z,8.00
2023-03-21T01:20:49.287Z,6.55
2023-03-21T01:22:51.934Z,6.65
2023-03-21T01:25:00.527Z,6.95
2023-03-21T01:27:06.316Z,8.30
2023-03-21T01:29:08.950Z,7.60
2023-03-21T01:31:16.828Z,5.82
2023-03-21T01:33:21.257Z,6.90
2023-03-21T01:35:26.850Z,7.43
2023-03-21T01:37:29.402Z,8.13
2023-03-21T01:39:35.305Z,6.50
2023-03-21T01:41:44.013Z,5.50
2023-03-21T01:44:06.546Z,7.00
2023-03-21T01:46:46.213Z,6.82
2023-03-21T01:49:35.977Z,5.70
2023-03-21T01:52:10.171Z,5.82
2023-03-21T01:54:25.816Z,5.22
2023-03-21T01:56:41.042Z,5.45
2023-03-21T01:58:51.218Z,4.28
2023-03-21T02:01:23.164Z,4.95
2023-03-21T02:03:38.812Z,4.35
2023-03-21T02:06:15.620Z,4.63
2023-03-21T02:08:30.513Z,4.75
2023-03-21T02:10:50.522Z,4.07
2023-03-21T02:13:12.614Z,4.15
2023-03-21T02:15:16.412Z,4.65
2023-03-21T02:17:47.775Z,4.25
2023-03-21T02:20:14.207Z,4.30
2023-03-21T02:22:19.712Z,3.45
2023-03-21T02:24:29.623Z,3.95
2023-03-21T02:27:14.051Z,5.32
2023-03-21T02:29:25.706Z,4.55
2023-03-21T02:31:42.340Z,3.78
2023-03-21T02:34:33.750Z,3.45
2023-03-21T02:37:03.900Z,4.53
2023-03-21T02:39:24.125Z,4.35
2023-03-21T02:42:01.023Z,6.15
2023-03-21T02:44:23.424Z,5.10
2023-03-21T02:47:05.474Z,6.13
2023-03-21T02:49:17.609Z,4.80
2023-03-21T02:51:23.899Z,4.93
2023-03-21T02:53:32.023Z,6.18
2023-03-21T02:55:38.037Z,8.10
2023-03-21T02:57:44.078Z,6.35
2023-03-21T03:02:08.340Z,9.43
2023-03-21T03:04:25.077Z,9.18
2023-03-21T03:06:49.629Z,8.27
2023-03-21T03:09:02.917Z,7.22
2023-03-21T03:11:09.576Z,6.82
2023-03-21T03:13:36.283Z,8.15
2023-03-21T03:15:45.983Z,7.40
2023-03-21T03:18:11.648Z,7.95
2023-03-21T03:20:33.239Z,7.72
2023-03-21T03:22:56.694Z,8.02
2023-03-21T03:25:21.382Z,6.43
2023-03-21T03:27:34.052Z,5.90
2023-03-21T03:29:42.806Z,5.78
2023-03-21T03:34:11.247Z,10.40
2023-03-21T03:36:31.125Z,9.25
2023-03-21T03:38:39.510Z,6.47
2023-03-21T03:40:52.287Z,5.72
2023-03-21T03:43:23.150Z,5.68
2023-03-21T03:45:35.944Z,5.40
2023-03-21T03:47:57.169Z,9.30
2023-03-21T03:50:24.404Z,7.40
2023-03-21T03:52:31.480Z,11.05
2023-03-21T03:54:43.636Z,10.13
2023-03-21T03:56:47.085Z,10.70
2023-03-21T03:58:49.630Z,9.38
2023-03-21T04:00:57.411Z,8.30
2023-03-21T04:03:01.317Z,12.52
2023-03-21T04:05:04.450Z,12.07
2023-03-21T04:07:08.014Z,7.28
2023-03-21T04:09:21.950Z,8.07
2023-03-21T04:11:28.100Z,8.07
2023-03-21T04:13:31.659Z,8.90
2023-03-21T04:15:41.211Z,13.00
2023-03-21T04:17:49.897Z,13.43
2023-03-21T04:20:00.033Z,14.55
2023-03-21T04:22:09.175Z,12.85
2023-03-21T04:24:15.376Z,11.23
2023-03-21T04:26:18.845Z,10.25
2023-03-21T04:28:37.924Z,8.15
2023-03-21T04:31:02.440Z,8.85
2023-03-21T04:33:17.357Z,8.05
2023-03-21T04:35:28.789Z,13.18
2023-03-21T04:37:34.017Z,10.65
2023-03-21T04:39:37.592Z,10.27
2023-03-21T04:41:41.576Z,9.80
2023-03-21T04:43:44.964Z,8.63
2023-03-21T04:45:47.996Z,9.68
2023-03-21T04:47:50.842Z,8.18
2023-03-21T04:49:54.257Z,9.07
2023-03-21T04:51:56.534Z,6.90
2023-03-21T04:53:59.461Z,8.88
2023-03-21T04:56:02.303Z,8.23
2023-03-21T04:58:05.999Z,8.40
2023-03-21T05:00:20.373Z,5.82
2023-03-21T05:02:23.156Z,7.70
2023-03-21T05:04:28.121Z,7.15
2023-03-21T05:06:33.037Z,8.65
2023-03-21T05:08:37.114Z,6.88
2023-03-21T05:10:40.159Z,5.90
2023-03-21T05:12:42.539Z,5.45
2023-03-21T05:14:45.517Z,6.38
2023-03-21T05:16:53.760Z,6.75
2023-03-21T05:18:59.514Z,7.32
2023-03-21T05:21:04.712Z,7.38
2023-03-21T05:23:11.133Z,6.95
2023-03-21T05:25:14.604Z,6.63
2023-03-21T05:27:54.265Z,6.45
2023-03-21T05:30:05.540Z,7.40
2023-03-21T05:32:09.828Z,7.65
2023-03-21T05:34:13.547Z,8.40
2023-03-21T05:36:16.241Z,8.05
2023-03-21T05:38:19.102Z,6.90
2023-03-21T05:40:27.244Z,6.95
2023-03-21T05:42:33.998Z,8.40
2023-03-21T05:44:46.438Z,7.38
2023-03-21T05:46:49.608Z,6.30
2023-03-21T05:48:53.054Z,6.20
2023-03-21T05:50:57.997Z,7.78
2023-03-21T05:53:01.786Z,6.18
2023-03-21T05:55:04.702Z,4.95
2023-03-21T05:57:07.900Z,8.18
2023-03-21T05:59:48.982Z,7.55
2023-03-21T06:01:53.706Z,7.78
2023-03-21T06:03:56.490Z,7.10
2023-03-21T06:06:03.878Z,7.72
2023-03-21T06:08:14.797Z,9.43
2023-03-21T06:12:25.166Z,7.97
2023-03-21T06:14:33.550Z,10.52
2023-03-21T06:17:05.253Z,6.78
2023-03-21T06:19:08.927Z,8.68
2023-03-21T06:21:24.703Z,7.40
2023-03-21T06:23:29.540Z,6.47
2023-03-21T06:25:31.892Z,6.28
2023-03-21T06:27:35.663Z,5.82
2023-03-21T06:29:39.440Z,7.13
2023-03-21T06:31:42.197Z,7.07
2023-03-21T06:33:45.136Z,7.60
2023-03-21T06:35:55.093Z,6.55
2023-03-21T06:37:59.725Z,5.78
2023-03-21T06:40:08.976Z,6.07
2023-03-21T06:42:12.660Z,5.88
2023-03-21T06:44:15.731Z,6.38
2023-03-21T06:46:26.819Z,7.95
2023-03-21T06:48:30.866Z,8.93
2023-03-21T06:50:34.548Z,9.45
2023-03-21T06:52:36.979Z,9.23
2023-03-21T06:54:40.346Z,8.43
2023-03-21T06:56:47.999Z,7.80
2023-03-21T06:58:57.274Z,7.70
2023-03-21T07:01:20.548Z,8.68
2023-03-21T07:03:34.724Z,7.35
2023-03-21T07:05:38.534Z,7.32
2023-03-21T07:07:42.086Z,7.22
2023-03-21T07:09:44.682Z,9.25
2023-03-21T07:11:48.232Z,8.73
2023-03-21T07:13:52.494Z,9.32
2023-03-21T07:15:55.309Z,8.70
2023-03-21T07:17:57.761Z,9.82
2023-03-21T07:20:00.528Z,11.52
2023-03-21T07:22:03.010Z,10.10
2023-03-21T07:24:05.916Z,11.88
2023-03-21T07:26:08.913Z,11.55
2023-03-21T07:28:12.222Z,10.73
2023-03-21T07:30:16.315Z,12.25
2023-03-21T07:32:18.981Z,11.88
2023-03-21T07:34:21.714Z,12.57
2023-03-21T07:36:24.440Z,13.98
2023-03-21T07:38:27.926Z,12.32
2023-03-21T07:40:31.970Z,13.07
2023-03-21T07:42:34.861Z,13.75
2023-03-21T07:44:37.762Z,15.30
2023-03-21T07:46:40.226Z,16.58
2023-03-21T07:48:43.132Z,15.18
2023-03-21T07:50:45.877Z,14.15
2023-03-21T07:52:49.224Z,14.27
2023-03-21T07:54:52.089Z,14.65
2023-03-21T07:56:56.121Z,15.38
2023-03-21T07:58:59.889Z,15.48
2023-03-21T08:01:02.624Z,15.98
2023-03-21T08:03:05.147Z,13.18
2023-03-21T08:05:08.459Z,13.77
2023-03-21T08:07:12.538Z,15.73
2023-03-21T08:09:16.030Z,14.05
2023-03-21T08:11:21.999Z,14.10
2023-03-21T08:13:26.464Z,14.60
2023-03-21T08:15:29.305Z,16.50
2023-03-21T08:17:31.884Z,15.05
2023-03-21T08:19:34.293Z,17.17
2023-03-21T08:21:38.439Z,17.88
2023-03-21T08:23:41.084Z,19.85
2023-03-21T08:25:43.958Z,16.88
2023-03-21T08:27:47.076Z,14.65
2023-03-21T08:29:49.531Z,15.40
2023-03-21T08:31:52.573Z,17.60
2023-03-21T08:33:55.990Z,17.08
2023-03-21T08:36:01.161Z,17.00
2023-03-21T08:38:05.069Z,18.10
2023-03-21T08:40:11.776Z,19.88
2023-03-21T08:42:15.419Z,18.17
2023-03-21T08:44:18.188Z,19.27
2023-03-21T08:46:20.748Z,16.30
2023-03-21T08:48:24.114Z,18.98
2023-03-21T08:50:30.156Z,17.08
2023-03-21T08:52:33.399Z,17.70
2023-03-21T08:54:36.321Z,18.02
2023-03-21T08:56:38.750Z,18.15
2023-03-21T08:58:41.538Z,18.38
2023-03-21T09:00:44.240Z,17.25
2023-03-21T09:02:50.058Z,17.48
2023-03-21T09:04:59.234Z,19.10
2023-03-21T09:07:05.241Z,18.90
2023-03-21T09:09:09.711Z,17.15
2023-03-21T09:11:12.223Z,17.52
2023-03-21T09:13:14.768Z,16.90
2023-03-21T09:15:18.719Z,17.00
2023-03-21T09:17:21.741Z,14.57
2023-03-21T09:19:24.666Z,16.83
2023-03-21T09:21:28.638Z,17.55
2023-03-21T09:23:32.216Z,15.18
2023-03-21T09:25:35.360Z,15.13
2023-03-21T09:27:38.374Z,16.13
2023-03-21T09:29:44.078Z,15.95
2023-03-21T09:31:47.705Z,17.08
2023-03-21T09:33:51.933Z,17.35
2023-03-21T09:35:55.303Z,16.35
2023-03-21T09:37:59.816Z,15.73
2023-03-21T09:40:02.721Z,15.52
2023-03-21T09:42:05.756Z,15.35
2023-03-21T09:44:29.884Z,14.30
2023-03-21T09:47:00.366Z,14.63
2023-03-21T09:51:18.389Z,14.93
2023-03-21T09:53:33.319Z,14.23
2023-03-21T09:55:40.266Z,13.93
2023-03-21T09:57:46.724Z,12.20
2023-03-21T09:59:54.917Z,13.77
2023-03-21T10:02:00.934Z,14.18
2023-03-21T10:04:08.061Z,14.52
2023-03-21T10:06:16.406Z,12.98
2023-03-21T10:08:27.143Z,13.48
2023-03-21T10:10:34.917Z,13.13
2023-03-21T10:12:37.391Z,12.75
2023-03-21T10:14:45.093Z,12.80
2023-03-21T10:16:57.758Z,13.07
2023-03-21T10:19:05.642Z,12.07
2023-03-21T10:21:12.641Z,10.93
2023-03-21T10:23:17.501Z,9.75
2023-03-21T10:25:25.769Z,11.63
2023-03-21T10:27:28.239Z,12.45
2023-03-21T10:29:42.618Z,11.85
2023-03-21T10:31:47.182Z,11.82
2023-03-21T10:33:55.327Z,11.48
2023-03-21T10:36:02.880Z,11.95
2023-03-21T10:38:06.680Z,11.98
2023-03-21T10:40:17.109Z,11.95
2023-03-21T10:42:26.754Z,11.85
2023-03-21T10:44:34.535Z,11.77
2023-03-21T10:46:37.249Z,10.98
2023-03-21T10:48:46.566Z,11.63
2023-03-21T10:50:55.250Z,11.55
2023-03-21T10:53:01.145Z,10.45
2023-03-21T10:55:23.365Z,10.90
2023-03-21T10:57:27.338Z,11.23
2023-03-21T10:59:39.109Z,12.82
2023-03-21T11:01:44.161Z,12.00
2023-03-21T11:03:50.590Z,11.73
2023-03-21T11:05:57.898Z,11.70
2023-03-21T11:08:04.664Z,10.98
2023-03-21T11:10:29.539Z,11.35
2023-03-21T11:12:42.000Z,10.68
2023-03-21T11:14:51.384Z,11.52
2023-03-21T11:16:54.159Z,11.68
2023-03-21T11:19:02.588Z,13.20
2023-03-21T11:21:07.699Z,12.25
2023-03-21T11:23:13.334Z,11.45
2023-03-21T11:25:38.103Z,10.52
2023-03-21T11:27:53.446Z,11.70
2023-03-21T11:29:58.373Z,10.13
2023-03-21T11:32:21.307Z,11.77
2023-03-21T11:34:34.809Z,10.07
2023-03-21T11:36:41.828Z,11.00
2023-03-21T11:38:48.486Z,11.73
2023-03-21T11:40:58.885Z,14.40
2023-03-21T11:43:02.646Z,13.85
2023-03-21T11:45:16.689Z,12.23
2023-03-21T11:47:19.505Z,11.15
2023-03-21T11:49:23.515Z,11.73
2023-03-21T11:51:47.765Z,11.57
2023-03-21T11:54:22.786Z,11.52
2023-03-21T11:56:33.546Z,11.48
2023-03-21T11:59:05.850Z,9.95
2023-03-21T12:01:24.038Z,12.25
2023-03-21T12:04:01.617Z,10.50
2023-03-21T12:06:17.737Z,11.82
2023-03-21T12:08:33.172Z,11.63
2023-03-21T12:10:57.522Z,11.18
2023-03-21T12:13:33.822Z,10.98
2023-03-21T12:15:55.457Z,11.75
2023-03-21T12:18:26.626Z,10.88
2023-03-21T12:20:56.162Z,11.20
2023-03-21T12:23:28.845Z,10.68
2023-03-21T12:25:56.810Z,11.65
2023-03-21T12:28:32.545Z,10.90
2023-03-21T12:30:45.955Z,10.00
2023-03-21T12:33:14.211Z,9.75
2023-03-21T12:35:37.008Z,9.45
2023-03-21T12:37:53.864Z,10.50
2023-03-21T12:40:20.189Z,10.75
2023-03-21T12:42:47.100Z,10.20
2023-03-21T12:44:57.094Z,10.38
2023-03-21T12:47:11.472Z,11.48
2023-03-21T12:49:23.119Z,10.50
2023-03-21T12:51:40.200Z,9.15
2023-03-21T12:54:16.977Z,8.38
2023-03-21T12:56:41.912Z,8.07
2023-03-21T12:58:54.485Z,9.82
2023-03-21T13:01:01.745Z,8.75
2023-03-21T13:03:14.468Z,8.85
2023-03-21T13:07:25.769Z,9.48
2023-03-21T13:09:40.296Z,8.20
2023-03-21T13:11:44.618Z,7.63
2023-03-21T13:13:58.223Z,8.50
2023-03-21T13:16:31.090Z,8.90
2023-03-21T13:18:54.021Z,7.65
2023-03-21T13:20:59.079Z,7.93
2023-03-21T13:23:01.714Z,9.45
2023-03-21T13:25:18.199Z,8.40
2023-03-21T13:27:39.773Z,7.95
2023-03-21T13:29:52.286Z,7.78
2023-03-21T13:31:59.911Z,8.07
2023-03-21T13:34:02.819Z,8.13
2023-03-21T13:36:09.992Z,8.82
2023-03-21T13:38:24.911Z,7.63
2023-03-21T13:40:43.432Z,8.43
2023-03-21T13:42:52.538Z,8.38
2023-03-21T13:45:01.615Z,7.45
2023-03-21T13:47:23.332Z,8.70
2023-03-21T13:49:26.983Z,7.55
2023-03-21T13:51:29.758Z,8.25
2023-03-21T13:53:41.357Z,9.18
2023-03-21T13:55:46.668Z,7.53
2023-03-21T13:57:49.298Z,8.25
2023-03-21T14:00:15.790Z,6.95
2023-03-21T14:02:28.753Z,7.35
2023-03-21T14:04:42.086Z,7.40
2023-03-21T14:06:51.394Z,6.95
2023-03-21T14:08:54.295Z,8.60
2023-03-21T14:11:01.134Z,9.02
2023-03-21T14:15:25.343Z,6.63
2023-03-21T14:17:30.633Z,7.22
2023-03-21T14:19:33.353Z,8.85
2023-03-21T14:21:36.724Z,8.45
2023-03-21T14:23:39.384Z,8.00
2023-03-21T14:25:47.453Z,8.00
2023-03-21T14:27:55.310Z,7.93
2023-03-21T14:29:59.576Z,7.95
2023-03-21T14:32:04.684Z,8.55
2023-03-21T14:34:07.622Z,7.65
2023-03-21T14:36:23.939Z,8.88
2023-03-21T14:38:33.919Z,8.38
2023-03-21T14:40:36.971Z,8.32
2023-03-21T14:42:39.774Z,9.45
2023-03-21T14:44:55.422Z,9.07
2023-03-21T14:47:04.645Z,8.32
2023-03-21T14:49:31.481Z,7.82
2023-03-21T14:51:33.997Z,7.95
2023-03-21T14:53:40.463Z,6.60
2023-03-21T14:55:46.586Z,9.18
2023-03-21T14:57:50.123Z,7.72
2023-03-21T14:59:55.430Z,9.40
2023-03-21T15:02:02.928Z,8.32
2023-03-21T15:04:07.188Z,8.68
2023-03-21T15:06:14.325Z,9.27
2023-03-21T15:08:19.402Z,8.82
2023-03-21T15:10:22.208Z,9.88
2023-03-21T15:12:24.947Z,10.77
2023-03-21T15:14:31.987Z,8.82
2023-03-21T15:16:36.888Z,9.82
2023-03-21T15:18:41.908Z,9.23
2023-03-21T15:20:49.407Z,6.63
2023-03-21T15:22:58.531Z,8.32
2023-03-21T15:25:08.605Z,9.27
2023-03-21T15:27:17.927Z,8.25
2023-03-21T15:29:20.566Z,8.77
2023-03-21T15:31:29.483Z,8.88
2023-03-21T15:33:33.736Z,9.55
2023-03-21T15:35:43.882Z,8.65
2023-03-21T15:37:54.771Z,9.40
2023-03-21T15:40:17.056Z,8.70
2023-03-21T15:42:27.857Z,9.52
2023-03-21T15:44:30.775Z,8.15
2023-03-21T15:46:53.008Z,8.20
2023-03-21T15:49:08.923Z,7.45
2023-03-21T15:51:24.867Z,9.70
2023-03-21T15:53:27.907Z,9.20
2023-03-21T15:55:53.592Z,9.57
2023-03-21T15:58:01.834Z,8.43
2023-03-21T16:00:21.874Z,8.00
2023-03-21T16:02:29.992Z,7.85
2023-03-21T16:04:32.864Z,8.18
2023-03-21T16:06:38.742Z,6.88
2023-03-21T16:09:05.349Z,8.60
2023-03-21T16:11:23.744Z,7.72
2023-03-21T16:13:26.680Z,7.38
2023-03-21T16:15:29.741Z,7.35
2023-03-21T16:17:38.162Z,8.60
2023-03-21T16:19:42.548Z,8.50
2023-03-21T16:21:45.343Z,7.55
2023-03-21T16:23:48.914Z,7.80
2023-03-21T16:25:58.542Z,8.02
2023-03-21T16:28:01.182Z,6.43
2023-03-21T16:30:04.315Z,7.72
2023-03-21T16:32:15.412Z,8.15
2023-03-21T16:34:18.066Z,7.82
2023-03-21T16:36:24.557Z,7.30
2023-03-21T16:38:27.106Z,8.20
2023-03-21T16:40:41.474Z,7.07
2023-03-21T16:42:45.962Z,6.60
2023-03-21T16:44:48.692Z,6.32
2023-03-21T16:46:51.446Z,8.07
2023-03-21T16:48:56.804Z,10.52
2023-03-21T16:50:59.261Z,9.50
2023-03-21T16:53:02.715Z,9.48
2023-03-21T16:55:05.927Z,6.28
2023-03-21T16:57:18.597Z,6.90
2023-03-21T16:59:21.514Z,7.35
2023-03-21T17:01:30.296Z,6.95
2023-03-21T17:03:34.805Z,7.93
2023-03-21T17:05:37.615Z,6.22
2023-03-21T17:07:40.240Z,7.55
2023-03-21T17:09:48.465Z,7.03
2023-03-21T17:11:51.642Z,5.82
2023-03-21T17:13:55.263Z,5.88
2023-03-21T17:15:57.612Z,5.88
2023-03-21T17:18:00.658Z,6.05
2023-03-21T17:20:15.599Z,7.35
2023-03-21T17:22:18.434Z,6.78
2023-03-21T17:24:21.434Z,6.03
2023-03-21T17:26:29.423Z,6.22
2023-03-21T17:28:32.373Z,6.72
2023-03-21T17:30:40.300Z,7.80
2023-03-21T17:32:43.555Z,6.05
2023-03-21T17:34:46.232Z,6.60
2023-03-21T17:36:52.017Z,7.43
2023-03-21T17:38:54.713Z,7.13
2023-03-21T17:40:58.972Z,13.07
2023-03-21T17:43:01.930Z,11.05
2023-03-21T17:45:04.719Z,11.48
2023-03-21T17:47:07.305Z,12.05
2023-03-21T17:49:16.935Z,8.93
2023-03-21T17:51:20.340Z,7.63
2023-03-21T17:53:23.442Z,7.28
2023-03-21T17:55:26.587Z,6.95
2023-03-21T17:57:30.970Z,7.18
2023-03-21T17:59:33.370Z,8.65
2023-03-21T18:01:36.408Z,7.57
2023-03-21T18:03:40.002Z,7.93
2023-03-21T18:05:42.761Z,8.75
2023-03-21T18:10:13.841Z,11.30
2023-03-21T18:12:16.398Z,10.25
2023-03-21T18:14:27.817Z,9.60
2023-03-21T18:16:31.909Z,8.35
2023-03-21T18:18:34.546Z,8.73
2023-03-21T18:20:54.233Z,14.20
2023-03-21T18:22:57.114Z,15.00
2023-03-21T18:24:59.864Z,13.30
2023-03-21T18:27:03.361Z,21.88
2023-03-21T18:31:28.313Z,17.30
2023-03-21T18:33:31.764Z,19.77
2023-03-21T18:35:34.202Z,18.92
2023-03-21T18:37:36.781Z,16.17
2023-03-21T18:39:39.472Z,16.77
2023-03-21T18:41:42.841Z,13.57
2023-03-21T18:44:02.778Z,15.25
2023-03-21T18:46:09.173Z,14.65
2023-03-21T18:48:13.932Z,18.63
2023-03-21T18:50:17.619Z,11.93
2023-03-21T18:52:20.008Z,14.55
2023-03-21T18:54:23.939Z,17.30
2023-03-21T18:57:19.486Z,15.73
2023-03-21T18:58:49.279Z,14.45
2023-03-21T19:00:54.065Z,15.15
2023-03-21T19:03:10.342Z,16.02
2023-03-21T19:05:23.622Z,14.77
2023-03-21T19:07:26.404Z,15.85
2023-03-21T19:09:31.991Z,16.73
2023-03-21T19:11:35.588Z,16.15
2023-03-21T19:13:38.465Z,16.52
2023-03-21T19:15:41.504Z,14.48
2023-03-21T19:18:28.597Z,17.50
2023-03-21T19:20:08.987Z,19.00
2023-03-21T19:22:11.908Z,32.28
2023-03-21T19:24:27.551Z,31.25
2023-03-21T19:26:31.588Z,26.73
2023-03-21T19:28:35.618Z,27.05
2023-03-21T19:30:38.737Z,31.48
2023-03-21T19:32:42.436Z,27.02
2023-03-21T19:34:44.871Z,43.78
2023-03-21T19:36:51.382Z,44.28
2023-03-21T19:38:55.384Z,47.22
2023-03-21T19:41:02.399Z,32.95
2023-03-21T19:45:27.908Z,28.30
2023-03-21T19:47:30.424Z,31.05
2023-03-21T19:49:56.461Z,26.17
2023-03-21T19:51:56.485Z,29.17
2023-03-21T19:54:00.568Z,28.05
2023-03-21T19:56:04.879Z,45.90
2023-03-21T19:58:16.470Z,46.55
2023-03-21T20:00:19.670Z,45.83
2023-03-21T20:02:37.457Z,42.45
2023-03-21T20:04:40.754Z,32.78
2023-03-21T20:06:43.949Z,29.55
2023-03-21T20:09:27.349Z,28.50
2023-03-21T20:11:10.045Z,32.78
2023-03-21T20:13:12.765Z,33.50
2023-03-21T20:15:19.562Z,33.20
2023-03-21T20:17:24.341Z,30.17
2023-03-21T20:19:28.236Z,29.13
2023-03-21T20:21:36.586Z,31.17
2023-03-21T20:23:49.494Z,42.60
2023-03-21T20:25:52.554Z,33.03
2023-03-21T20:28:12.841Z,30.83
2023-03-21T20:30:19.439Z,44.17
2023-03-21T20:32:21.959Z,41.13
2023-03-21T20:34:24.615Z,40.33
2023-03-21T20:36:43.923Z,39.85
2023-03-21T20:38:47.129Z,42.45
2023-03-21T20:40:49.982Z,33.55
2023-03-21T20:42:55.203Z,29.33
2023-03-21T20:45:00.977Z,34.92
2023-03-21T20:47:05.813Z,37.78
2023-03-21T20:49:08.471Z,37.47
2023-03-21T20:53:36.741Z,35.08
2023-03-21T20:55:40.154Z,37.42
2023-03-21T20:57:42.899Z,32.75
2023-03-21T20:59:46.187Z,33.80
2023-03-21T21:01:48.869Z,30.55
2023-03-21T21:03:51.918Z,30.20
2023-03-21T21:05:54.684Z,35.22
2023-03-21T21:07:57.317Z,33.42
2023-03-21T21:09:59.891Z,36.70
2023-03-21T21:12:07.271Z,33.08
2023-03-21T21:14:10.819Z,37.38
2023-03-21T21:16:14.406Z,36.67
2023-03-21T21:18:17.437Z,35.55
2023-03-21T21:20:20.970Z,30.27
2023-03-21T21:22:24.014Z,29.60
2023-03-21T21:24:26.739Z,24.40
2023-03-21T21:26:29.461Z,24.73
2023-03-21T21:28:32.386Z,35.88
2023-03-21T21:30:38.253Z,42.40
2023-03-21T21:32:42.257Z,38.72
2023-03-21T21:34:44.665Z,40.95
2023-03-21T21:36:48.233Z,41.90
2023-03-21T21:38:50.710Z,39.60
2023-03-21T21:40:54.181Z,36.95
2023-03-21T21:42:57.899Z,32.50
2023-03-21T21:45:01.161Z,25.05
2023-03-21T21:47:08.794Z,36.60
2023-03-21T21:49:11.431Z,41.75
2023-03-21T21:51:17.642Z,34.28
2023-03-21T21:53:21.398Z,37.95
2023-03-21T21:55:24.020Z,38.10
2023-03-21T21:57:27.631Z,38.10
2023-03-21T21:59:30.026Z,32.92
2023-03-21T22:01:38.907Z,26.35
2023-03-21T22:03:41.525Z,25.83
2023-03-21T22:05:44.849Z,21.60
2023-03-21T22:07:48.944Z,22.15
2023-03-21T22:09:51.929Z,23.48
2023-03-21T22:11:55.798Z,22.25
2023-03-21T22:13:58.547Z,25.15
2023-03-21T22:16:01.134Z,23.05
2023-03-21T22:18:04.182Z,38.00
2023-03-21T22:20:10.210Z,36.15
2023-03-21T22:22:12.685Z,32.22
2023-03-21T22:24:15.236Z,30.65
2023-03-21T22:26:18.320Z,32.03
2023-03-21T22:28:22.450Z,35.80
2023-03-21T22:30:25.039Z,31.15
2023-03-21T22:32:27.296Z,36.53
2023-03-21T22:34:30.000Z,35.70
2023-03-21T22:36:32.735Z,34.65
2023-03-21T22:38:37.245Z,33.13
2023-03-21T22:40:40.369Z,32.53
2023-03-21T22:42:43.891Z,36.67
2023-03-21T22:44:47.088Z,37.33
2023-03-21T22:46:49.547Z,37.20
2023-03-21T22:48:51.822Z,32.25
2023-03-21T22:50:54.355Z,31.42
2023-03-21T22:52:57.252Z,29.35
2023-03-21T22:54:59.562Z,27.92
2023-03-21T22:57:02.250Z,24.13
2023-03-21T22:59:04.565Z,29.15
2023-03-21T23:01:07.264Z,33.25
2023-03-21T23:03:09.930Z,40.97
2023-03-21T23:05:12.561Z,35.35
2023-03-21T23:07:15.289Z,35.30
2023-03-21T23:09:18.226Z,38.58
2023-03-21T23:11:21.509Z,39.15
2023-03-21T23:13:24.269Z,39.42
2023-03-21T23:15:26.966Z,45.13
2023-03-21T23:17:29.354Z,47.40
2023-03-21T23:19:32.578Z,45.80
2023-03-21T23:21:36.811Z,44.75
2023-03-21T23:23:42.400Z,46.30
2023-03-21T23:25:45.676Z,42.72
2023-03-21T23:27:48.437Z,41.97
2023-03-21T23:29:51.802Z,42.50
2023-03-21T23:31:54.711Z,43.00
2023-03-21T23:33:59.329Z,43.30
2023-03-21T23:36:02.390Z,48.03
2023-03-21T23:38:06.172Z,46.22
2023-03-21T23:40:10.709Z,42.80
2023-03-21T23:42:13.009Z,49.47
2023-03-21T23:44:16.522Z,49.83
2023-03-21T23:46:19.930Z,48.60
2023-03-21T23:48:22.976Z,50.58
2023-03-21T23:50:25.632Z,45.95
2023-03-21T23:52:27.966Z,48.28
2023-03-21T23:54:30.650Z,48.83
2023-03-21T23:56:33.008Z,50.33
2023-03-21T23:58:35.255Z,48.08
