createdAt,value
2018-11-11T00:00:45.082Z,0.00
2018-11-11T00:01:45.108Z,0.00
2018-11-11T00:02:45.126Z,0.00
2018-11-11T00:03:45.131Z,0.00
2018-11-11T00:04:45.155Z,0.00
2018-11-11T00:05:45.174Z,0.00
2018-11-11T00:06:45.194Z,0.00
2018-11-11T00:07:45.222Z,0.00
2018-11-11T00:08:45.230Z,0.00
2018-11-11T00:09:45.252Z,0.00
2018-11-11T00:10:45.270Z,0.00
2018-11-11T00:11:45.290Z,0.00
2018-11-11T00:12:45.300Z,0.00
2018-11-11T00:13:45.327Z,0.00
2018-11-11T00:14:45.397Z,0.00
2018-11-11T00:15:45.367Z,0.00
2018-11-11T00:16:45.383Z,0.00
2018-11-11T00:17:45.393Z,0.00
2018-11-11T00:18:45.431Z,0.00
2018-11-11T00:19:45.437Z,0.00
2018-11-11T00:20:45.465Z,0.00
2018-11-11T00:21:45.617Z,0.00
2018-11-11T00:22:45.515Z,0.00
2018-11-11T00:23:45.547Z,0.00
2018-11-11T00:24:45.534Z,0.00
2018-11-11T00:25:45.559Z,0.00
2018-11-11T00:26:45.581Z,0.00
2018-11-11T00:27:45.602Z,0.00
2018-11-11T00:28:45.724Z,0.00
2018-11-11T00:29:45.628Z,0.00
2018-11-11T00:30:45.649Z,0.00
2018-11-11T00:31:45.672Z,0.00
2018-11-11T00:32:45.682Z,0.00
2018-11-11T00:33:45.701Z,0.00
2018-11-11T00:34:45.769Z,0.00
2018-11-11T00:35:45.738Z,0.00
2018-11-11T00:36:45.764Z,0.00
2018-11-11T00:37:45.787Z,0.00
2018-11-11T00:38:45.796Z,0.00
2018-11-11T00:39:45.874Z,0.00
2018-11-11T00:40:45.835Z,0.00
2018-11-11T00:41:45.859Z,0.00
2018-11-11T00:42:45.897Z,0.00
2018-11-11T00:43:45.917Z,0.00
2018-11-11T00:44:45.903Z,0.00
2018-11-11T00:45:45.938Z,0.00
2018-11-11T00:46:45.956Z,0.00
2018-11-11T00:47:45.983Z,0.00
2018-11-11T00:48:45.986Z,0.00
2018-11-11T00:49:46.007Z,0.00
2018-11-11T00:50:46.021Z,0.00
2018-11-11T00:51:46.048Z,0.00
2018-11-11T00:52:46.061Z,0.00
2018-11-11T00:53:46.169Z,0.00
2018-11-11T00:54:46.104Z,0.00
2018-11-11T00:55:46.117Z,0.00
2018-11-11T00:56:46.153Z,0.00
2018-11-11T00:57:46.160Z,0.00
2018-11-11T00:58:46.187Z,0.00
2018-11-11T00:59:46.190Z,0.00
2018-11-11T01:00:46.219Z,0.00
2018-11-11T01:01:46.224Z,0.00
2018-11-11T01:02:46.246Z,0.00
2018-11-11T01:03:46.272Z,0.00
2018-11-11T01:04:46.293Z,0.00
2018-11-11T01:05:46.317Z,0.00
2018-11-11T01:06:46.368Z,0.00
2018-11-11T01:07:46.365Z,0.00
2018-11-11T01:08:46.357Z,0.00
2018-11-11T01:09:46.388Z,0.00
2018-11-11T01:10:46.442Z,0.00
2018-11-11T01:11:46.430Z,0.00
2018-11-11T01:12:46.472Z,0.00
2018-11-11T01:13:46.485Z,0.00
2018-11-11T01:14:46.484Z,0.00
2018-11-11T01:15:46.513Z,0.00
2018-11-11T01:16:46.527Z,0.00
2018-11-11T01:17:46.544Z,0.00
2018-11-11T01:18:46.558Z,0.00
2018-11-11T01:19:46.582Z,0.00
2018-11-11T01:20:46.591Z,0.00
2018-11-11T01:21:46.608Z,0.00
2018-11-11T01:22:46.635Z,0.00
2018-11-11T01:23:46.673Z,0.00
2018-11-11T01:24:46.675Z,0.00
2018-11-11T01:25:46.683Z,0.00
2018-11-11T01:26:46.714Z,0.00
2018-11-11T01:27:46.776Z,0.00
2018-11-11T01:28:46.748Z,0.00
2018-11-11T01:29:46.766Z,0.00
2018-11-11T01:30:46.785Z,0.00
2018-11-11T01:31:46.806Z,0.00
2018-11-11T01:32:46.822Z,0.00
2018-11-11T01:33:46.836Z,0.00
2018-11-11T01:34:46.913Z,0.00
2018-11-11T01:35:46.874Z,0.00
2018-11-11T01:36:46.893Z,0.00
2018-11-11T01:37:46.922Z,0.00
2018-11-11T01:38:46.928Z,0.00
2018-11-11T01:39:46.954Z,0.00
2018-11-11T01:40:46.979Z,0.00
2018-11-11T01:41:46.993Z,0.00
2018-11-11T01:42:47.014Z,0.00
2018-11-11T01:43:47.038Z,0.00
2018-11-11T01:44:47.068Z,0.00
2018-11-11T01:45:47.088Z,0.00
2018-11-11T01:46:47.081Z,0.00
2018-11-11T01:47:47.101Z,0.00
2018-11-11T01:48:47.118Z,0.00
2018-11-11T01:49:47.173Z,0.00
2018-11-11T01:50:47.162Z,0.00
2018-11-11T01:51:47.183Z,0.00
2018-11-11T01:52:47.248Z,0.00
2018-11-11T01:53:47.232Z,0.00
2018-11-11T01:54:47.262Z,0.00
2018-11-11T01:55:47.263Z,0.00
2018-11-11T01:56:47.282Z,0.00
2018-11-11T01:57:47.327Z,0.00
2018-11-11T01:58:47.330Z,0.00
2018-11-11T01:59:47.331Z,0.00
2018-11-11T02:00:47.351Z,0.00
2018-11-11T02:01:47.377Z,0.00
2018-11-11T02:02:47.407Z,0.00
2018-11-11T02:03:47.407Z,0.00
2018-11-11T02:04:47.479Z,0.00
2018-11-11T02:05:47.455Z,0.00
2018-11-11T02:06:47.459Z,0.00
2018-11-11T02:07:47.514Z,0.00
2018-11-11T02:08:47.497Z,0.00
2018-11-11T02:09:47.591Z,0.00
2018-11-11T02:10:47.582Z,0.00
2018-11-11T02:11:47.561Z,0.00
2018-11-11T02:12:47.584Z,0.00
2018-11-11T02:13:47.645Z,0.00
2018-11-11T02:14:47.629Z,0.00
2018-11-11T02:15:47.631Z,0.00
2018-11-11T02:16:47.656Z,0.00
2018-11-11T02:17:47.677Z,0.00
2018-11-11T02:18:47.694Z,0.00
2018-11-11T02:19:47.720Z,0.00
2018-11-11T02:20:47.730Z,0.00
2018-11-11T02:21:47.863Z,0.00
2018-11-11T02:22:47.766Z,0.00
2018-11-11T02:23:47.784Z,0.00
2018-11-11T02:24:47.805Z,0.00
2018-11-11T02:25:47.820Z,0.00
2018-11-11T02:26:47.841Z,0.00
2018-11-11T02:27:47.905Z,0.00
2018-11-11T02:28:47.906Z,0.00
2018-11-11T02:29:47.907Z,0.00
2018-11-11T02:30:47.936Z,0.00
2018-11-11T02:31:47.939Z,0.00
2018-11-11T02:32:47.953Z,0.00
2018-11-11T02:33:47.987Z,0.00
2018-11-11T02:34:47.990Z,0.00
2018-11-11T02:35:48.028Z,0.00
2018-11-11T02:36:48.039Z,0.00
2018-11-11T02:37:48.043Z,0.00
2018-11-11T02:38:48.075Z,0.00
2018-11-11T02:39:48.091Z,0.00
2018-11-11T02:40:48.108Z,0.00
2018-11-11T02:41:48.138Z,0.00
2018-11-11T02:42:48.143Z,0.00
2018-11-11T02:43:48.162Z,0.00
2018-11-11T02:44:48.219Z,0.00
2018-11-11T02:45:48.197Z,0.00
2018-11-11T02:46:48.223Z,0.00
2018-11-11T02:47:48.240Z,0.00
2018-11-11T02:48:48.258Z,0.00
2018-11-11T02:49:48.277Z,0.00
2018-11-11T02:50:48.289Z,0.00
2018-11-11T02:51:48.303Z,0.00
2018-11-11T02:52:48.357Z,0.00
2018-11-11T02:53:48.356Z,0.00
2018-11-11T02:54:48.412Z,0.00
2018-11-11T02:55:48.388Z,0.00
2018-11-11T02:56:48.407Z,0.00
2018-11-11T02:57:48.435Z,0.00
2018-11-11T02:58:48.438Z,0.00
2018-11-11T02:59:48.461Z,0.00
2018-11-11T03:00:48.538Z,0.00
2018-11-11T03:01:48.505Z,0.00
2018-11-11T03:02:48.518Z,0.00
2018-11-11T03:03:48.535Z,0.00
2018-11-11T03:04:48.564Z,0.00
2018-11-11T03:05:48.613Z,0.00
2018-11-11T03:06:48.595Z,0.00
2018-11-11T03:07:48.616Z,0.00
2018-11-11T03:08:48.635Z,0.00
2018-11-11T03:09:48.680Z,0.00
2018-11-11T03:10:48.669Z,0.00
2018-11-11T03:11:48.679Z,0.00
2018-11-11T03:12:48.712Z,0.00
2018-11-11T03:13:48.729Z,0.00
2018-11-11T03:14:48.747Z,0.00
2018-11-11T03:15:48.774Z,0.00
2018-11-11T03:16:48.774Z,0.00
2018-11-11T03:17:48.815Z,0.00
2018-11-11T03:18:48.832Z,0.00
2018-11-11T03:19:48.833Z,0.00
2018-11-11T03:20:48.852Z,0.00
2018-11-11T03:21:48.873Z,0.00
2018-11-11T03:22:48.892Z,0.00
2018-11-11T03:23:48.912Z,0.00
2018-11-11T03:24:48.926Z,0.00
2018-11-11T03:25:48.943Z,0.00
2018-11-11T03:27:48.989Z,0.00
2018-11-11T03:28:48.999Z,0.00
2018-11-11T03:29:49.045Z,0.00
2018-11-11T03:30:49.036Z,0.00
2018-11-11T03:31:49.082Z,0.00
2018-11-11T03:32:49.092Z,0.00
2018-11-11T03:33:49.098Z,0.00
2018-11-11T03:34:49.112Z,0.00
2018-11-11T03:35:49.138Z,0.00
2018-11-11T03:36:49.158Z,0.00
2018-11-11T03:37:49.175Z,0.00
2018-11-11T03:38:49.203Z,0.00
2018-11-11T03:39:49.214Z,0.00
2018-11-11T03:40:49.257Z,0.00
2018-11-11T03:41:49.246Z,0.00
2018-11-11T03:42:49.264Z,0.00
2018-11-11T03:43:49.284Z,0.00
2018-11-11T03:44:49.377Z,0.00
2018-11-11T03:45:49.313Z,0.00
2018-11-11T03:46:49.353Z,0.00
2018-11-11T03:47:49.359Z,0.00
2018-11-11T03:48:49.376Z,0.00
2018-11-11T03:49:49.392Z,0.00
2018-11-11T03:50:49.417Z,0.00
2018-11-11T03:51:49.423Z,0.00
2018-11-11T03:52:49.451Z,0.00
2018-11-11T03:53:49.473Z,0.00
2018-11-11T03:55:49.510Z,0.00
2018-11-11T03:56:49.517Z,0.00
2018-11-11T03:57:49.637Z,0.00
2018-11-11T03:58:49.703Z,0.00
2018-11-11T03:59:49.592Z,0.00
2018-11-11T04:00:49.615Z,0.00
2018-11-11T04:01:49.622Z,0.00
2018-11-11T04:02:49.632Z,0.00
2018-11-11T04:03:49.660Z,0.00
2018-11-11T04:04:49.668Z,0.00
2018-11-11T04:05:49.689Z,0.00
2018-11-11T04:06:49.706Z,0.00
2018-11-11T04:07:49.732Z,0.00
2018-11-11T04:08:49.758Z,0.00
2018-11-11T04:09:49.760Z,0.00
2018-11-11T04:10:49.795Z,0.00
2018-11-11T04:11:49.801Z,0.00
2018-11-11T04:12:49.891Z,0.00
2018-11-11T04:13:49.844Z,0.00
2018-11-11T04:14:49.867Z,0.00
2018-11-11T04:15:49.877Z,0.00
2018-11-11T04:16:49.898Z,0.00
2018-11-11T04:17:49.914Z,0.00
2018-11-11T04:18:49.926Z,0.00
2018-11-11T04:19:49.947Z,0.00
2018-11-11T04:20:49.961Z,0.00
2018-11-11T04:21:49.985Z,0.00
2018-11-11T04:22:50.013Z,0.00
2018-11-11T04:23:50.057Z,0.00
2018-11-11T04:24:50.046Z,0.00
2018-11-11T04:25:50.153Z,0.00
2018-11-11T04:26:50.096Z,0.00
2018-11-11T04:27:50.145Z,0.00
2018-11-11T04:28:50.125Z,0.00
2018-11-11T04:29:50.134Z,0.00
2018-11-11T04:30:50.147Z,0.00
2018-11-11T04:31:50.181Z,0.00
2018-11-11T04:32:50.188Z,0.00
2018-11-11T04:33:50.210Z,0.00
2018-11-11T04:34:50.230Z,0.00
2018-11-11T04:35:50.255Z,0.00
2018-11-11T04:36:50.268Z,0.00
2018-11-11T04:37:50.285Z,0.00
2018-11-11T04:38:50.298Z,0.00
2018-11-11T04:39:50.314Z,0.00
2018-11-11T04:40:50.335Z,0.00
2018-11-11T04:41:50.358Z,0.00
2018-11-11T04:42:50.378Z,0.00
2018-11-11T04:43:50.393Z,0.00
2018-11-11T04:44:50.412Z,0.00
2018-11-11T04:45:50.430Z,0.00
2018-11-11T04:46:50.455Z,0.00
2018-11-11T04:47:50.490Z,0.00
2018-11-11T04:48:50.502Z,0.00
2018-11-11T04:49:50.509Z,0.00
2018-11-11T04:50:50.527Z,0.00
2018-11-11T04:51:50.537Z,0.00
2018-11-11T04:52:50.564Z,0.00
2018-11-11T04:53:50.591Z,0.00
2018-11-11T04:54:50.602Z,0.00
2018-11-11T04:55:50.617Z,0.00
2018-11-11T04:56:50.679Z,0.00
2018-11-11T04:57:50.655Z,0.00
2018-11-11T04:58:50.692Z,0.00
2018-11-11T04:59:50.704Z,0.00
2018-11-11T05:00:50.767Z,0.00
2018-11-11T05:01:50.744Z,0.00
2018-11-11T05:02:50.752Z,0.00
2018-11-11T05:03:50.781Z,0.00
2018-11-11T05:04:50.865Z,0.00
2018-11-11T05:05:50.810Z,0.00
2018-11-11T05:06:50.817Z,0.00
2018-11-11T05:07:50.840Z,0.00
2018-11-11T05:08:50.879Z,0.00
2018-11-11T05:09:50.874Z,0.00
2018-11-11T05:10:50.896Z,0.00
2018-11-11T05:11:50.934Z,0.00
2018-11-11T05:12:50.933Z,0.00
2018-11-11T05:13:50.965Z,0.00
2018-11-11T05:14:50.974Z,0.00
2018-11-11T05:15:50.993Z,0.00
2018-11-11T05:16:51.009Z,0.00
2018-11-11T05:17:51.079Z,0.00
2018-11-11T05:18:51.047Z,0.00
2018-11-11T05:19:51.060Z,0.00
2018-11-11T05:20:51.079Z,0.00
2018-11-11T05:21:51.151Z,0.00
2018-11-11T05:22:51.115Z,0.00
2018-11-11T05:23:51.134Z,0.00
2018-11-11T05:24:51.162Z,0.00
2018-11-11T05:25:51.170Z,0.00
2018-11-11T05:26:51.192Z,0.00
2018-11-11T05:27:51.207Z,0.00
2018-11-11T05:28:51.257Z,0.00
2018-11-11T05:29:51.262Z,0.00
2018-11-11T05:30:51.295Z,0.00
2018-11-11T05:31:51.293Z,0.00
2018-11-11T05:32:51.303Z,0.00
2018-11-11T05:33:51.324Z,0.00
2018-11-11T05:34:51.353Z,0.00
2018-11-11T05:35:51.352Z,0.00
2018-11-11T05:36:51.382Z,0.00
2018-11-11T05:37:51.399Z,0.00
2018-11-11T05:38:51.413Z,0.00
2018-11-11T05:39:51.491Z,0.00
2018-11-11T05:41:51.470Z,0.00
2018-11-11T05:42:51.488Z,0.00
2018-11-11T05:43:51.510Z,0.00
2018-11-11T05:44:51.525Z,0.00
2018-11-11T05:45:51.600Z,0.00
2018-11-11T05:46:51.560Z,0.00
2018-11-11T05:47:51.585Z,0.00
2018-11-11T05:48:51.599Z,0.00
2018-11-11T05:49:51.621Z,0.00
2018-11-11T05:50:51.631Z,0.00
2018-11-11T05:51:51.699Z,0.00
2018-11-11T05:52:51.677Z,0.00
2018-11-11T05:53:51.693Z,0.00
2018-11-11T05:54:51.717Z,0.00
2018-11-11T05:55:51.732Z,0.00
2018-11-11T05:56:51.756Z,0.00
2018-11-11T05:57:51.766Z,0.00
2018-11-11T05:58:51.789Z,0.00
2018-11-11T05:59:51.800Z,0.00
2018-11-11T06:00:51.840Z,0.00
2018-11-11T06:01:51.863Z,0.00
2018-11-11T06:02:51.858Z,0.00
2018-11-11T06:03:51.879Z,0.00
2018-11-11T06:04:51.896Z,0.00
2018-11-11T06:05:51.910Z,0.00
2018-11-11T06:06:51.934Z,0.00
2018-11-11T06:07:51.970Z,0.00
2018-11-11T06:08:51.973Z,0.00
2018-11-11T06:09:51.984Z,0.00
2018-11-11T06:10:52.022Z,0.00
2018-11-11T06:11:52.027Z,0.00
2018-11-11T06:12:52.044Z,0.00
2018-11-11T06:13:52.061Z,0.00
2018-11-11T06:14:52.109Z,0.00
2018-11-11T06:15:52.117Z,0.00
2018-11-11T06:16:52.112Z,0.00
2018-11-11T06:17:52.139Z,0.00
2018-11-11T06:18:52.160Z,0.00
2018-11-11T06:19:52.182Z,0.00
2018-11-11T06:20:52.194Z,0.00
2018-11-11T06:21:52.210Z,0.00
2018-11-11T06:22:52.231Z,0.00
2018-11-11T06:23:52.247Z,0.00
2018-11-11T06:24:52.321Z,0.00
2018-11-11T06:25:52.298Z,0.00
2018-11-11T06:26:52.359Z,0.00
2018-11-11T06:27:52.337Z,0.00
2018-11-11T06:28:52.347Z,0.00
2018-11-11T06:29:52.368Z,4.00
2018-11-11T06:30:52.380Z,4.00
2018-11-11T06:31:52.403Z,4.00
2018-11-11T06:32:52.414Z,4.00
2018-11-11T06:33:52.486Z,4.00
2018-11-11T06:34:52.449Z,4.00
2018-11-11T06:35:52.489Z,4.00
2018-11-11T06:36:52.488Z,4.00
2018-11-11T06:37:52.591Z,4.00
2018-11-11T06:38:52.535Z,8.00
2018-11-11T06:39:52.542Z,8.00
2018-11-11T06:40:52.562Z,12.00
2018-11-11T06:41:52.574Z,16.00
2018-11-11T06:42:52.590Z,16.00
2018-11-11T06:43:52.629Z,20.00
2018-11-11T06:44:52.624Z,24.00
2018-11-11T06:45:52.646Z,28.00
2018-11-11T06:46:52.670Z,28.00
2018-11-11T06:47:52.781Z,32.00
2018-11-11T06:48:52.700Z,32.00
2018-11-11T06:49:52.731Z,32.00
2018-11-11T06:50:52.739Z,36.00
2018-11-11T06:51:52.756Z,36.00
2018-11-11T06:52:52.779Z,40.00
2018-11-11T06:53:52.796Z,40.00
2018-11-11T06:54:52.813Z,44.00
2018-11-11T06:55:52.830Z,44.00
2018-11-11T06:56:52.851Z,44.00
2018-11-11T06:57:52.944Z,48.00
2018-11-11T06:58:52.888Z,52.00
2018-11-11T06:59:52.915Z,56.00
2018-11-11T07:00:52.926Z,60.00
2018-11-11T07:01:52.938Z,60.00
2018-11-11T07:02:52.964Z,60.00
2018-11-11T07:03:52.982Z,60.00
2018-11-11T07:04:53.003Z,64.00
2018-11-11T07:05:53.144Z,64.00
2018-11-11T07:06:53.033Z,68.00
2018-11-11T07:07:53.062Z,68.00
2018-11-11T07:08:53.081Z,72.00
2018-11-11T07:09:53.096Z,76.00
2018-11-11T07:10:53.102Z,80.00
2018-11-11T07:11:53.125Z,88.00
2018-11-11T07:12:53.141Z,92.00
2018-11-11T07:13:53.207Z,104.00
2018-11-11T07:14:53.185Z,124.00
2018-11-11T07:15:53.194Z,140.00
2018-11-11T07:16:53.213Z,148.00
2018-11-11T07:17:53.241Z,152.00
2018-11-11T07:18:53.295Z,160.00
2018-11-11T07:19:53.282Z,164.00
2018-11-11T07:20:53.323Z,168.00
2018-11-11T07:21:53.337Z,172.00
2018-11-11T07:22:53.339Z,188.00
2018-11-11T07:23:53.406Z,188.00
2018-11-11T07:24:53.366Z,200.00
2018-11-11T07:25:53.403Z,208.00
2018-11-11T07:26:53.406Z,200.00
2018-11-11T07:27:53.418Z,196.00
2018-11-11T07:28:53.453Z,188.00
2018-11-11T07:29:53.454Z,188.00
2018-11-11T07:30:53.485Z,184.00
2018-11-11T07:31:53.503Z,188.00
2018-11-11T07:32:53.513Z,176.00
2018-11-11T07:33:53.541Z,176.00
2018-11-11T07:34:53.543Z,184.00
2018-11-11T07:35:53.605Z,184.00
2018-11-11T07:36:53.585Z,188.00
2018-11-11T07:37:53.595Z,192.00
2018-11-11T07:38:53.624Z,176.00
2018-11-11T07:39:53.646Z,168.00
2018-11-11T07:40:53.665Z,164.00
2018-11-11T07:41:53.682Z,160.00
2018-11-11T07:42:53.693Z,172.00
2018-11-11T07:43:53.713Z,180.00
2018-11-11T07:44:53.737Z,180.00
2018-11-11T07:45:53.759Z,168.00
2018-11-11T07:46:53.782Z,172.00
2018-11-11T07:47:53.846Z,180.00
2018-11-11T07:48:53.815Z,192.00
2018-11-11T07:49:53.822Z,212.00
2018-11-11T07:50:53.845Z,236.00
2018-11-11T07:51:53.937Z,272.00
2018-11-11T07:52:53.877Z,300.00
2018-11-11T07:53:53.910Z,376.00
2018-11-11T07:54:53.938Z,420.00
2018-11-11T07:55:53.927Z,536.00
2018-11-11T07:56:53.954Z,760.00
2018-11-11T07:57:54.104Z,1204.00
2018-11-11T07:58:53.992Z,1960.00
2018-11-11T07:59:54.035Z,2356.00
2018-11-11T08:00:54.031Z,2388.00
2018-11-11T08:01:54.119Z,2400.00
2018-11-11T08:02:54.059Z,2592.00
2018-11-11T08:03:54.084Z,2680.00
2018-11-11T08:04:54.103Z,2984.00
2018-11-11T08:05:54.122Z,3280.00
2018-11-11T08:06:54.144Z,2896.00
2018-11-11T08:07:54.152Z,2388.00
2018-11-11T08:08:54.197Z,2304.00
2018-11-11T08:09:54.200Z,2252.00
2018-11-11T08:10:54.224Z,1784.00
2018-11-11T08:11:54.237Z,1624.00
2018-11-11T08:12:54.254Z,1652.00
2018-11-11T08:13:54.291Z,1748.00
2018-11-11T08:14:54.291Z,1736.00
2018-11-11T08:15:54.313Z,1356.00
2018-11-11T08:16:54.411Z,1088.00
2018-11-11T08:17:54.344Z,1156.00
2018-11-11T08:18:54.358Z,1156.00
2018-11-11T08:19:54.391Z,1260.00
2018-11-11T08:20:54.406Z,1408.00
2018-11-11T08:21:54.431Z,1720.00
2018-11-11T08:23:54.491Z,2488.00
2018-11-11T08:24:54.499Z,3024.00
2018-11-11T08:25:54.510Z,2868.00
2018-11-11T08:26:54.541Z,2132.00
2018-11-11T08:27:54.546Z,1848.00
2018-11-11T08:28:54.566Z,1992.00
2018-11-11T08:29:54.581Z,2428.00
2018-11-11T08:30:54.618Z,3204.00
2018-11-11T08:31:54.618Z,4144.00
2018-11-11T08:32:54.648Z,4928.00
2018-11-11T08:33:54.665Z,4452.00
2018-11-11T08:34:54.687Z,2976.00
2018-11-11T08:35:54.743Z,2608.00
2018-11-11T08:36:54.758Z,3728.00
2018-11-11T08:37:54.759Z,5036.00
2018-11-11T08:38:54.844Z,5792.00
2018-11-11T08:39:54.792Z,5448.00
2018-11-11T08:40:54.797Z,4796.00
2018-11-11T08:41:54.827Z,4120.00
2018-11-11T08:42:54.867Z,3660.00
2018-11-11T08:43:54.865Z,3936.00
2018-11-11T08:44:54.886Z,5132.00
2018-11-11T08:45:54.903Z,5320.00
2018-11-11T08:46:54.941Z,4792.00
2018-11-11T08:47:54.969Z,4764.00
2018-11-11T08:48:54.972Z,4692.00
2018-11-11T08:49:55.132Z,4704.00
2018-11-11T08:50:55.010Z,5616.00
2018-11-11T08:51:55.029Z,5892.00
2018-11-11T08:52:55.056Z,5368.00
2018-11-11T08:53:55.096Z,5460.00
2018-11-11T08:54:55.120Z,4676.00
2018-11-11T08:55:55.118Z,3832.00
2018-11-11T08:56:55.140Z,2292.00
2018-11-11T08:57:55.199Z,1476.00
2018-11-11T08:58:55.182Z,1396.00
2018-11-11T08:59:55.204Z,1500.00
2018-11-11T09:00:55.236Z,1768.00
2018-11-11T09:01:55.256Z,2240.00
2018-11-11T09:02:55.299Z,3136.00
2018-11-11T09:03:55.308Z,4516.00
2018-11-11T09:04:55.414Z,5740.00
2018-11-11T09:05:55.368Z,5624.00
2018-11-11T09:06:55.366Z,4792.00
2018-11-11T09:07:55.434Z,4036.00
2018-11-11T09:08:55.403Z,2740.00
2018-11-11T09:09:55.443Z,1624.00
2018-11-11T09:10:55.475Z,1260.00
2018-11-11T09:11:55.482Z,1108.00
2018-11-11T09:12:55.502Z,1052.00
2018-11-11T09:13:55.615Z,1016.00
2018-11-11T09:14:55.553Z,1036.00
2018-11-11T09:15:55.590Z,1160.00
2018-11-11T09:16:55.599Z,1396.00
2018-11-11T09:17:55.604Z,1900.00
2018-11-11T09:18:55.631Z,2856.00
2018-11-11T09:19:55.657Z,3752.00
2018-11-11T09:20:55.673Z,4480.00
2018-11-11T09:21:55.697Z,5036.00
2018-11-11T09:22:55.733Z,5376.00
2018-11-11T09:23:55.867Z,5492.00
2018-11-11T09:24:55.765Z,5864.00
2018-11-11T09:25:55.833Z,5168.00
2018-11-11T09:26:55.816Z,5696.00
2018-11-11T09:27:55.837Z,6364.00
2018-11-11T09:28:55.860Z,5896.00
2018-11-11T09:29:55.872Z,4032.00
2018-11-11T09:30:55.904Z,3708.00
2018-11-11T09:31:55.926Z,3416.00
2018-11-11T09:32:55.944Z,2660.00
2018-11-11T09:33:55.975Z,3360.00
2018-11-11T09:34:55.997Z,4696.00
2018-11-11T09:35:56.027Z,4828.00
2018-11-11T09:36:56.050Z,3640.00
2018-11-11T09:37:56.072Z,3324.00
2018-11-11T09:38:56.096Z,2924.00
2018-11-11T09:39:56.126Z,3168.00
2018-11-11T09:40:56.171Z,3180.00
2018-11-11T09:41:56.213Z,3608.00
2018-11-11T09:42:56.189Z,2016.00
2018-11-11T09:43:56.208Z,4224.00
2018-11-11T09:44:56.222Z,3356.00
2018-11-11T09:45:56.246Z,3724.00
2018-11-11T09:46:56.284Z,2028.00
2018-11-11T09:47:56.415Z,1520.00
2018-11-11T09:48:56.314Z,1248.00
2018-11-11T09:49:56.371Z,1584.00
2018-11-11T09:50:56.369Z,1760.00
2018-11-11T09:51:56.381Z,1428.00
2018-11-11T09:52:56.441Z,1488.00
2018-11-11T09:53:56.462Z,2524.00
2018-11-11T09:54:56.447Z,2900.00
2018-11-11T09:55:56.471Z,1812.00
2018-11-11T09:56:56.499Z,1740.00
2018-11-11T09:57:56.535Z,1728.00
2018-11-11T09:58:56.539Z,1664.00
2018-11-11T09:59:56.652Z,1796.00
2018-11-11T10:00:56.588Z,2504.00
2018-11-11T10:01:56.613Z,2472.00
2018-11-11T10:02:56.632Z,2756.00
2018-11-11T10:03:56.680Z,2520.00
2018-11-11T10:04:56.693Z,2208.00
2018-11-11T10:05:56.702Z,2156.00
2018-11-11T10:06:56.725Z,2428.00
2018-11-11T10:07:56.753Z,2552.00
2018-11-11T10:08:56.763Z,2520.00
2018-11-11T10:09:56.779Z,2364.00
2018-11-11T10:10:56.825Z,2600.00
2018-11-11T10:11:56.826Z,2768.00
2018-11-11T10:12:56.850Z,2932.00
2018-11-11T10:13:56.878Z,2712.00
2018-11-11T10:14:56.889Z,2504.00
2018-11-11T10:15:56.911Z,2496.00
2018-11-11T10:16:57.004Z,2428.00
2018-11-11T10:17:56.958Z,2216.00
2018-11-11T10:18:57.040Z,2188.00
2018-11-11T10:19:57.032Z,2044.00
2018-11-11T10:20:57.090Z,1776.00
2018-11-11T10:21:57.059Z,1856.00
2018-11-11T10:22:57.070Z,1808.00
2018-11-11T10:23:57.099Z,1808.00
2018-11-11T10:24:57.127Z,1848.00
2018-11-11T10:25:57.123Z,1888.00
2018-11-11T10:26:57.150Z,1928.00
2018-11-11T10:27:57.250Z,1904.00
2018-11-11T10:28:57.207Z,1988.00
2018-11-11T10:29:57.225Z,2288.00
2018-11-11T10:30:57.245Z,2624.00
2018-11-11T10:31:57.257Z,2768.00
2018-11-11T10:32:57.283Z,2908.00
2018-11-11T10:33:57.300Z,3036.00
2018-11-11T10:34:57.333Z,3124.00
2018-11-11T10:35:57.340Z,3196.00
2018-11-11T10:36:57.365Z,3356.00
2018-11-11T10:37:57.382Z,3500.00
2018-11-11T10:38:57.543Z,3580.00
2018-11-11T10:39:57.456Z,3676.00
2018-11-11T10:40:57.455Z,3848.00
2018-11-11T10:41:57.484Z,3920.00
2018-11-11T10:42:57.501Z,3996.00
2018-11-11T10:43:57.517Z,4128.00
2018-11-11T10:44:57.547Z,4268.00
2018-11-11T10:46:57.581Z,4608.00
2018-11-11T10:47:57.611Z,4680.00
2018-11-11T10:48:57.630Z,4884.00
2018-11-11T10:49:57.661Z,5124.00
2018-11-11T10:50:57.669Z,5284.00
2018-11-11T10:51:57.848Z,5340.00
2018-11-11T10:52:57.742Z,5524.00
2018-11-11T10:53:57.749Z,5732.00
2018-11-11T10:54:57.792Z,5752.00
2018-11-11T10:55:57.806Z,6320.00
2018-11-11T10:56:57.821Z,6544.00
2018-11-11T10:57:57.837Z,6844.00
2018-11-11T10:58:57.854Z,7084.00
2018-11-11T10:59:57.879Z,7356.00
2018-11-11T11:00:57.900Z,7568.00
2018-11-11T11:01:57.923Z,7736.00
2018-11-11T11:02:57.981Z,8064.00
2018-11-11T11:03:57.996Z,8436.00
2018-11-11T11:04:58.009Z,8764.00
2018-11-11T11:05:58.051Z,9236.00
2018-11-11T11:06:58.054Z,9824.00
2018-11-11T11:07:58.071Z,10344.00
2018-11-11T11:08:58.106Z,10932.00
2018-11-11T11:09:58.121Z,11224.00
2018-11-11T11:10:58.159Z,11260.00
2018-11-11T11:11:58.183Z,11176.00
2018-11-11T11:12:58.199Z,11028.00
2018-11-11T11:13:58.338Z,10840.00
2018-11-11T11:14:58.261Z,10564.00
2018-11-11T11:15:58.282Z,10260.00
2018-11-11T11:16:58.327Z,10292.00
2018-11-11T11:17:58.341Z,10640.00
2018-11-11T11:18:58.360Z,10692.00
2018-11-11T11:19:58.396Z,10512.00
2018-11-11T11:20:58.424Z,10364.00
2018-11-11T11:21:58.462Z,10032.00
2018-11-11T11:22:58.494Z,9532.00
2018-11-11T11:23:58.507Z,8616.00
2018-11-11T11:24:58.615Z,7784.00
2018-11-11T11:25:58.556Z,7352.00
2018-11-11T11:26:58.593Z,7084.00
2018-11-11T11:27:58.620Z,6724.00
2018-11-11T11:28:58.643Z,6156.00
2018-11-11T11:29:58.665Z,5400.00
2018-11-11T11:30:58.722Z,4736.00
2018-11-11T11:31:58.826Z,4188.00
2018-11-11T11:32:58.751Z,3640.00
2018-11-11T11:33:58.781Z,3136.00
2018-11-11T11:34:58.799Z,2784.00
2018-11-11T11:35:58.848Z,2572.00
2018-11-11T11:36:58.884Z,2464.00
2018-11-11T11:37:58.931Z,2420.00
2018-11-11T11:38:58.924Z,2392.00
2018-11-11T11:39:58.941Z,2372.00
2018-11-11T11:40:58.962Z,2352.00
2018-11-11T11:41:58.998Z,2316.00
2018-11-11T11:42:59.016Z,2284.00
2018-11-11T11:43:59.058Z,2268.00
2018-11-11T11:44:59.056Z,2228.00
2018-11-11T11:45:59.100Z,2196.00
2018-11-11T11:46:59.108Z,2164.00
2018-11-11T11:47:59.144Z,2120.00
2018-11-11T11:48:59.166Z,2072.00
2018-11-11T11:49:59.256Z,2036.00
2018-11-11T11:50:59.212Z,2000.00
2018-11-11T11:51:59.311Z,1964.00
2018-11-11T11:52:59.320Z,1936.00
2018-11-11T11:53:59.284Z,1900.00
2018-11-11T11:54:59.311Z,1864.00
2018-11-11T11:55:59.340Z,1852.00
2018-11-11T11:56:59.368Z,1820.00
2018-11-11T11:57:59.469Z,1764.00
2018-11-11T11:58:59.413Z,1732.00
2018-11-11T11:59:59.472Z,1724.00
2018-11-11T12:00:59.457Z,1680.00
2018-11-11T12:01:59.506Z,1660.00
2018-11-11T12:02:59.508Z,1628.00
2018-11-11T12:03:59.525Z,1592.00
2018-11-11T12:04:59.563Z,1544.00
2018-11-11T12:05:59.584Z,1488.00
2018-11-11T12:06:59.597Z,1444.00
2018-11-11T12:08:59.687Z,1392.00
2018-11-11T12:09:59.692Z,1380.00
2018-11-11T12:10:59.725Z,1352.00
2018-11-11T12:11:59.726Z,1340.00
2018-11-11T12:12:59.760Z,1340.00
2018-11-11T12:13:59.796Z,1344.00
2018-11-11T12:14:59.797Z,1332.00
2018-11-11T12:15:59.814Z,1292.00
2018-11-11T12:16:59.885Z,1268.00
2018-11-11T12:17:59.867Z,1252.00
2018-11-11T12:18:59.903Z,1244.00
2018-11-11T12:19:59.908Z,1236.00
2018-11-11T12:21:59.996Z,1196.00
2018-11-11T12:23:00.028Z,1160.00
2018-11-11T12:24:00.004Z,1100.00
2018-11-11T12:25:00.031Z,1052.00
2018-11-11T12:26:00.051Z,1016.00
2018-11-11T12:27:00.089Z,1036.00
2018-11-11T12:28:00.111Z,1048.00
2018-11-11T12:29:00.134Z,1028.00
2018-11-11T12:30:00.154Z,1028.00
2018-11-11T12:31:00.292Z,1040.00
2018-11-11T12:32:00.217Z,1008.00
2018-11-11T12:33:00.219Z,976.00
2018-11-11T12:34:00.261Z,952.00
2018-11-11T12:35:00.316Z,936.00
2018-11-11T12:36:00.302Z,920.00
2018-11-11T12:37:00.325Z,896.00
2018-11-11T12:38:00.352Z,880.00
2018-11-11T12:39:00.426Z,868.00
2018-11-11T12:40:00.638Z,864.00
2018-11-11T12:41:00.406Z,860.00
2018-11-11T12:42:00.424Z,832.00
2018-11-11T12:43:00.456Z,788.00
2018-11-11T12:44:00.478Z,760.00
2018-11-11T12:45:00.507Z,752.00
2018-11-11T12:46:00.528Z,740.00
2018-11-11T12:47:00.647Z,720.00
2018-11-11T12:48:00.634Z,720.00
2018-11-11T12:49:00.672Z,716.00
2018-11-11T12:50:00.628Z,724.00
2018-11-11T12:51:00.644Z,764.00
2018-11-11T12:52:00.670Z,776.00
2018-11-11T12:53:00.707Z,772.00