createdAt,value
2023-04-12T00:00:37.780Z,100.00
2023-04-12T00:03:20.661Z,100.00
2023-04-12T00:05:55.206Z,100.00
2023-04-12T00:08:33.373Z,100.00
2023-04-12T00:11:03.632Z,100.00
2023-04-12T00:13:31.906Z,100.00
2023-04-12T00:16:00.552Z,100.00
2023-04-12T00:18:28.523Z,100.00
2023-04-12T00:20:56.750Z,100.00
2023-04-12T00:23:24.702Z,100.00
2023-04-12T00:25:53.065Z,100.00
2023-04-12T00:28:20.835Z,100.00
2023-04-12T00:30:49.083Z,100.00
2023-04-12T00:33:16.993Z,100.00
2023-04-12T00:35:45.197Z,100.00
2023-04-12T00:38:16.575Z,100.00
2023-04-12T00:40:45.338Z,100.00
2023-04-12T00:43:19.145Z,100.00
2023-04-12T00:45:48.153Z,100.00
2023-04-12T00:48:16.930Z,100.00
2023-04-12T00:50:45.372Z,100.00
2023-04-12T00:53:14.777Z,100.00
2023-04-12T00:55:45.323Z,100.00
2023-04-12T00:58:15.080Z,100.00
2023-04-12T01:00:50.652Z,100.00
2023-04-12T01:03:28.098Z,100.00
2023-04-12T01:06:19.350Z,100.00
2023-04-12T01:09:11.642Z,100.00
2023-04-12T01:12:09.642Z,100.00
2023-04-12T01:14:48.886Z,100.00
2023-04-12T01:17:25.390Z,100.00
2023-04-12T01:20:17.216Z,100.00
2023-04-12T01:23:15.070Z,100.00
2023-04-12T01:25:48.896Z,100.00
2023-04-12T01:28:24.369Z,100.00
2023-04-12T01:30:58.101Z,100.00
2023-04-12T01:33:31.752Z,100.00
2023-04-12T01:36:09.882Z,100.00
2023-04-12T01:38:40.994Z,100.00
2023-04-12T01:41:09.898Z,100.00
2023-04-12T01:43:43.648Z,100.00
2023-04-12T01:46:13.745Z,100.00
2023-04-12T01:48:46.745Z,100.00
2023-04-12T01:51:38.730Z,100.00
2023-04-12T01:54:18.028Z,100.00
2023-04-12T01:56:51.201Z,100.00
2023-04-12T01:59:22.309Z,100.00
2023-04-12T02:01:52.135Z,100.00
2023-04-12T02:04:22.276Z,100.00
2023-04-12T02:06:50.112Z,100.00
2023-04-12T02:09:18.339Z,100.00
2023-04-12T02:11:50.179Z,100.00
2023-04-12T02:14:18.421Z,100.00
2023-04-12T02:16:46.698Z,100.00
2023-04-12T02:19:14.965Z,100.00
2023-04-12T02:21:45.847Z,100.00
2023-04-12T02:24:15.855Z,100.00
2023-04-12T02:26:46.460Z,100.00
2023-04-12T02:29:16.100Z,100.00
2023-04-12T02:31:43.905Z,100.00
2023-04-12T02:34:13.672Z,100.00
2023-04-12T02:36:48.200Z,100.00
2023-04-12T02:39:19.244Z,100.00
2023-04-12T02:41:49.765Z,100.00
2023-04-12T02:44:18.322Z,100.00
2023-04-12T02:47:11.228Z,100.00
2023-04-12T02:49:41.335Z,100.00
2023-04-12T02:52:11.100Z,100.00
2023-04-12T02:54:50.472Z,100.00
2023-04-12T02:57:18.756Z,100.00
2023-04-12T02:59:49.155Z,100.00
2023-04-12T03:02:23.498Z,100.00
2023-04-12T03:04:55.138Z,100.00
2023-04-12T03:07:31.441Z,100.00
2023-04-12T03:10:00.282Z,100.00
2023-04-12T03:12:29.033Z,100.00
2023-04-12T03:15:23.816Z,100.00
2023-04-12T03:17:54.168Z,100.00
2023-04-12T03:20:28.640Z,100.00
2023-04-12T03:23:04.385Z,100.00
2023-04-12T03:25:34.810Z,100.00
2023-04-12T03:28:19.715Z,100.00
2023-04-12T03:30:51.007Z,100.00
2023-04-12T03:33:22.508Z,100.00
2023-04-12T03:35:53.006Z,100.00
2023-04-12T03:38:20.997Z,100.00
2023-04-12T03:40:49.090Z,100.00
2023-04-12T03:43:21.312Z,100.00
2023-04-12T03:45:50.012Z,100.00
2023-04-12T03:48:17.911Z,100.00
2023-04-12T03:50:48.892Z,100.00
2023-04-12T03:53:22.513Z,100.00
2023-04-12T03:55:52.191Z,100.00
2023-04-12T03:58:23.485Z,100.00
2023-04-12T04:00:52.222Z,100.00
2023-04-12T04:03:20.591Z,100.00
2023-04-12T04:06:03.995Z,100.00
2023-04-12T04:08:33.901Z,100.00
2023-04-12T04:11:02.249Z,100.00
2023-04-12T04:13:37.889Z,100.00
2023-04-12T04:16:11.263Z,100.00
2023-04-12T04:18:41.485Z,100.00
2023-04-12T04:21:12.326Z,100.00
2023-04-12T04:23:40.624Z,100.00
2023-04-12T04:26:10.856Z,100.00
2023-04-12T04:28:46.878Z,100.00
2023-04-12T04:31:19.614Z,100.00
2023-04-12T04:33:51.093Z,100.00
2023-04-12T04:36:24.804Z,100.00
2023-04-12T04:38:55.956Z,100.00
2023-04-12T04:41:55.192Z,100.00
2023-04-12T04:44:43.842Z,100.00
2023-04-12T04:47:12.358Z,100.00
2023-04-12T04:49:40.124Z,100.00
2023-04-12T04:52:26.562Z,100.00
2023-04-12T04:54:59.520Z,100.00
2023-04-12T04:57:34.054Z,100.00
2023-04-12T05:00:11.427Z,100.00
2023-04-12T05:02:46.135Z,100.00
2023-04-12T05:05:23.474Z,100.00
2023-04-12T05:07:58.464Z,100.00
2023-04-12T05:10:30.146Z,100.00
2023-04-12T05:13:02.042Z,100.00
2023-04-12T05:15:32.200Z,100.00
2023-04-12T05:18:01.410Z,100.00
2023-04-12T05:20:32.103Z,100.00
2023-04-12T05:23:03.331Z,100.00
2023-04-12T05:25:31.112Z,100.00
2023-04-12T05:28:07.536Z,100.00
2023-04-12T05:30:35.500Z,100.00
2023-04-12T05:33:05.246Z,100.00
2023-04-12T05:35:34.393Z,100.00
2023-04-12T05:38:02.979Z,100.00
2023-04-12T05:40:32.125Z,100.00
2023-04-12T05:43:01.083Z,100.00
2023-04-12T05:45:31.959Z,100.00
2023-04-12T05:48:02.081Z,100.00
2023-04-12T05:50:30.795Z,100.00
2023-04-12T05:53:00.674Z,100.00
2023-04-12T05:55:31.817Z,100.00
2023-04-12T05:57:59.943Z,100.00
2023-04-12T06:00:29.211Z,100.00
2023-04-12T06:02:58.689Z,100.00
2023-04-12T06:05:26.951Z,100.00
2023-04-12T06:07:55.615Z,100.00
2023-04-12T06:10:23.464Z,100.00
2023-04-12T06:12:54.122Z,100.00
2023-04-12T06:15:22.443Z,100.00
2023-04-12T06:17:56.217Z,100.00
2023-04-12T06:20:32.555Z,100.00
2023-04-12T06:23:01.088Z,100.00
2023-04-12T06:25:29.028Z,100.00
2023-04-12T06:27:59.114Z,100.00
2023-04-12T06:30:27.706Z,100.00
2023-04-12T06:32:56.263Z,100.00
2023-04-12T06:35:24.160Z,100.00
2023-04-12T06:37:52.763Z,100.00
2023-04-12T06:40:21.266Z,100.00
2023-04-12T06:42:49.341Z,100.00
2023-04-12T06:45:23.122Z,100.00
2023-04-12T06:47:51.584Z,100.00
2023-04-12T06:50:19.451Z,100.00
2023-04-12T06:52:48.809Z,100.00
2023-04-12T06:55:17.097Z,100.00
2023-04-12T06:57:46.388Z,100.00
2023-04-12T07:00:14.627Z,100.00
2023-04-12T07:02:43.217Z,100.00
2023-04-12T07:05:11.252Z,100.00
2023-04-12T07:07:39.429Z,100.00
2023-04-12T07:10:08.014Z,100.00
2023-04-12T07:12:36.262Z,100.00
2023-04-12T07:15:04.443Z,100.00
2023-04-12T07:17:32.784Z,100.00
2023-04-12T07:20:00.792Z,100.00
2023-04-12T07:22:29.098Z,100.00
2023-04-12T07:24:57.040Z,100.00
2023-04-12T07:27:25.241Z,100.00
2023-04-12T07:29:55.925Z,100.00
2023-04-12T07:32:24.129Z,100.00
2023-04-12T07:34:53.180Z,100.00
2023-04-12T07:37:21.578Z,100.00
2023-04-12T07:39:49.407Z,100.00
2023-04-12T07:42:17.773Z,100.00
2023-04-12T07:44:45.822Z,100.00
2023-04-12T07:47:14.058Z,100.00
2023-04-12T07:49:41.841Z,100.00
2023-04-12T07:52:10.094Z,100.00
2023-04-12T07:54:38.136Z,100.00
2023-04-12T07:57:06.331Z,100.00
2023-04-12T07:59:34.502Z,100.00
2023-04-12T08:02:03.537Z,100.00
2023-04-12T08:04:31.493Z,100.00
2023-04-12T08:06:59.790Z,100.00
2023-04-12T08:09:27.841Z,100.00
2023-04-12T08:11:57.060Z,100.00
2023-04-12T08:14:24.955Z,100.00
2023-04-12T08:16:53.380Z,100.00
2023-04-12T08:19:21.628Z,100.00
2023-04-12T08:21:50.151Z,100.00
2023-04-12T08:24:17.902Z,100.00
2023-04-12T08:26:47.089Z,100.00
2023-04-12T08:29:15.004Z,100.00
2023-04-12T08:31:43.550Z,100.00
2023-04-12T08:34:11.453Z,100.00
2023-04-12T08:36:39.791Z,100.00
2023-04-12T08:39:07.580Z,100.00
2023-04-12T08:41:39.002Z,100.00
2023-04-12T08:44:07.501Z,100.00
2023-04-12T08:46:37.560Z,100.00
2023-04-12T08:49:05.372Z,100.00
2023-04-12T08:51:35.040Z,100.00
2023-04-12T08:54:02.844Z,100.00
2023-04-12T08:56:34.528Z,100.00
2023-04-12T08:59:03.629Z,100.00
2023-04-12T09:01:31.865Z,100.00
2023-04-12T09:04:00.256Z,100.00
2023-04-12T09:06:28.933Z,100.00
2023-04-12T09:08:57.679Z,100.00
2023-04-12T09:11:28.102Z,100.00
2023-04-12T09:14:19.094Z,100.00
2023-04-12T09:16:48.812Z,100.00
2023-04-12T09:19:16.798Z,100.00
2023-04-12T09:21:56.124Z,100.00
2023-04-12T09:24:26.644Z,100.00
2023-04-12T09:27:03.192Z,100.00
2023-04-12T09:29:32.078Z,100.00
2023-04-12T09:32:08.343Z,100.00
2023-04-12T09:34:36.535Z,100.00
2023-04-12T09:37:17.982Z,100.00
2023-04-12T09:39:45.921Z,100.00
2023-04-12T09:42:32.387Z,100.00
2023-04-12T09:45:18.975Z,100.00
2023-04-12T09:47:48.212Z,100.00
2023-04-12T09:50:30.399Z,100.00
2023-04-12T09:53:00.179Z,100.00
2023-04-12T09:55:30.450Z,100.00
2023-04-12T09:58:02.031Z,100.00
2023-04-12T10:00:31.708Z,100.00
2023-04-12T10:03:00.535Z,100.00
2023-04-12T10:05:29.273Z,100.00
2023-04-12T10:08:00.850Z,100.00
2023-04-12T10:10:32.108Z,100.00
2023-04-12T10:13:02.340Z,100.00
2023-04-12T10:15:32.549Z,100.00
2023-04-12T10:18:06.114Z,100.00
2023-04-12T10:20:34.297Z,100.00
2023-04-12T10:23:06.851Z,100.00
2023-04-12T10:25:34.980Z,100.00
2023-04-12T10:28:21.894Z,100.00
2023-04-12T10:30:51.361Z,100.00
2023-04-12T10:33:25.685Z,100.00
2023-04-12T10:35:56.200Z,100.00
2023-04-12T10:38:27.135Z,100.00
2023-04-12T10:41:16.666Z,100.00
2023-04-12T10:43:51.507Z,100.00
2023-04-12T10:46:53.203Z,100.00
2023-04-12T10:49:21.769Z,100.00
2023-04-12T10:52:04.703Z,100.00
2023-04-12T10:54:35.972Z,100.00
2023-04-12T10:57:05.241Z,100.00
2023-04-12T10:59:56.258Z,100.00
2023-04-12T11:02:24.396Z,100.00
2023-04-12T11:05:04.919Z,100.00
2023-04-12T11:08:12.613Z,100.00
2023-04-12T11:10:42.290Z,100.00
2023-04-12T11:13:17.341Z,100.00
2023-04-12T11:15:45.916Z,100.00
2023-04-12T11:18:14.011Z,100.00
2023-04-12T11:20:42.461Z,100.00
2023-04-12T11:23:12.583Z,100.00
2023-04-12T11:25:41.339Z,100.00
2023-04-12T11:28:21.169Z,100.00
2023-04-12T11:30:54.766Z,100.00
2023-04-12T11:33:52.301Z,100.00
2023-04-12T11:36:20.861Z,100.00
2023-04-12T11:38:50.480Z,100.00
2023-04-12T11:41:18.925Z,100.00
2023-04-12T11:43:48.384Z,100.00
2023-04-12T11:46:18.545Z,100.00
2023-04-12T11:48:47.468Z,100.00
2023-04-12T11:51:32.358Z,100.00
2023-04-12T11:54:00.576Z,100.00
2023-04-12T11:56:30.038Z,100.00
2023-04-12T11:58:57.808Z,100.00
2023-04-12T12:01:28.143Z,100.00
2023-04-12T12:03:56.787Z,100.00
2023-04-12T12:06:26.530Z,100.00
2023-04-12T12:08:56.320Z,100.00
2023-04-12T12:11:26.841Z,100.00
2023-04-12T12:13:56.552Z,100.00
2023-04-12T12:16:29.470Z,100.00
2023-04-12T12:18:57.823Z,100.00
2023-04-12T12:21:27.685Z,100.00
2023-04-12T12:23:57.483Z,100.00
2023-04-12T12:26:28.607Z,100.00
2023-04-12T12:29:00.677Z,100.00
2023-04-12T12:31:29.578Z,100.00
2023-04-12T12:33:59.752Z,100.00
2023-04-12T12:36:36.499Z,100.00
2023-04-12T12:39:11.784Z,100.00
2023-04-12T12:41:41.035Z,100.00
2023-04-12T12:44:09.416Z,100.00
2023-04-12T12:46:51.404Z,100.00
2023-04-12T12:49:21.844Z,100.00
2023-04-12T12:51:50.807Z,100.00
2023-04-12T12:54:36.127Z,100.00
2023-04-12T12:57:07.479Z,100.00
2023-04-12T12:59:35.299Z,100.00
2023-04-12T13:02:03.699Z,100.00
2023-04-12T13:04:31.881Z,100.00
2023-04-12T13:07:00.286Z,100.00
2023-04-12T13:09:28.098Z,100.00
2023-04-12T13:11:57.618Z,100.00
2023-04-12T13:14:25.603Z,100.00
2023-04-12T13:16:54.479Z,100.00
2023-04-12T13:19:22.472Z,100.00
2023-04-12T13:21:52.587Z,100.00
2023-04-12T13:24:21.170Z,100.00
2023-04-12T13:26:49.412Z,100.00
2023-04-12T13:29:20.173Z,100.00
2023-04-12T13:31:48.443Z,100.00
2023-04-12T13:34:16.840Z,100.00
2023-04-12T13:36:45.245Z,100.00
2023-04-12T13:39:13.125Z,100.00
2023-04-12T13:41:41.406Z,100.00
2023-04-12T13:44:09.171Z,100.00
2023-04-12T13:46:37.422Z,100.00
2023-04-12T13:49:05.426Z,100.00
2023-04-12T13:51:33.611Z,100.00
2023-04-12T13:54:01.487Z,100.00
2023-04-12T13:56:33.509Z,100.00
2023-04-12T13:59:01.286Z,100.00
2023-04-12T14:01:30.521Z,100.00
2023-04-12T14:03:58.712Z,100.00
2023-04-12T14:06:27.455Z,100.00
2023-04-12T14:08:55.260Z,100.00
2023-04-12T14:11:25.244Z,100.00
2023-04-12T14:13:53.088Z,100.00
2023-04-12T14:16:21.557Z,100.00
2023-04-12T14:18:49.845Z,100.00
2023-04-12T14:21:18.189Z,100.00
2023-04-12T14:23:46.047Z,100.00
2023-04-12T14:26:18.956Z,100.00
2023-04-12T14:28:50.249Z,100.00
2023-04-12T14:31:18.627Z,100.00
2023-04-12T14:33:47.175Z,100.00
2023-04-12T14:36:15.592Z,100.00
2023-04-12T14:38:44.321Z,100.00
2023-04-12T15:58:34.366Z,63.19
2023-04-12T16:01:02.904Z,62.75
2023-04-12T16:06:00.013Z,62.53
2023-04-12T16:08:28.594Z,62.11
2023-04-12T16:10:57.034Z,62.31
2023-04-12T16:13:25.217Z,62.16
2023-04-12T16:15:53.635Z,61.02
2023-04-12T16:18:21.479Z,60.26
2023-04-12T16:20:49.684Z,60.36
2023-04-12T16:23:18.013Z,60.58
2023-04-12T16:25:46.192Z,60.40
2023-04-12T16:28:14.884Z,60.53
2023-04-12T16:30:43.335Z,60.79
2023-04-12T16:33:11.371Z,59.98
2023-04-12T16:35:39.556Z,59.83
2023-04-12T16:38:07.635Z,59.74
2023-04-12T16:40:35.980Z,59.48
2023-04-12T16:43:04.160Z,59.92
2023-04-12T16:45:32.897Z,60.16
2023-04-12T16:48:01.423Z,59.66
2023-04-12T16:50:29.770Z,59.30
2023-04-12T16:52:57.687Z,58.66
2023-04-12T16:55:25.823Z,60.70
2023-04-12T16:57:54.106Z,60.87
2023-04-12T17:00:29.082Z,60.91
2023-04-12T17:02:57.311Z,60.10
2023-04-12T17:05:25.789Z,59.97
2023-04-12T17:07:55.333Z,59.90
2023-04-12T17:10:25.269Z,59.76
2023-04-12T17:12:55.070Z,61.12
2023-04-12T17:15:25.562Z,61.61
2023-04-12T17:17:59.982Z,61.13
2023-04-12T17:20:29.463Z,60.96
2023-04-12T17:22:58.382Z,61.17
2023-04-12T17:25:29.609Z,61.07
2023-04-12T17:28:02.262Z,61.25
2023-04-12T17:30:31.073Z,61.23
2023-04-12T17:33:02.130Z,60.51
2023-04-12T17:35:31.566Z,60.71
2023-04-12T17:37:59.542Z,61.19
2023-04-12T17:40:27.708Z,61.57
2023-04-12T17:42:56.283Z,61.37
2023-04-12T17:45:24.646Z,61.31
2023-04-12T17:47:52.466Z,61.15
2023-04-12T17:50:20.784Z,61.29
2023-04-12T17:52:49.248Z,62.05
2023-04-12T17:55:20.099Z,62.54
2023-04-12T17:57:48.019Z,62.38
2023-04-12T18:00:19.138Z,61.64
2023-04-12T18:02:47.154Z,62.08
2023-04-12T18:05:16.423Z,61.92
2023-04-12T18:07:45.027Z,61.65
2023-04-12T18:10:16.038Z,62.05
2023-04-12T18:12:45.412Z,61.96
2023-04-12T18:15:13.824Z,62.17
2023-04-12T18:17:41.871Z,62.15
2023-04-12T18:20:15.175Z,62.18
2023-04-12T18:22:44.115Z,62.56
2023-04-12T18:25:13.156Z,62.20
2023-04-12T18:27:42.333Z,62.42
2023-04-12T18:30:12.113Z,62.11
2023-04-12T18:32:39.833Z,62.32
2023-04-12T18:35:09.545Z,62.87
2023-04-12T18:37:37.631Z,63.32
2023-04-12T18:40:10.399Z,63.90
2023-04-12T18:42:38.276Z,63.77
2023-04-12T18:45:07.039Z,63.27
2023-04-12T18:47:34.844Z,63.63
2023-04-12T18:50:03.297Z,63.47
2023-04-12T18:52:31.308Z,63.51
2023-04-12T18:54:59.467Z,63.59
2023-04-12T18:57:29.345Z,63.36
2023-04-12T18:59:57.755Z,63.69
2023-04-12T19:02:28.720Z,63.49
2023-04-12T19:04:57.316Z,63.71
2023-04-12T19:07:25.311Z,64.04
2023-04-12T19:09:54.603Z,63.94
2023-04-12T19:12:22.812Z,64.13
2023-04-12T19:14:51.960Z,64.50
2023-04-12T19:17:25.113Z,64.73
2023-04-12T19:19:56.928Z,64.40
2023-04-12T19:22:28.287Z,64.72
2023-04-12T19:24:57.214Z,64.64
2023-04-12T19:27:25.421Z,65.88
2023-04-12T19:29:53.892Z,66.33
2023-04-12T19:32:22.909Z,66.40
2023-04-12T19:34:51.578Z,66.79
2023-04-12T19:37:19.434Z,66.82
2023-04-12T19:39:47.611Z,66.36
2023-04-12T19:42:16.249Z,67.11
2023-04-12T19:44:44.596Z,66.82
2023-04-12T19:47:12.492Z,67.11
2023-04-12T19:49:40.811Z,67.45
2023-04-12T19:52:08.644Z,66.70
2023-04-12T19:54:37.881Z,66.92
2023-04-12T19:57:08.356Z,67.29
2023-04-12T19:59:37.077Z,67.03
2023-04-12T20:02:05.383Z,66.73
2023-04-12T20:04:33.961Z,67.02
2023-04-12T20:07:01.831Z,66.65
2023-04-12T20:09:30.244Z,66.01
2023-04-12T20:11:58.585Z,66.37
2023-04-12T20:14:27.106Z,66.86
2023-04-12T20:16:57.123Z,66.43
2023-04-12T20:19:28.576Z,66.22
2023-04-12T20:22:02.105Z,66.13
2023-04-12T20:24:30.482Z,65.74
2023-04-12T20:26:59.531Z,66.19
2023-04-12T20:29:34.971Z,65.42
2023-04-12T20:32:04.520Z,64.50
2023-04-12T20:34:32.580Z,64.17
2023-04-12T20:37:00.816Z,63.94
2023-04-12T20:39:30.482Z,64.07
2023-04-12T20:42:01.455Z,64.30
2023-04-12T20:44:29.784Z,64.31
2023-04-12T20:46:58.011Z,64.13
2023-04-12T20:49:28.063Z,63.78
2023-04-12T20:51:59.333Z,64.08
2023-04-12T20:54:30.272Z,64.19
2023-04-12T20:56:59.887Z,64.32
2023-04-12T20:59:30.495Z,64.85
2023-04-12T21:02:00.790Z,64.94
2023-04-12T21:04:29.525Z,65.06
2023-04-12T21:06:57.765Z,65.06
2023-04-12T21:09:25.971Z,64.83
2023-04-12T21:11:55.654Z,65.26
2023-04-12T21:14:24.368Z,64.95
2023-04-12T21:16:52.978Z,64.48
2023-04-12T21:19:21.530Z,64.53
2023-04-12T21:21:51.421Z,64.89
2023-04-12T21:24:19.726Z,65.68
2023-04-12T21:26:56.571Z,65.87
2023-04-12T21:29:25.405Z,66.27
2023-04-12T21:31:53.634Z,66.56
2023-04-12T21:34:22.117Z,66.88
2023-04-12T21:36:50.213Z,66.69
2023-04-12T21:39:36.989Z,66.49
2023-04-12T21:42:04.957Z,66.79
2023-04-12T21:44:35.087Z,67.33
2023-04-12T21:47:03.733Z,67.54
2023-04-12T21:49:31.859Z,67.41
2023-04-12T21:51:59.912Z,66.94
2023-04-12T21:54:29.247Z,66.65
2023-04-12T21:56:57.647Z,66.91
2023-04-12T21:59:26.944Z,66.06
2023-04-12T22:01:54.785Z,65.56
2023-04-12T22:04:23.136Z,66.33
2023-04-12T22:06:51.893Z,66.17
2023-04-12T22:09:20.632Z,66.10
2023-04-12T22:11:49.334Z,66.09
2023-04-12T22:14:17.566Z,66.03
2023-04-12T22:16:45.608Z,66.12
2023-04-12T22:19:13.956Z,65.54
2023-04-12T22:21:41.874Z,65.85
2023-04-12T22:24:10.259Z,66.50
2023-04-12T22:26:38.072Z,66.43
2023-04-12T22:29:06.425Z,65.87
2023-04-12T22:31:34.860Z,65.98
2023-04-12T22:34:04.791Z,66.03
2023-04-12T22:36:37.682Z,66.18
2023-04-12T22:39:06.317Z,66.06
2023-04-12T22:41:35.914Z,66.27
2023-04-12T22:44:05.453Z,66.35
2023-04-12T22:46:33.451Z,66.94
2023-04-12T22:49:01.714Z,67.39
2023-04-12T22:51:30.510Z,66.62
2023-04-12T22:54:00.516Z,67.53
2023-04-12T22:56:29.544Z,67.02
2023-04-12T22:58:58.147Z,66.99
2023-04-12T23:01:26.085Z,66.00
2023-04-12T23:03:56.223Z,66.73
2023-04-12T23:06:25.269Z,66.13
2023-04-12T23:08:53.737Z,66.02
2023-04-12T23:11:21.995Z,66.00
2023-04-12T23:13:50.190Z,65.45
2023-04-12T23:16:18.538Z,65.45
2023-04-12T23:18:46.868Z,65.59
2023-04-12T23:21:15.612Z,65.84
2023-04-12T23:23:43.728Z,65.96
2023-04-12T23:26:12.235Z,65.46
2023-04-12T23:28:40.724Z,65.42
2023-04-12T23:31:08.649Z,65.89
2023-04-12T23:33:38.965Z,65.70
2023-04-12T23:36:07.890Z,65.99
2023-04-12T23:38:38.847Z,66.40
2023-04-12T23:41:09.266Z,66.42
2023-04-12T23:43:38.734Z,65.77
2023-04-12T23:46:06.972Z,66.11
2023-04-12T23:48:36.226Z,67.08
2023-04-12T23:51:04.226Z,66.89
2023-04-12T23:53:32.560Z,67.54
2023-04-12T23:56:00.548Z,67.51
2023-04-12T23:58:28.613Z,67.77
