createdAt,value
2019-03-31T00:00:39.194Z,9.70
2019-03-31T00:03:08.769Z,9.60
2019-03-31T00:05:38.379Z,9.60
2019-03-31T00:08:08.715Z,9.60
2019-03-31T00:10:38.043Z,9.50
2019-03-31T00:13:07.390Z,9.50
2019-03-31T00:15:36.646Z,9.30
2019-03-31T00:18:05.987Z,9.00
2019-03-31T00:20:35.274Z,9.00
2019-03-31T00:23:04.538Z,9.10
2019-03-31T00:25:34.228Z,9.20
2019-03-31T00:28:03.510Z,9.10
2019-03-31T00:30:34.164Z,9.20
2019-03-31T00:33:03.439Z,9.30
2019-03-31T00:35:32.699Z,9.30
2019-03-31T00:38:02.073Z,9.20
2019-03-31T00:40:31.342Z,9.10
2019-03-31T00:43:00.612Z,9.10
2019-03-31T00:45:29.887Z,9.10
2019-03-31T00:47:59.145Z,9.20
2019-03-31T00:50:28.406Z,9.20
2019-03-31T00:52:57.982Z,9.10
2019-03-31T00:55:27.250Z,9.20
2019-03-31T00:57:56.790Z,9.10
2019-03-31T03:02:21.563Z,7.30
2019-03-31T03:04:52.878Z,7.20
2019-03-31T03:07:22.483Z,7.00
2019-03-31T03:09:52.704Z,7.00
2019-03-31T03:12:24.304Z,7.00
2019-03-31T03:14:56.858Z,7.10
2019-03-31T03:17:26.160Z,7.20
2019-03-31T03:19:55.425Z,7.20
2019-03-31T03:22:24.699Z,7.20
2019-03-31T03:24:54.219Z,7.10
2019-03-31T03:27:23.495Z,6.90
2019-03-31T03:29:52.757Z,6.90
2019-03-31T03:32:22.387Z,6.90
2019-03-31T03:34:51.779Z,6.90
2019-03-31T03:37:21.338Z,7.00
2019-03-31T03:39:50.842Z,6.80
2019-03-31T03:42:20.158Z,6.70
2019-03-31T03:44:49.470Z,6.70
2019-03-31T03:47:18.732Z,6.60
2019-03-31T03:49:48.031Z,6.50
2019-03-31T03:52:17.290Z,6.50
2019-03-31T03:54:46.597Z,6.50
2019-03-31T03:57:15.833Z,6.50
2019-03-31T03:59:45.099Z,6.50
2019-03-31T04:02:14.363Z,6.40
2019-03-31T04:04:43.635Z,6.40
2019-03-31T04:07:12.899Z,6.30
2019-03-31T04:09:42.173Z,6.30
2019-03-31T04:12:11.435Z,6.20
2019-03-31T04:14:40.974Z,6.20
2019-03-31T04:17:10.253Z,6.30
2019-03-31T04:19:39.508Z,6.30
2019-03-31T04:22:08.778Z,6.30
2019-03-31T04:24:38.040Z,6.30
2019-03-31T04:27:07.309Z,6.30
2019-03-31T04:29:36.578Z,6.30
2019-03-31T04:32:07.199Z,6.30
2019-03-31T04:34:36.493Z,6.40
2019-03-31T04:37:05.767Z,6.30
2019-03-31T04:39:35.037Z,6.10
2019-03-31T04:42:04.306Z,5.80
2019-03-31T04:44:33.583Z,5.60
2019-03-31T04:47:02.915Z,5.60
2019-03-31T04:49:32.184Z,5.70
2019-03-31T04:52:01.466Z,5.90
2019-03-31T04:54:30.740Z,5.90
2019-03-31T04:56:59.998Z,5.90
2019-03-31T04:59:29.270Z,5.80
2019-03-31T05:01:58.534Z,5.70
2019-03-31T05:04:27.810Z,5.70
2019-03-31T05:06:57.074Z,5.80
2019-03-31T05:09:26.362Z,5.90
2019-03-31T05:11:55.625Z,5.90
2019-03-31T05:14:24.885Z,5.90
2019-03-31T05:16:54.950Z,6.00
2019-03-31T05:19:24.209Z,6.00
2019-03-31T05:21:53.482Z,5.90
2019-03-31T05:24:22.762Z,5.90
2019-03-31T05:26:52.015Z,5.90
2019-03-31T05:29:21.278Z,5.80
2019-03-31T05:31:50.618Z,5.90
2019-03-31T05:34:20.155Z,5.90
2019-03-31T05:36:49.594Z,5.90
2019-03-31T05:39:19.174Z,5.80
2019-03-31T05:41:48.443Z,5.80
2019-03-31T05:44:17.719Z,5.80
2019-03-31T05:46:46.978Z,5.90
2019-03-31T05:49:16.250Z,6.00
2019-03-31T05:51:45.510Z,6.10
2019-03-31T05:54:14.776Z,6.20
2019-03-31T05:56:44.046Z,6.20
2019-03-31T05:59:13.318Z,6.20
2019-03-31T06:01:42.578Z,6.20
2019-03-31T06:04:11.854Z,6.20
2019-03-31T06:06:41.119Z,6.30
2019-03-31T06:09:10.398Z,6.40
2019-03-31T06:11:39.986Z,6.60
2019-03-31T06:14:10.634Z,6.70
2019-03-31T06:16:39.911Z,6.80
2019-03-31T06:19:09.180Z,6.90
2019-03-31T06:21:38.747Z,7.00
2019-03-31T06:24:08.010Z,7.10
2019-03-31T06:26:38.251Z,7.20
2019-03-31T06:29:07.505Z,7.40
2019-03-31T06:31:36.774Z,7.40
2019-03-31T06:34:06.042Z,7.50
2019-03-31T06:36:35.562Z,7.60
2019-03-31T06:39:07.095Z,7.70
2019-03-31T06:41:36.359Z,7.80
2019-03-31T06:44:05.627Z,7.90
2019-03-31T06:46:34.893Z,8.00
2019-03-31T06:49:04.172Z,8.20
2019-03-31T06:51:33.430Z,8.30
2019-03-31T06:54:02.702Z,8.40
2019-03-31T06:56:32.030Z,8.50
2019-03-31T06:59:01.299Z,8.60
2019-03-31T07:01:30.570Z,8.60
2019-03-31T07:03:59.834Z,8.70
2019-03-31T07:06:29.339Z,8.80
2019-03-31T07:08:58.674Z,8.90
2019-03-31T07:11:27.946Z,9.10
2019-03-31T07:13:57.551Z,9.10
2019-03-31T07:16:26.816Z,9.20
2019-03-31T07:18:56.160Z,9.30
2019-03-31T07:21:25.424Z,9.40
2019-03-31T07:23:54.878Z,9.50
2019-03-31T07:26:24.142Z,9.70
2019-03-31T07:28:54.382Z,9.80
2019-03-31T07:31:23.642Z,9.90
2019-03-31T07:33:52.916Z,10.10
2019-03-31T07:36:22.186Z,10.20
2019-03-31T07:38:51.715Z,10.30
2019-03-31T07:41:21.114Z,10.40
2019-03-31T07:43:50.388Z,10.50
2019-03-31T07:46:20.731Z,10.60
2019-03-31T07:48:50.020Z,10.70
2019-03-31T07:51:19.294Z,10.80
2019-03-31T07:53:48.563Z,10.90
2019-03-31T07:56:17.838Z,11.00
2019-03-31T07:58:47.157Z,11.20
2019-03-31T08:01:16.468Z,11.20
2019-03-31T08:03:45.739Z,11.40
2019-03-31T08:06:15.010Z,11.50
2019-03-31T08:08:44.278Z,11.60
2019-03-31T08:11:16.846Z,11.70
2019-03-31T08:13:44.784Z,11.80
2019-03-31T08:16:14.391Z,12.00
2019-03-31T08:18:43.670Z,12.10
2019-03-31T08:21:12.933Z,12.30
2019-03-31T08:23:42.214Z,12.50
2019-03-31T08:26:11.483Z,12.60
2019-03-31T08:28:40.757Z,12.70
2019-03-31T08:31:10.036Z,12.80
2019-03-31T08:33:39.322Z,13.00
2019-03-31T08:36:08.589Z,13.00
2019-03-31T08:38:38.005Z,13.20
2019-03-31T08:41:07.282Z,13.30
2019-03-31T08:43:36.549Z,13.40
2019-03-31T08:46:05.831Z,13.50
2019-03-31T08:48:35.101Z,13.70
2019-03-31T08:51:04.384Z,13.90
2019-03-31T08:53:33.919Z,14.00
2019-03-31T08:56:03.543Z,14.10
2019-03-31T08:58:33.138Z,14.30
2019-03-31T09:01:04.287Z,14.40
2019-03-31T09:03:33.566Z,14.50
2019-03-31T09:06:02.856Z,14.60
2019-03-31T09:08:32.114Z,14.60
2019-03-31T09:11:01.385Z,14.80
2019-03-31T09:13:30.890Z,14.80
2019-03-31T09:16:00.160Z,15.00
2019-03-31T09:18:29.802Z,15.10
2019-03-31T09:20:59.080Z,15.20
2019-03-31T09:23:28.346Z,15.30
2019-03-31T09:25:57.622Z,15.40
2019-03-31T09:28:26.922Z,15.50
2019-03-31T09:30:56.197Z,15.60
2019-03-31T09:33:25.482Z,15.70
2019-03-31T09:35:54.752Z,15.70
2019-03-31T09:38:24.994Z,15.90
2019-03-31T09:40:54.262Z,16.00
2019-03-31T09:43:23.534Z,16.10
2019-03-31T09:45:52.810Z,16.20
2019-03-31T09:48:23.150Z,16.30
2019-03-31T09:50:52.428Z,16.40
2019-03-31T09:53:21.979Z,16.40
2019-03-31T09:55:52.926Z,16.50
2019-03-31T09:58:22.200Z,16.60
2019-03-31T10:00:52.711Z,16.70
2019-03-31T10:03:22.311Z,16.80
2019-03-31T10:05:51.591Z,16.90
2019-03-31T10:08:22.233Z,17.00
2019-03-31T10:10:53.125Z,17.10
2019-03-31T10:13:22.406Z,17.20
2019-03-31T10:15:51.674Z,17.20
2019-03-31T10:18:20.959Z,17.30
2019-03-31T10:20:50.221Z,17.30
2019-03-31T10:23:19.503Z,17.40
2019-03-31T10:25:48.766Z,17.50
2019-03-31T10:28:18.077Z,17.60
2019-03-31T10:30:47.425Z,17.70
2019-03-31T10:33:16.695Z,17.90
2019-03-31T10:35:45.967Z,18.00
2019-03-31T10:38:15.246Z,17.90
2019-03-31T10:40:44.519Z,17.90
2019-03-31T10:43:13.854Z,18.10
2019-03-31T10:45:43.129Z,18.20
2019-03-31T10:48:20.294Z,18.20
2019-03-31T10:50:43.370Z,18.30
2019-03-31T10:53:12.638Z,18.40
2019-03-31T10:55:41.913Z,18.50
2019-03-31T10:58:11.186Z,18.60
2019-03-31T11:00:40.472Z,18.80
2019-03-31T11:03:10.013Z,18.80
2019-03-31T11:05:39.286Z,18.80
2019-03-31T11:08:09.009Z,18.90
2019-03-31T11:10:38.367Z,19.00
2019-03-31T11:13:07.628Z,19.20
2019-03-31T11:15:38.251Z,19.20
2019-03-31T11:18:07.524Z,19.10
2019-03-31T11:20:36.797Z,19.30
2019-03-31T11:23:19.794Z,19.20
2019-03-31T11:25:50.145Z,19.20
2019-03-31T11:28:19.703Z,19.40
2019-03-31T11:30:48.973Z,19.50
2019-03-31T11:33:18.248Z,19.50
2019-03-31T11:35:47.523Z,19.60
2019-03-31T11:38:17.114Z,19.70
2019-03-31T11:40:46.386Z,19.90
2019-03-31T11:43:15.662Z,19.90
2019-03-31T11:45:48.134Z,19.90
2019-03-31T11:48:17.399Z,19.90
2019-03-31T11:50:56.646Z,20.00
2019-03-31T11:53:39.802Z,20.10
2019-03-31T11:56:09.075Z,20.10
2019-03-31T11:58:38.666Z,20.20
2019-03-31T12:01:08.239Z,20.30
2019-03-31T12:03:37.514Z,20.40
2019-03-31T12:06:06.783Z,20.70
2019-03-31T12:08:36.143Z,20.70
2019-03-31T12:11:06.082Z,20.70
2019-03-31T12:13:35.360Z,20.80
2019-03-31T12:16:04.639Z,21.00
2019-03-31T12:18:34.306Z,21.20
2019-03-31T12:21:03.919Z,21.30
2019-03-31T12:23:33.186Z,21.40
2019-03-31T12:26:02.463Z,21.40
2019-03-31T12:28:32.027Z,21.50
2019-03-31T12:31:01.302Z,21.40
2019-03-31T12:33:30.572Z,21.60
2019-03-31T12:35:59.850Z,21.70
2019-03-31T12:38:29.439Z,21.70
2019-03-31T12:40:58.718Z,21.40
2019-03-31T12:43:28.353Z,21.10
2019-03-31T12:45:57.960Z,21.00
2019-03-31T12:48:27.226Z,21.30
2019-03-31T12:50:56.502Z,21.60
2019-03-31T12:53:25.778Z,21.80
2019-03-31T12:56:00.384Z,22.00
2019-03-31T12:58:26.249Z,22.00
2019-03-31T13:00:55.518Z,22.10
2019-03-31T13:03:24.801Z,22.20
2019-03-31T13:05:54.395Z,22.30
2019-03-31T13:08:23.666Z,22.40
2019-03-31T13:10:53.226Z,22.50
2019-03-31T13:13:23.861Z,22.60
2019-03-31T13:15:53.126Z,22.90
2019-03-31T13:18:22.399Z,22.70
2019-03-31T13:20:51.673Z,22.60
2019-03-31T13:23:20.958Z,22.70
2019-03-31T13:25:50.234Z,23.00
2019-03-31T13:28:19.498Z,23.10
2019-03-31T13:30:49.074Z,23.40
2019-03-31T13:33:18.589Z,23.50
2019-03-31T13:35:47.906Z,23.50
2019-03-31T13:38:17.528Z,23.50
2019-03-31T13:40:48.905Z,23.50
2019-03-31T13:43:17.854Z,23.70
2019-03-31T13:45:47.143Z,23.90
2019-03-31T13:48:17.487Z,24.10
2019-03-31T13:50:46.758Z,24.30
2019-03-31T13:53:17.106Z,24.60
2019-03-31T13:55:46.498Z,24.80
2019-03-31T13:58:18.877Z,25.10
2019-03-31T14:00:47.920Z,25.20
2019-03-31T14:03:17.228Z,25.30
2019-03-31T14:05:46.498Z,24.70
2019-03-31T14:08:25.483Z,24.20
2019-03-31T14:10:47.023Z,24.40
2019-03-31T14:13:16.300Z,24.40
2019-03-31T14:15:45.566Z,23.60
2019-03-31T14:18:14.847Z,23.20
2019-03-31T14:20:44.110Z,23.50
2019-03-31T14:23:13.391Z,23.80
2019-03-31T14:25:42.661Z,24.00
2019-03-31T14:28:12.000Z,23.70
2019-03-31T14:30:41.279Z,23.30
2019-03-31T14:33:10.834Z,22.80
2019-03-31T14:35:40.110Z,22.20
2019-03-31T14:38:09.384Z,22.60
2019-03-31T14:40:38.662Z,23.30
2019-03-31T14:43:07.932Z,24.30
2019-03-31T14:45:37.955Z,24.80
2019-03-31T14:48:07.220Z,25.10
2019-03-31T14:50:37.644Z,25.00
2019-03-31T14:53:07.237Z,24.80
2019-03-31T14:55:36.700Z,24.50
2019-03-31T14:58:08.286Z,24.70
2019-03-31T15:00:37.425Z,24.60
2019-03-31T15:03:06.702Z,24.60
2019-03-31T15:05:36.639Z,24.70
2019-03-31T15:08:05.918Z,24.40
2019-03-31T15:10:35.204Z,24.20
2019-03-31T15:13:04.652Z,23.80
2019-03-31T15:15:33.926Z,23.30
2019-03-31T15:18:03.492Z,22.90
2019-03-31T15:20:32.760Z,22.60
2019-03-31T15:23:02.051Z,22.10
2019-03-31T15:25:31.322Z,21.80
2019-03-31T15:28:00.594Z,21.60
2019-03-31T15:30:29.919Z,21.50
2019-03-31T15:32:59.189Z,21.20
2019-03-31T15:35:28.473Z,21.00
2019-03-31T15:37:57.743Z,20.50
2019-03-31T15:40:27.307Z,20.00
2019-03-31T15:42:56.574Z,19.60
2019-03-31T15:45:25.856Z,19.40
2019-03-31T15:47:56.099Z,19.00
2019-03-31T15:50:25.381Z,18.80
2019-03-31T15:52:54.944Z,18.50
2019-03-31T15:55:24.221Z,18.30
2019-03-31T15:57:53.495Z,18.10
2019-03-31T16:00:23.050Z,18.00
2019-03-31T16:02:52.323Z,17.70
2019-03-31T16:05:21.859Z,17.50
2019-03-31T16:07:51.467Z,17.40
2019-03-31T16:10:20.942Z,17.30
2019-03-31T16:12:50.210Z,17.30
2019-03-31T16:15:19.555Z,17.20
2019-03-31T16:17:48.832Z,17.10
2019-03-31T16:20:18.101Z,17.00
2019-03-31T16:22:47.383Z,16.90
2019-03-31T16:25:36.758Z,16.90
2019-03-31T16:28:06.362Z,16.80
2019-03-31T16:30:36.618Z,16.80
2019-03-31T16:33:07.169Z,16.60
2019-03-31T16:35:36.916Z,16.50
2019-03-31T16:38:07.662Z,16.40
2019-03-31T16:40:36.943Z,16.30
2019-03-31T16:43:06.279Z,16.20
2019-03-31T16:45:35.562Z,16.20
2019-03-31T16:48:05.095Z,16.10
2019-03-31T16:50:34.366Z,16.00
2019-03-31T16:53:03.630Z,16.00
2019-03-31T16:55:32.941Z,16.10
2019-03-31T16:58:02.490Z,16.00
2019-03-31T17:00:31.755Z,16.00
2019-03-31T17:03:01.038Z,15.90
2019-03-31T17:05:30.335Z,15.80
2019-03-31T17:07:59.738Z,15.70
2019-03-31T17:10:28.922Z,15.70
2019-03-31T17:12:58.206Z,15.60
2019-03-31T17:15:27.475Z,15.50
2019-03-31T17:17:56.759Z,15.40
2019-03-31T17:20:26.026Z,15.30
2019-03-31T17:22:55.310Z,15.30
2019-03-31T17:25:24.607Z,15.20
2019-03-31T17:27:53.880Z,15.10
2019-03-31T17:30:23.290Z,15.00
2019-03-31T17:32:52.570Z,15.00
2019-03-31T17:35:21.855Z,14.90
2019-03-31T17:37:51.126Z,14.70
2019-03-31T17:40:20.415Z,14.60
2019-03-31T17:42:49.694Z,14.50
2019-03-31T17:45:18.993Z,14.40
2019-03-31T17:47:48.295Z,14.30
2019-03-31T17:50:17.568Z,14.20
2019-03-31T17:52:46.846Z,14.10
2019-03-31T17:55:16.114Z,14.10
2019-03-31T17:57:47.166Z,14.00
2019-03-31T18:00:17.796Z,14.00
2019-03-31T18:02:47.077Z,13.90
2019-03-31T18:05:16.343Z,13.90
2019-03-31T18:07:45.631Z,13.80
2019-03-31T18:10:21.051Z,13.70
2019-03-31T18:12:46.017Z,13.60
2019-03-31T18:15:15.370Z,13.60
2019-03-31T18:17:44.803Z,13.60
2019-03-31T18:20:14.090Z,13.50
2019-03-31T18:22:43.670Z,13.40
2019-03-31T18:25:13.109Z,13.40
2019-03-31T18:27:42.387Z,13.30
2019-03-31T18:30:12.224Z,13.30
2019-03-31T18:32:41.795Z,13.20
2019-03-31T18:35:11.404Z,13.20
2019-03-31T18:37:40.765Z,13.10
2019-03-31T18:40:10.112Z,13.00
2019-03-31T18:42:39.934Z,13.00
2019-03-31T18:45:09.838Z,12.90
2019-03-31T18:47:39.126Z,12.90
2019-03-31T18:50:08.526Z,12.80
2019-03-31T18:52:37.834Z,12.70
2019-03-31T18:55:13.058Z,12.60
2019-03-31T18:57:55.904Z,12.50
2019-03-31T19:00:29.789Z,12.50
2019-03-31T19:03:00.767Z,12.60
2019-03-31T19:05:47.977Z,12.50
2019-03-31T19:08:37.489Z,12.50
2019-03-31T19:11:26.561Z,12.40
2019-03-31T19:13:57.507Z,12.30
2019-03-31T19:16:41.004Z,12.20
2019-03-31T19:19:28.595Z,12.20
2019-03-31T19:22:06.751Z,12.10
2019-03-31T19:24:56.325Z,12.00
2019-03-31T19:27:32.935Z,12.00
2019-03-31T19:30:04.145Z,11.90
2019-03-31T19:32:36.670Z,11.90
2019-03-31T19:35:23.347Z,11.90
2019-03-31T19:38:06.533Z,11.80
2019-03-31T19:40:43.470Z,11.80
2019-03-31T19:43:26.768Z,11.70
2019-03-31T19:45:57.693Z,11.70
2019-03-31T19:48:28.618Z,11.60
2019-03-31T19:51:14.917Z,11.50
2019-03-31T19:54:01.171Z,11.50
2019-03-31T19:56:37.950Z,11.50
2019-03-31T19:59:09.935Z,11.50
2019-03-31T20:01:52.987Z,11.40
2019-03-31T20:04:39.140Z,11.40
2019-03-31T20:07:19.455Z,11.40
2019-03-31T20:09:50.342Z,11.30
2019-03-31T20:12:24.175Z,11.20
2019-03-31T20:15:09.905Z,11.20
2019-03-31T20:17:40.824Z,11.10
2019-03-31T20:20:28.246Z,11.10
2019-03-31T20:23:05.333Z,11.10
2019-03-31T20:25:54.442Z,11.00
2019-03-31T20:28:40.772Z,11.00
2019-03-31T20:31:14.319Z,11.00
2019-03-31T20:33:51.491Z,11.00
2019-03-31T20:36:31.437Z,11.00
2019-03-31T20:39:02.359Z,10.90
2019-03-31T20:41:40.506Z,10.90
2019-03-31T20:44:09.778Z,10.90
2019-03-31T20:46:39.198Z,10.80
2019-03-31T20:49:08.466Z,10.80
2019-03-31T20:51:37.738Z,10.80
2019-03-31T20:54:07.013Z,10.80
2019-03-31T20:56:36.294Z,10.70
2019-03-31T20:59:05.558Z,10.70
2019-03-31T21:01:34.837Z,10.70
2019-03-31T21:04:04.108Z,10.70
2019-03-31T21:06:33.714Z,10.60
2019-03-31T21:09:04.627Z,10.60
2019-03-31T21:11:33.979Z,10.60
2019-03-31T21:14:03.254Z,10.60
2019-03-31T21:16:32.526Z,10.60
2019-03-31T21:19:01.798Z,10.50
2019-03-31T21:21:31.107Z,10.60
2019-03-31T21:24:00.669Z,10.60
2019-03-31T21:26:29.941Z,10.50
2019-03-31T21:28:59.219Z,10.50
2019-03-31T21:31:28.498Z,10.40
2019-03-31T21:33:57.774Z,10.40
2019-03-31T21:36:27.042Z,10.40
2019-03-31T21:38:56.323Z,10.40
2019-03-31T21:41:25.587Z,10.30
2019-03-31T21:43:54.930Z,10.30
2019-03-31T21:46:24.205Z,10.30
2019-03-31T21:48:53.712Z,10.30
2019-03-31T21:51:22.974Z,10.20
2019-03-31T21:53:52.253Z,10.20
2019-03-31T21:56:21.753Z,10.10
2019-03-31T21:58:51.302Z,10.10
2019-03-31T22:01:20.819Z,10.00
2019-03-31T22:03:50.087Z,10.00
2019-03-31T22:06:19.364Z,9.90
2019-03-31T22:08:48.921Z,9.90
2019-03-31T22:11:18.189Z,9.90
2019-03-31T22:13:47.465Z,9.90
2019-03-31T22:16:16.718Z,9.80
2019-03-31T22:18:45.990Z,9.70
2019-03-31T22:21:15.251Z,9.70
2019-03-31T22:23:57.378Z,9.70
2019-03-31T22:26:15.487Z,9.60
2019-03-31T22:28:45.152Z,9.60
2019-03-31T22:31:14.510Z,9.60
2019-03-31T22:33:43.783Z,9.50
2019-03-31T22:36:22.488Z,9.50
2019-03-31T22:38:52.908Z,9.40
2019-03-31T22:41:22.294Z,9.40
2019-03-31T22:43:51.570Z,9.40
2019-03-31T22:46:20.955Z,9.40
2019-03-31T22:48:50.242Z,9.40
2019-03-31T22:51:19.849Z,9.30
2019-03-31T22:53:49.354Z,9.30
2019-03-31T22:56:18.626Z,9.20
2019-03-31T22:58:47.886Z,9.20
2019-03-31T23:01:17.163Z,9.20
2019-03-31T23:03:46.454Z,9.20
2019-03-31T23:06:15.722Z,9.20
2019-03-31T23:08:44.987Z,9.20
2019-03-31T23:11:14.570Z,9.10
2019-03-31T23:13:44.178Z,9.10
2019-03-31T23:16:14.678Z,9.10
2019-03-31T23:18:43.969Z,9.00
2019-03-31T23:21:13.518Z,9.00
2019-03-31T23:23:43.028Z,9.00
2019-03-31T23:26:12.292Z,9.00
2019-03-31T23:28:47.557Z,9.00
2019-03-31T23:31:17.196Z,8.90
2019-03-31T23:33:46.779Z,8.90
2019-03-31T23:36:16.045Z,8.90
2019-03-31T23:38:45.326Z,8.90
2019-03-31T23:41:14.896Z,8.90
2019-03-31T23:43:44.154Z,8.90
2019-03-31T23:46:13.426Z,8.90
2019-03-31T23:48:42.691Z,8.90
2019-03-31T23:51:11.963Z,8.80
2019-03-31T23:53:41.223Z,8.80
2019-03-31T23:56:10.495Z,8.80
2019-03-31T23:58:39.755Z,8.80
