createdAt,value
2019-05-26T00:00:10.669Z,12.40
2019-05-26T00:02:39.800Z,12.40
2019-05-26T00:05:09.186Z,12.40
2019-05-26T00:07:38.423Z,12.40
2019-05-26T00:10:08.391Z,12.30
2019-05-26T00:12:37.605Z,12.30
2019-05-26T00:15:07.680Z,12.30
2019-05-26T00:17:36.825Z,12.20
2019-05-26T00:20:08.486Z,12.20
2019-05-26T00:22:37.602Z,12.20
2019-05-26T00:25:08.508Z,12.20
2019-05-26T00:27:37.685Z,12.10
2019-05-26T00:30:11.303Z,12.10
2019-05-26T00:32:40.550Z,12.10
2019-05-26T00:35:09.644Z,12.10
2019-05-26T00:37:49.249Z,12.00
2019-05-26T00:40:10.211Z,12.00
2019-05-26T00:42:39.304Z,12.00
2019-05-26T00:45:09.953Z,12.00
2019-05-26T00:47:39.290Z,12.00
2019-05-26T00:50:09.824Z,12.00
2019-05-26T00:52:39.535Z,11.90
2019-05-26T00:55:09.164Z,11.90
2019-05-26T00:57:38.330Z,11.90
2019-05-26T01:00:09.581Z,11.90
2019-05-26T01:02:38.743Z,11.90
2019-05-26T01:05:09.254Z,11.90
2019-05-26T01:07:38.451Z,11.80
2019-05-26T01:10:08.687Z,11.90
2019-05-26T01:12:37.861Z,11.80
2019-05-26T01:15:08.278Z,11.80
2019-05-26T01:17:37.601Z,11.80
2019-05-26T01:20:07.516Z,11.80
2019-05-26T01:22:36.612Z,11.70
2019-05-26T01:25:07.032Z,11.70
2019-05-26T01:27:36.543Z,11.70
2019-05-26T01:30:07.551Z,11.60
2019-05-26T01:32:36.651Z,11.60
2019-05-26T01:35:09.490Z,11.60
2019-05-26T01:37:39.764Z,11.50
2019-05-26T01:40:09.211Z,11.50
2019-05-26T01:42:38.360Z,11.50
2019-05-26T01:45:08.306Z,11.50
2019-05-26T01:47:37.739Z,11.50
2019-05-26T01:50:07.457Z,11.50
2019-05-26T01:52:36.668Z,11.40
2019-05-26T01:55:07.121Z,11.40
2019-05-26T01:57:36.468Z,11.40
2019-05-26T02:00:07.456Z,11.40
2019-05-26T02:02:36.620Z,11.40
2019-05-26T02:05:06.224Z,11.30
2019-05-26T02:07:35.338Z,11.30
2019-05-26T02:10:09.168Z,11.30
2019-05-26T02:12:38.355Z,11.30
2019-05-26T02:15:08.976Z,11.30
2019-05-26T02:17:38.071Z,11.30
2019-05-26T02:20:08.397Z,11.20
2019-05-26T02:22:37.656Z,11.20
2019-05-26T02:25:10.806Z,11.20
2019-05-26T02:27:39.983Z,11.20
2019-05-26T02:30:10.310Z,11.20
2019-05-26T02:32:39.571Z,11.10
2019-05-26T02:35:09.484Z,11.10
2019-05-26T02:37:38.779Z,11.10
2019-05-26T02:40:09.768Z,11.10
2019-05-26T02:42:39.184Z,11.10
2019-05-26T02:45:10.488Z,11.10
2019-05-26T02:47:39.659Z,11.00
2019-05-26T02:50:09.363Z,11.00
2019-05-26T02:52:38.533Z,11.00
2019-05-26T02:55:09.563Z,11.00
2019-05-26T02:57:38.733Z,11.00
2019-05-26T03:00:12.284Z,10.90
2019-05-26T03:02:41.625Z,10.90
2019-05-26T03:05:11.737Z,10.90
2019-05-26T03:07:43.629Z,10.90
2019-05-26T03:10:16.306Z,10.80
2019-05-26T03:12:46.925Z,10.80
2019-05-26T03:15:16.390Z,10.80
2019-05-26T03:17:47.380Z,10.80
2019-05-26T03:20:16.919Z,10.80
2019-05-26T03:22:49.026Z,10.80
2019-05-26T03:25:18.544Z,10.80
2019-05-26T03:27:47.723Z,10.80
2019-05-26T03:30:17.048Z,10.80
2019-05-26T03:32:46.326Z,10.80
2019-05-26T03:35:15.480Z,10.80
2019-05-26T03:37:44.658Z,10.80
2019-05-26T03:40:14.301Z,10.80
2019-05-26T03:42:43.476Z,10.80
2019-05-26T03:45:24.366Z,10.80
2019-05-26T03:47:53.640Z,10.80
2019-05-26T03:50:22.929Z,10.90
2019-05-26T03:52:52.083Z,10.90
2019-05-26T03:55:21.323Z,10.90
2019-05-26T03:57:50.481Z,10.90
2019-05-26T04:00:20.440Z,11.00
2019-05-26T04:02:49.613Z,11.00
2019-05-26T04:05:18.840Z,11.00
2019-05-26T04:07:48.014Z,11.10
2019-05-26T04:10:17.425Z,11.10
2019-05-26T04:12:46.572Z,11.20
2019-05-26T04:15:15.805Z,11.20
2019-05-26T04:17:44.983Z,11.20
2019-05-26T04:20:14.325Z,11.20
2019-05-26T04:22:43.608Z,11.30
2019-05-26T04:25:13.016Z,11.30
2019-05-26T04:27:42.205Z,11.30
2019-05-26T04:30:11.844Z,11.40
2019-05-26T04:32:41.059Z,11.40
2019-05-26T04:35:10.526Z,11.50
2019-05-26T04:37:39.617Z,11.50
2019-05-26T04:40:25.753Z,11.50
2019-05-26T04:42:39.777Z,11.60
2019-05-26T04:45:09.099Z,11.70
2019-05-26T04:47:38.268Z,11.70
2019-05-26T04:50:08.287Z,11.70
2019-05-26T04:52:37.545Z,11.80
2019-05-26T04:55:08.496Z,11.80
2019-05-26T04:57:37.680Z,11.90
2019-05-26T05:00:07.562Z,11.90
2019-05-26T05:02:36.809Z,12.00
2019-05-26T05:05:07.530Z,12.00
2019-05-26T05:07:36.713Z,12.10
2019-05-26T05:10:06.548Z,12.10
2019-05-26T05:12:35.731Z,12.20
2019-05-26T05:15:07.520Z,12.30
2019-05-26T05:17:36.716Z,12.30
2019-05-26T05:20:07.700Z,12.40
2019-05-26T05:22:36.893Z,12.50
2019-05-26T05:25:14.616Z,12.50
2019-05-26T05:27:39.909Z,12.60
2019-05-26T05:30:10.047Z,12.70
2019-05-26T05:32:39.230Z,12.90
2019-05-26T05:35:09.978Z,13.00
2019-05-26T05:37:39.163Z,13.10
2019-05-26T05:40:08.671Z,13.20
2019-05-26T05:42:37.917Z,13.30
2019-05-26T05:45:08.737Z,13.40
2019-05-26T05:47:37.904Z,13.50
2019-05-26T05:50:09.410Z,13.50
2019-05-26T05:52:38.640Z,13.60
2019-05-26T05:55:08.019Z,13.60
2019-05-26T05:57:37.184Z,13.70
2019-05-26T06:00:08.667Z,13.70
2019-05-26T06:02:37.913Z,13.80
2019-05-26T06:05:08.110Z,13.90
2019-05-26T06:07:37.303Z,14.00
2019-05-26T06:10:10.117Z,14.00
2019-05-26T06:12:39.276Z,14.10
2019-05-26T06:15:12.639Z,14.10
2019-05-26T06:17:42.610Z,14.20
2019-05-26T06:20:12.349Z,14.30
2019-05-26T06:22:41.524Z,14.30
2019-05-26T06:25:10.871Z,14.40
2019-05-26T06:27:40.009Z,14.50
2019-05-26T06:30:10.421Z,14.50
2019-05-26T06:32:39.685Z,14.50
2019-05-26T06:35:09.525Z,14.50
2019-05-26T06:37:38.686Z,14.60
2019-05-26T06:40:08.096Z,14.60
2019-05-26T06:42:37.359Z,14.70
2019-05-26T06:45:07.302Z,14.80
2019-05-26T06:47:36.479Z,14.80
2019-05-26T06:50:07.019Z,14.90
2019-05-26T06:52:36.245Z,15.00
2019-05-26T06:55:06.973Z,15.10
2019-05-26T06:57:36.076Z,15.20
2019-05-26T07:00:06.678Z,15.20
2019-05-26T07:02:35.780Z,15.30
2019-05-26T07:05:08.456Z,15.40
2019-05-26T07:07:37.612Z,15.40
2019-05-26T07:10:07.184Z,15.50
2019-05-26T07:12:37.306Z,15.50
2019-05-26T07:15:08.919Z,15.50
2019-05-26T07:17:38.113Z,15.50
2019-05-26T07:20:08.224Z,15.70
2019-05-26T07:22:37.457Z,15.80
2019-05-26T07:25:08.256Z,15.80
2019-05-26T07:27:37.425Z,15.90
2019-05-26T07:30:08.195Z,16.00
2019-05-26T07:32:37.435Z,16.10
2019-05-26T07:35:07.606Z,16.20
2019-05-26T07:37:36.762Z,16.30
2019-05-26T07:40:06.689Z,16.30
2019-05-26T07:42:35.915Z,16.40
2019-05-26T07:45:06.931Z,16.50
2019-05-26T07:47:36.085Z,16.60
2019-05-26T07:50:07.215Z,16.70
2019-05-26T07:52:36.436Z,16.80
2019-05-26T07:55:06.673Z,16.90
2019-05-26T07:57:35.819Z,16.90
2019-05-26T08:00:08.120Z,16.90
2019-05-26T08:02:37.263Z,17.00
2019-05-26T08:05:08.147Z,17.10
2019-05-26T08:07:37.336Z,17.10
2019-05-26T08:10:07.540Z,17.20
2019-05-26T08:12:36.703Z,17.20
2019-05-26T08:15:06.939Z,17.30
2019-05-26T08:17:36.135Z,17.40
2019-05-26T08:20:10.743Z,17.50
2019-05-26T08:22:40.056Z,17.60
2019-05-26T08:25:09.668Z,17.70
2019-05-26T08:27:38.818Z,17.70
2019-05-26T08:30:08.622Z,17.80
2019-05-26T08:32:37.906Z,17.80
2019-05-26T08:35:10.159Z,17.80
2019-05-26T08:37:39.237Z,17.80
2019-05-26T08:40:18.415Z,17.90
2019-05-26T08:42:49.909Z,18.00
2019-05-26T08:45:21.906Z,18.00
2019-05-26T08:47:51.577Z,18.10
2019-05-26T08:50:22.150Z,18.10
2019-05-26T08:52:51.337Z,18.20
2019-05-26T08:55:21.122Z,18.20
2019-05-26T08:57:50.287Z,18.30
2019-05-26T09:00:19.949Z,18.30
2019-05-26T09:02:49.117Z,18.30
2019-05-26T09:05:20.579Z,18.40
2019-05-26T09:07:49.737Z,18.50
2019-05-26T09:10:19.472Z,18.50
2019-05-26T09:13:00.431Z,18.60
2019-05-26T09:15:20.502Z,18.60
2019-05-26T09:17:49.668Z,18.70
2019-05-26T09:20:19.365Z,18.80
2019-05-26T09:22:48.450Z,18.80
2019-05-26T09:25:18.027Z,18.90
2019-05-26T09:27:47.240Z,19.00
2019-05-26T09:30:17.789Z,19.10
2019-05-26T09:32:47.030Z,19.20
2019-05-26T09:35:16.403Z,19.30
2019-05-26T09:37:45.570Z,19.40
2019-05-26T09:40:15.987Z,19.60
2019-05-26T09:42:45.239Z,19.70
2019-05-26T09:45:16.931Z,19.80
2019-05-26T09:47:46.145Z,19.90
2019-05-26T09:50:15.660Z,19.90
2019-05-26T09:52:44.822Z,19.90
2019-05-26T09:55:15.732Z,20.00
2019-05-26T09:57:44.899Z,19.90
2019-05-26T10:00:16.351Z,20.00
2019-05-26T10:02:45.740Z,20.00
2019-05-26T10:05:14.957Z,20.20
2019-05-26T10:07:44.295Z,20.50
2019-05-26T10:10:14.653Z,20.90
2019-05-26T10:12:43.751Z,21.10
2019-05-26T10:15:13.657Z,21.30
2019-05-26T10:17:42.884Z,21.20
2019-05-26T10:20:12.470Z,21.30
2019-05-26T10:22:41.547Z,21.40
2019-05-26T10:25:11.037Z,21.50
2019-05-26T10:27:40.132Z,21.60
2019-05-26T10:30:11.446Z,21.70
2019-05-26T10:32:41.034Z,21.80
2019-05-26T10:35:11.419Z,22.00
2019-05-26T10:37:40.319Z,22.30
2019-05-26T10:40:10.403Z,22.30
2019-05-26T10:42:39.409Z,22.30
2019-05-26T10:45:09.318Z,22.20
2019-05-26T10:47:38.592Z,21.80
2019-05-26T10:50:12.639Z,21.70
2019-05-26T10:52:41.809Z,21.80
2019-05-26T10:55:11.552Z,22.00
2019-05-26T10:57:40.452Z,22.10
2019-05-26T11:00:10.340Z,22.30
2019-05-26T11:02:39.188Z,22.40
2019-05-26T11:05:08.592Z,22.50
2019-05-26T11:07:37.518Z,22.70
2019-05-26T11:10:07.433Z,23.00
2019-05-26T11:12:36.506Z,23.00
2019-05-26T11:15:09.354Z,23.00
2019-05-26T11:17:38.182Z,22.90
2019-05-26T11:20:08.502Z,23.00
2019-05-26T11:22:37.414Z,23.00
2019-05-26T11:25:07.474Z,23.00
2019-05-26T11:27:36.454Z,23.00
2019-05-26T11:30:13.153Z,23.10
2019-05-26T11:32:41.953Z,23.00
2019-05-26T11:35:11.280Z,22.80
2019-05-26T11:37:40.179Z,22.90
2019-05-26T11:40:09.465Z,23.10
2019-05-26T11:42:38.334Z,23.20
2019-05-26T11:45:09.027Z,23.20
2019-05-26T11:47:37.874Z,23.30
2019-05-26T11:50:10.522Z,23.20
2019-05-26T11:52:39.300Z,23.40
2019-05-26T11:55:09.203Z,23.60
2019-05-26T11:57:37.999Z,23.60
2019-05-26T12:00:13.098Z,23.80
2019-05-26T12:02:42.189Z,23.80
2019-05-26T12:05:12.696Z,23.60
2019-05-26T12:07:41.568Z,23.50
2019-05-26T12:10:14.231Z,23.60
2019-05-26T12:12:41.834Z,23.50
2019-05-26T12:15:11.438Z,23.30
2019-05-26T12:17:40.363Z,23.30
2019-05-26T12:20:09.895Z,23.40
2019-05-26T12:22:38.674Z,23.40
2019-05-26T12:25:07.977Z,23.30
2019-05-26T12:27:36.934Z,23.20
2019-05-26T12:30:07.957Z,22.90
2019-05-26T12:32:36.809Z,22.80
2019-05-26T12:35:07.808Z,22.80
2019-05-26T12:37:37.103Z,23.00
2019-05-26T12:40:07.239Z,23.00
2019-05-26T12:42:36.192Z,23.10
2019-05-26T12:45:09.490Z,23.10
2019-05-26T12:47:38.397Z,23.10
2019-05-26T12:50:07.908Z,23.20
2019-05-26T12:52:37.080Z,23.40
2019-05-26T12:55:09.488Z,23.60
2019-05-26T12:57:38.221Z,23.90
2019-05-26T13:00:08.299Z,23.90
2019-05-26T13:02:37.163Z,24.00
2019-05-26T13:05:08.263Z,24.10
2019-05-26T13:07:37.240Z,24.40
2019-05-26T13:10:08.122Z,24.60
2019-05-26T13:12:36.993Z,24.40
2019-05-26T13:15:10.714Z,24.20
2019-05-26T13:17:39.499Z,24.20
2019-05-26T13:20:10.447Z,24.20
2019-05-26T13:22:40.783Z,24.20
2019-05-26T13:25:10.907Z,24.10
2019-05-26T13:27:39.843Z,24.20
2019-05-26T13:30:10.723Z,24.30
2019-05-26T13:32:39.573Z,24.30
2019-05-26T13:35:09.091Z,24.40
2019-05-26T13:37:37.906Z,24.70
2019-05-26T13:40:08.525Z,24.90
2019-05-26T13:42:37.623Z,25.10
2019-05-26T13:45:21.091Z,25.20
2019-05-26T13:47:39.095Z,25.30
2019-05-26T13:50:08.820Z,25.40
2019-05-26T13:52:37.759Z,25.80
2019-05-26T13:55:08.903Z,25.90
2019-05-26T13:57:37.783Z,25.90
2019-05-26T14:00:14.520Z,26.00
2019-05-26T14:02:43.465Z,25.90
2019-05-26T14:05:12.732Z,25.90
2019-05-26T14:07:41.796Z,25.60
2019-05-26T14:10:11.120Z,25.30
2019-05-26T14:12:40.053Z,25.30
2019-05-26T14:15:09.851Z,25.40
2019-05-26T14:17:39.575Z,25.60
2019-05-26T14:20:13.557Z,25.60
2019-05-26T14:22:42.437Z,25.50
2019-05-26T14:25:11.518Z,25.90
2019-05-26T14:27:40.449Z,26.10
2019-05-26T14:30:09.759Z,26.40
2019-05-26T14:32:38.659Z,26.20
2019-05-26T14:35:07.720Z,26.40
2019-05-26T14:37:36.594Z,26.40
2019-05-26T14:40:07.852Z,26.20
2019-05-26T14:42:36.734Z,26.30
2019-05-26T14:45:09.231Z,26.10
2019-05-26T14:47:38.098Z,26.10
2019-05-26T14:50:08.980Z,26.60
2019-05-26T14:52:37.776Z,26.60
2019-05-26T14:55:07.123Z,26.80
2019-05-26T14:57:36.052Z,27.20
2019-05-26T15:00:07.537Z,27.20
2019-05-26T15:02:36.572Z,27.30
2019-05-26T15:05:08.060Z,27.50
2019-05-26T15:07:37.069Z,27.60
2019-05-26T15:10:08.314Z,27.70
2019-05-26T15:12:37.510Z,27.80
2019-05-26T15:15:07.238Z,27.90
2019-05-26T15:17:36.084Z,28.20
2019-05-26T15:20:06.584Z,28.20
2019-05-26T15:22:35.681Z,28.20
2019-05-26T15:25:06.462Z,28.20
2019-05-26T15:27:35.868Z,28.40
2019-05-26T15:30:06.658Z,28.60
2019-05-26T15:32:35.620Z,28.60
2019-05-26T15:35:06.571Z,28.50
2019-05-26T15:37:35.496Z,28.80
2019-05-26T15:40:05.932Z,29.10
2019-05-26T15:42:34.849Z,29.30
2019-05-26T15:45:05.352Z,29.30
2019-05-26T15:47:34.221Z,29.00
2019-05-26T15:50:04.422Z,28.90
2019-05-26T15:52:33.304Z,29.00
2019-05-26T15:55:02.170Z,29.30
2019-05-26T15:57:31.191Z,29.20
2019-05-26T16:00:00.140Z,28.90
2019-05-26T16:02:29.083Z,28.60
2019-05-26T16:04:59.005Z,28.80
2019-05-26T16:07:28.187Z,28.70
2019-05-26T16:09:57.064Z,28.80
2019-05-26T16:12:25.924Z,29.10
2019-05-26T16:14:54.905Z,28.90
2019-05-26T16:17:23.824Z,29.00
2019-05-26T16:19:52.645Z,29.30
2019-05-26T16:22:21.498Z,29.60
2019-05-26T16:24:50.295Z,29.90
2019-05-26T16:27:19.928Z,30.20
2019-05-26T16:29:49.392Z,30.40
2019-05-26T16:32:19.093Z,30.30
2019-05-26T16:34:48.034Z,30.30
2019-05-26T16:37:16.840Z,30.30
2019-05-26T16:39:45.710Z,29.80
2019-05-26T16:42:14.588Z,29.40
2019-05-26T16:44:43.447Z,29.40
2019-05-26T16:47:12.240Z,29.80
2019-05-26T16:49:41.104Z,30.20
2019-05-26T16:52:09.907Z,30.80
2019-05-26T16:54:38.783Z,31.10
2019-05-26T16:57:07.785Z,31.00
2019-05-26T16:59:36.656Z,30.70
2019-05-26T17:02:05.505Z,30.00
2019-05-26T17:04:34.380Z,29.50
2019-05-26T17:07:03.303Z,29.00
2019-05-26T17:09:32.105Z,28.70
2019-05-26T17:12:00.969Z,28.40
2019-05-26T17:14:29.846Z,27.90
2019-05-26T17:17:13.517Z,27.50
2019-05-26T17:19:29.366Z,27.20
2019-05-26T17:21:58.242Z,26.90
2019-05-26T17:24:27.113Z,26.60
2019-05-26T17:26:55.985Z,26.50
2019-05-26T17:29:24.843Z,26.50
2019-05-26T17:31:53.725Z,26.90
2019-05-26T17:34:22.581Z,27.40
2019-05-26T17:36:51.451Z,28.00
2019-05-26T17:39:20.231Z,27.80
2019-05-26T17:41:49.023Z,27.20
2019-05-26T17:44:17.818Z,27.00
2019-05-26T17:46:46.671Z,26.90
2019-05-26T17:49:15.461Z,26.70
2019-05-26T17:51:44.329Z,26.30
2019-05-26T17:54:13.193Z,25.90
2019-05-26T17:56:41.978Z,25.50
2019-05-26T17:59:10.793Z,25.20
2019-05-26T18:01:39.581Z,24.90
2019-05-26T18:04:08.450Z,24.70
2019-05-26T18:06:37.251Z,24.60
2019-05-26T18:09:07.847Z,24.40
2019-05-26T18:11:36.725Z,24.30
2019-05-26T18:14:05.511Z,24.10
2019-05-26T18:16:34.402Z,23.90
2019-05-26T18:19:03.261Z,23.80
2019-05-26T18:21:32.411Z,23.70
2019-05-26T18:24:01.475Z,23.60
2019-05-26T18:26:30.663Z,23.40
2019-05-26T18:28:59.885Z,23.30
2019-05-26T18:31:29.253Z,23.20
2019-05-26T18:33:58.599Z,23.00
2019-05-26T18:36:27.536Z,22.90
2019-05-26T18:38:56.690Z,22.70
2019-05-26T18:41:25.946Z,22.60
2019-05-26T18:43:54.792Z,22.60
2019-05-26T18:46:25.750Z,22.50
2019-05-26T18:48:54.900Z,22.40
2019-05-26T18:51:23.702Z,22.30
2019-05-26T18:53:52.902Z,22.20
2019-05-26T18:56:22.087Z,22.00
2019-05-26T18:58:50.949Z,21.90
2019-05-26T19:01:19.873Z,21.80
2019-05-26T19:03:48.655Z,21.70
2019-05-26T19:06:17.819Z,21.60
2019-05-26T19:08:47.001Z,21.50
2019-05-26T19:11:15.847Z,21.40
2019-05-26T19:13:45.079Z,21.30
2019-05-26T19:16:13.863Z,21.20
2019-05-26T19:18:43.034Z,21.10
2019-05-26T19:21:11.905Z,21.10
2019-05-26T19:23:41.054Z,21.00
2019-05-26T19:26:09.901Z,21.00
2019-05-26T19:28:38.967Z,20.90
2019-05-26T19:31:08.112Z,20.80
2019-05-26T19:33:37.287Z,20.80
2019-05-26T19:36:09.580Z,20.70
2019-05-26T19:38:37.432Z,20.60
2019-05-26T19:41:06.514Z,20.50
2019-05-26T19:43:35.703Z,20.50
2019-05-26T19:46:05.272Z,20.40
2019-05-26T19:48:36.963Z,20.30
2019-05-26T19:51:05.555Z,20.20
2019-05-26T19:53:34.622Z,20.20
2019-05-26T19:56:03.954Z,20.10
2019-05-26T19:58:33.112Z,20.00
2019-05-26T20:01:02.254Z,20.00
2019-05-26T20:03:31.429Z,19.90
2019-05-26T20:06:00.573Z,19.90
2019-05-26T20:08:29.729Z,19.80
2019-05-26T20:10:58.808Z,19.80
2019-05-26T20:13:27.976Z,19.80
2019-05-26T20:15:57.137Z,19.80
2019-05-26T20:18:26.290Z,19.80
2019-05-26T20:20:55.481Z,19.80
2019-05-26T20:23:24.567Z,19.80
2019-05-26T20:25:53.649Z,19.70
2019-05-26T20:28:22.792Z,19.70
2019-05-26T20:30:51.941Z,19.60
2019-05-26T20:33:21.047Z,19.60
2019-05-26T20:35:50.192Z,19.50
2019-05-26T20:38:19.351Z,19.40
2019-05-26T20:40:48.547Z,19.40
2019-05-26T20:43:17.716Z,19.30
2019-05-26T20:45:46.852Z,19.20
2019-05-26T20:48:16.008Z,19.20
2019-05-26T20:50:45.158Z,19.20
2019-05-26T20:53:14.317Z,19.10
2019-05-26T20:55:43.815Z,19.00
2019-05-26T20:58:12.895Z,19.00
2019-05-26T21:00:41.978Z,19.00
2019-05-26T21:03:11.057Z,18.90
2019-05-26T21:05:40.303Z,18.90
2019-05-26T21:08:09.448Z,18.80
2019-05-26T21:10:38.551Z,18.80
2019-05-26T21:13:07.761Z,18.70
2019-05-26T21:15:36.923Z,18.70
2019-05-26T21:18:06.156Z,18.60
2019-05-26T21:20:35.234Z,18.60
2019-05-26T21:23:04.361Z,18.50
2019-05-26T21:25:33.453Z,18.50
2019-05-26T21:28:02.663Z,18.50
2019-05-26T21:30:31.822Z,18.50
2019-05-26T21:33:00.891Z,18.40
2019-05-26T21:35:30.055Z,18.40
2019-05-26T21:37:59.196Z,18.30
2019-05-26T21:40:28.323Z,18.30
2019-05-26T21:42:57.391Z,18.30
2019-05-26T21:45:26.479Z,18.20
2019-05-26T21:47:55.617Z,18.20
2019-05-26T21:50:24.711Z,18.20
2019-05-26T21:52:53.796Z,18.10
2019-05-26T21:55:22.959Z,18.10
2019-05-26T21:57:52.127Z,18.10
2019-05-26T22:00:23.653Z,18.10
2019-05-26T22:02:52.801Z,18.00
2019-05-26T22:05:21.991Z,18.00
2019-05-26T22:07:51.113Z,17.90
2019-05-26T22:10:20.617Z,17.90
2019-05-26T22:12:49.834Z,17.80
2019-05-26T22:15:19.134Z,17.80
2019-05-26T22:17:48.351Z,17.80
2019-05-26T22:20:18.242Z,17.80
2019-05-26T22:22:47.336Z,17.70
2019-05-26T22:25:16.466Z,17.70
2019-05-26T22:27:45.595Z,17.70
2019-05-26T22:30:14.975Z,17.60
2019-05-26T22:32:44.137Z,17.60
2019-05-26T22:35:13.581Z,17.60
2019-05-26T22:37:42.652Z,17.50
2019-05-26T22:40:12.249Z,17.50
2019-05-26T22:42:41.397Z,17.40
2019-05-26T22:45:10.871Z,17.40
2019-05-26T22:47:40.044Z,17.30
2019-05-26T22:50:09.712Z,17.30
2019-05-26T22:52:38.802Z,17.30
2019-05-26T22:55:08.531Z,17.20
2019-05-26T22:57:37.679Z,17.20
2019-05-26T23:00:08.284Z,17.20
2019-05-26T23:02:37.513Z,17.20
2019-05-26T23:05:07.754Z,17.10
2019-05-26T23:07:36.924Z,17.10
2019-05-26T23:10:07.984Z,17.10
2019-05-26T23:12:37.163Z,17.00
2019-05-26T23:15:09.630Z,17.00
2019-05-26T23:17:39.047Z,17.00
2019-05-26T23:20:08.888Z,17.00
2019-05-26T23:22:37.965Z,16.90
2019-05-26T23:25:08.170Z,16.90
2019-05-26T23:27:37.407Z,16.90
2019-05-26T23:30:07.884Z,16.80
2019-05-26T23:32:36.981Z,16.80
2019-05-26T23:35:06.793Z,16.80
2019-05-26T23:37:36.237Z,16.80
2019-05-26T23:40:08.520Z,16.80
2019-05-26T23:42:37.736Z,16.90
2019-05-26T23:45:07.814Z,16.90
2019-05-26T23:47:36.988Z,16.90
2019-05-26T23:50:07.891Z,16.90
2019-05-26T23:52:37.127Z,16.90
2019-05-26T23:55:07.261Z,16.90
2019-05-26T23:57:36.360Z,16.90
