createdAt,value
2022-08-14T00:01:54.927Z,6.75
2022-08-14T00:04:35.862Z,6.45
2022-08-14T00:07:11.371Z,7.30
2022-08-14T00:10:02.577Z,6.40
2022-08-14T00:12:33.900Z,6.53
2022-08-14T00:15:18.457Z,6.40
2022-08-14T00:17:53.140Z,6.97
2022-08-14T00:20:31.160Z,7.75
2022-08-14T00:23:16.350Z,6.80
2022-08-14T00:25:58.763Z,6.72
2022-08-14T00:28:35.171Z,8.98
2022-08-14T00:31:02.812Z,7.82
2022-08-14T00:33:50.543Z,7.25
2022-08-14T00:36:37.432Z,6.75
2022-08-14T00:39:04.767Z,6.57
2022-08-14T00:41:33.715Z,6.97
2022-08-14T00:44:01.373Z,6.50
2022-08-14T00:46:32.636Z,6.97
2022-08-14T00:49:02.174Z,7.53
2022-08-14T00:51:37.808Z,7.15
2022-08-14T00:54:11.058Z,6.78
2022-08-14T00:56:49.109Z,6.80
2022-08-14T00:59:16.175Z,6.63
2022-08-14T01:01:44.045Z,6.95
2022-08-14T01:04:52.412Z,6.63
2022-08-14T01:07:00.857Z,7.30
2022-08-14T01:09:31.911Z,6.75
2022-08-14T01:12:02.669Z,6.88
2022-08-14T01:14:30.023Z,7.00
2022-08-14T01:16:57.456Z,7.10
2022-08-14T01:19:44.129Z,7.07
2022-08-14T01:22:13.419Z,7.03
2022-08-14T01:24:45.558Z,7.63
2022-08-14T01:27:20.512Z,7.22
2022-08-14T01:30:03.288Z,7.85
2022-08-14T01:32:37.414Z,7.90
2022-08-14T01:35:20.561Z,7.43
2022-08-14T01:37:57.716Z,6.93
2022-08-14T01:40:33.160Z,7.40
2022-08-14T01:43:08.806Z,7.63
2022-08-14T01:45:41.021Z,7.57
2022-08-14T01:48:13.524Z,7.63
2022-08-14T01:50:42.201Z,7.88
2022-08-14T01:53:10.504Z,7.72
2022-08-14T01:55:40.409Z,8.13
2022-08-14T01:58:19.509Z,7.97
2022-08-14T02:00:54.370Z,8.52
2022-08-14T02:03:29.621Z,7.55
2022-08-14T02:06:03.588Z,7.82
2022-08-14T02:08:35.515Z,8.52
2022-08-14T02:11:18.808Z,8.07
2022-08-14T02:13:50.661Z,8.48
2022-08-14T02:16:22.300Z,7.60
2022-08-14T02:18:49.953Z,8.00
2022-08-14T02:21:19.543Z,8.20
2022-08-14T02:23:53.657Z,8.65
2022-08-14T02:26:32.951Z,8.50
2022-08-14T02:29:22.265Z,8.38
2022-08-14T02:31:54.049Z,8.73
2022-08-14T02:34:31.949Z,8.13
2022-08-14T02:37:07.111Z,8.05
2022-08-14T02:39:42.856Z,7.80
2022-08-14T02:42:12.839Z,8.30
2022-08-14T02:44:48.990Z,8.27
2022-08-14T02:47:19.161Z,7.85
2022-08-14T02:49:50.533Z,7.90
2022-08-14T02:52:55.600Z,8.30
2022-08-14T02:55:08.116Z,8.40
2022-08-14T02:57:39.734Z,8.00
2022-08-14T03:00:09.881Z,8.50
2022-08-14T03:02:55.963Z,7.93
2022-08-14T03:05:24.373Z,8.15
2022-08-14T03:07:51.901Z,8.38
2022-08-14T03:10:27.420Z,8.43
2022-08-14T03:13:00.603Z,8.98
2022-08-14T03:15:27.568Z,8.18
2022-08-14T03:17:56.899Z,9.10
2022-08-14T03:20:29.105Z,7.85
2022-08-14T03:23:02.995Z,7.95
2022-08-14T03:25:33.271Z,8.50
2022-08-14T03:28:04.184Z,8.70
2022-08-14T03:30:39.893Z,9.52
2022-08-14T03:33:10.549Z,8.77
2022-08-14T03:35:40.400Z,8.65
2022-08-14T03:39:13.605Z,8.85
2022-08-14T03:41:16.479Z,8.35
2022-08-14T03:43:44.879Z,8.43
2022-08-14T03:49:02.984Z,9.63
2022-08-14T03:51:30.155Z,9.48
2022-08-14T03:53:58.105Z,9.00
2022-08-14T03:56:26.752Z,8.65
2022-08-14T03:58:58.126Z,8.93
2022-08-14T04:01:29.262Z,9.20
2022-08-14T04:04:06.290Z,9.13
2022-08-14T04:06:47.516Z,9.70
2022-08-14T04:09:14.504Z,9.07
2022-08-14T04:11:45.243Z,9.20
2022-08-14T04:14:16.612Z,9.20
2022-08-14T04:16:46.299Z,9.40
2022-08-14T04:19:19.890Z,9.30
2022-08-14T04:22:03.991Z,9.43
2022-08-14T04:24:37.829Z,9.18
2022-08-14T04:27:10.451Z,9.35
2022-08-14T04:29:42.617Z,9.85
2022-08-14T04:32:59.877Z,10.02
2022-08-14T04:34:57.952Z,9.63
2022-08-14T04:37:45.187Z,9.68
2022-08-14T04:40:31.744Z,9.35
2022-08-14T04:43:17.832Z,9.60
2022-08-14T04:45:45.289Z,9.52
2022-08-14T04:48:39.817Z,9.77
2022-08-14T04:51:07.863Z,9.10
2022-08-14T04:53:41.090Z,9.38
2022-08-14T04:56:30.750Z,9.25
2022-08-14T04:59:02.167Z,10.32
2022-08-14T05:01:39.564Z,9.38
2022-08-14T05:04:07.253Z,10.32
2022-08-14T05:06:38.896Z,9.95
2022-08-14T05:09:07.115Z,10.10
2022-08-14T05:11:37.132Z,10.27
2022-08-14T05:14:16.204Z,9.93
2022-08-14T05:16:52.752Z,10.27
2022-08-14T05:19:26.574Z,10.77
2022-08-14T05:22:15.618Z,10.43
2022-08-14T05:24:44.598Z,9.63
2022-08-14T05:27:11.312Z,10.45
2022-08-14T05:29:37.972Z,10.45
2022-08-14T05:32:07.689Z,11.05
2022-08-14T05:34:34.210Z,9.95
2022-08-14T05:37:03.173Z,10.15
2022-08-14T05:39:31.557Z,10.40
2022-08-14T05:42:00.414Z,10.02
2022-08-14T05:44:30.270Z,10.68
2022-08-14T05:46:58.699Z,10.57
2022-08-14T05:49:32.691Z,10.35
2022-08-14T05:52:01.802Z,10.70
2022-08-14T05:54:31.371Z,10.82
2022-08-14T05:57:04.456Z,10.38
2022-08-14T05:59:39.130Z,11.70
2022-08-14T06:02:11.095Z,11.45
2022-08-14T06:04:48.120Z,10.82
2022-08-14T06:07:16.312Z,11.35
2022-08-14T06:09:43.230Z,11.68
2022-08-14T06:12:55.112Z,11.05
2022-08-14T06:15:08.139Z,11.25
2022-08-14T06:17:58.779Z,10.95
2022-08-14T06:20:26.561Z,10.75
2022-08-14T06:22:55.349Z,11.00
2022-08-14T06:27:49.792Z,10.73
2022-08-14T06:30:19.826Z,11.40
2022-08-14T06:32:47.791Z,11.82
2022-08-14T06:35:23.417Z,11.20
2022-08-14T06:37:55.401Z,10.35
2022-08-14T06:40:28.321Z,11.07
2022-08-14T06:43:16.314Z,11.43
2022-08-14T06:45:50.345Z,10.70
2022-08-14T06:48:24.953Z,10.82
2022-08-14T06:50:53.883Z,10.80
2022-08-14T06:53:22.193Z,11.27
2022-08-14T06:58:31.666Z,10.02
2022-08-14T07:01:25.083Z,10.82
2022-08-14T07:04:22.902Z,10.85
2022-08-14T07:06:50.300Z,9.88
2022-08-14T07:09:22.641Z,10.45
2022-08-14T07:11:50.881Z,9.98
2022-08-14T07:14:17.695Z,9.95
2022-08-14T07:16:44.236Z,9.55
2022-08-14T07:19:11.506Z,9.68
2022-08-14T07:21:39.680Z,9.88
2022-08-14T07:24:06.769Z,10.35
2022-08-14T07:26:36.545Z,9.75
2022-08-14T07:29:05.743Z,9.38
2022-08-14T07:31:33.430Z,9.70
2022-08-14T07:34:00.039Z,9.75
2022-08-14T07:36:31.243Z,9.15
2022-08-14T07:38:59.701Z,8.93
2022-08-14T07:41:33.610Z,9.32
2022-08-14T07:44:29.669Z,8.48
2022-08-14T07:46:50.437Z,8.52
2022-08-14T07:49:17.672Z,8.07
2022-08-14T07:54:12.166Z,8.02
2022-08-14T07:56:47.582Z,8.25
2022-08-14T07:59:18.018Z,8.30
2022-08-14T08:01:51.171Z,7.65
2022-08-14T08:04:24.337Z,7.50
2022-08-14T08:06:53.218Z,8.05
2022-08-14T08:11:54.556Z,8.07
2022-08-14T08:14:25.401Z,8.15
2022-08-14T08:16:54.158Z,8.50
2022-08-14T08:19:20.808Z,7.63
2022-08-14T08:21:47.927Z,7.80
2022-08-14T08:24:19.872Z,8.30
2022-08-14T08:26:48.167Z,8.02
2022-08-14T08:29:28.598Z,7.60
2022-08-14T08:32:01.974Z,8.63
2022-08-14T08:34:45.945Z,7.80
2022-08-14T08:37:14.370Z,7.70
2022-08-14T08:40:03.487Z,8.07
2022-08-14T08:42:38.591Z,7.70
2022-08-14T08:45:12.243Z,7.07
2022-08-14T08:47:40.463Z,6.97
2022-08-14T08:50:31.258Z,7.78
2022-08-14T08:53:00.173Z,6.88
2022-08-14T08:55:40.346Z,7.20
2022-08-14T08:58:16.586Z,7.15
2022-08-14T09:00:54.167Z,7.78
2022-08-14T09:03:27.389Z,6.93
2022-08-14T09:05:58.350Z,6.90
2022-08-14T09:08:33.051Z,7.63
2022-08-14T09:11:19.750Z,7.20
2022-08-14T09:13:49.850Z,6.75
2022-08-14T09:16:20.665Z,7.43
2022-08-14T09:18:48.899Z,7.32
2022-08-14T09:21:16.434Z,6.78
2022-08-14T09:26:29.947Z,6.82
2022-08-14T09:28:59.098Z,6.35
2022-08-14T09:31:28.695Z,6.60
2022-08-14T09:34:37.024Z,6.93
2022-08-14T09:37:23.394Z,6.45
2022-08-14T09:39:59.943Z,6.47
2022-08-14T09:42:44.949Z,6.82
2022-08-14T09:45:24.384Z,6.95
2022-08-14T09:47:54.593Z,6.90
2022-08-14T09:50:43.877Z,6.97
2022-08-14T09:53:17.985Z,6.82
2022-08-14T09:55:45.813Z,6.47
2022-08-14T09:58:22.614Z,6.22
2022-08-14T10:01:00.606Z,6.47
2022-08-14T10:03:35.526Z,6.70
2022-08-14T10:06:04.937Z,6.80
2022-08-14T10:08:42.862Z,6.75
2022-08-14T10:11:19.439Z,7.22
2022-08-14T10:13:56.083Z,6.65
2022-08-14T10:16:33.066Z,7.40
2022-08-14T10:19:05.306Z,6.80
2022-08-14T10:21:38.774Z,6.63
2022-08-14T10:24:36.462Z,7.18
2022-08-14T10:27:04.575Z,6.25
2022-08-14T10:29:34.128Z,7.13
2022-08-14T10:32:01.812Z,6.57
2022-08-14T10:34:35.681Z,6.20
2022-08-14T10:37:14.140Z,6.55
2022-08-14T10:40:01.373Z,5.95
2022-08-14T10:42:36.696Z,5.97
2022-08-14T10:45:18.372Z,6.80
2022-08-14T10:48:08.868Z,6.25
2022-08-14T10:50:32.425Z,6.03
2022-08-14T10:53:00.080Z,6.30
2022-08-14T10:55:45.349Z,6.20
2022-08-14T10:58:12.465Z,5.93
2022-08-14T11:00:55.606Z,5.60
2022-08-14T11:03:35.813Z,6.13
2022-08-14T11:06:20.091Z,5.53
2022-08-14T11:08:48.486Z,5.88
2022-08-14T11:11:18.102Z,5.13
2022-08-14T11:13:46.613Z,5.50
2022-08-14T11:16:18.308Z,5.78
2022-08-14T11:18:50.857Z,5.45
2022-08-14T11:21:23.025Z,5.40
2022-08-14T11:23:53.465Z,5.90
2022-08-14T11:26:24.431Z,4.95
2022-08-14T11:28:52.122Z,5.00
2022-08-14T11:31:23.792Z,5.18
2022-08-14T11:33:55.146Z,5.15
2022-08-14T11:37:02.467Z,4.85
2022-08-14T11:39:34.662Z,5.15
2022-08-14T11:42:07.747Z,5.35
2022-08-14T11:45:00.289Z,5.18
2022-08-14T11:47:34.783Z,5.47
2022-08-14T11:50:13.310Z,5.30
2022-08-14T11:52:40.537Z,5.60
2022-08-14T11:55:12.836Z,5.57
2022-08-14T11:57:41.505Z,5.13
2022-08-14T12:00:14.705Z,5.45
2022-08-14T12:03:03.400Z,5.35
2022-08-14T12:05:39.919Z,5.90
2022-08-14T12:08:12.025Z,5.10
2022-08-14T12:13:17.777Z,5.07
2022-08-14T12:15:46.291Z,4.97
2022-08-14T12:18:19.379Z,5.20
2022-08-14T12:20:52.390Z,4.75
2022-08-14T12:25:59.306Z,5.20
2022-08-14T12:28:33.721Z,5.45
2022-08-14T12:31:20.444Z,5.35
2022-08-14T12:33:59.781Z,5.30
2022-08-14T12:36:30.608Z,5.03
2022-08-14T12:38:58.809Z,5.07
2022-08-14T12:41:34.301Z,5.22
2022-08-14T12:44:06.465Z,5.47
2022-08-14T12:46:37.983Z,5.22
2022-08-14T12:49:13.522Z,4.90
2022-08-14T12:51:44.256Z,4.95
2022-08-14T12:54:27.683Z,5.20
2022-08-14T12:57:14.612Z,4.95
2022-08-14T12:59:45.640Z,5.13
2022-08-14T13:02:26.599Z,5.45
2022-08-14T13:04:56.586Z,5.40
2022-08-14T13:07:26.347Z,5.30
2022-08-14T13:09:58.400Z,5.45
2022-08-14T13:12:32.216Z,5.13
2022-08-14T13:15:08.849Z,5.55
2022-08-14T13:17:51.229Z,5.80
2022-08-14T13:20:24.447Z,6.00
2022-08-14T13:25:21.764Z,5.35
2022-08-14T13:27:54.809Z,5.57
2022-08-14T13:30:24.616Z,5.75
2022-08-14T13:32:53.464Z,5.38
2022-08-14T13:35:22.553Z,5.18
2022-08-14T13:37:52.476Z,5.43
2022-08-14T13:40:26.437Z,5.63
2022-08-14T13:42:56.880Z,5.50
2022-08-14T13:45:33.944Z,5.88
2022-08-14T13:48:32.130Z,5.40
2022-08-14T13:51:01.720Z,5.57
2022-08-14T13:53:33.077Z,5.40
2022-08-14T13:56:01.551Z,5.60
2022-08-14T13:58:35.657Z,6.28
2022-08-14T14:03:35.360Z,5.13
2022-08-14T14:06:03.872Z,5.40
2022-08-14T14:08:46.430Z,5.30
2022-08-14T14:11:17.198Z,5.95
2022-08-14T14:13:46.491Z,5.80
2022-08-14T14:16:15.476Z,5.45
2022-08-14T14:18:56.246Z,5.07
2022-08-14T14:21:26.644Z,5.47
2022-08-14T14:23:56.307Z,5.43
2022-08-14T14:26:25.077Z,5.25
2022-08-14T14:28:56.480Z,5.68
2022-08-14T14:31:29.893Z,5.80
2022-08-14T14:34:07.600Z,5.53
2022-08-14T14:36:52.464Z,5.10
2022-08-14T14:39:27.423Z,5.20
2022-08-14T14:41:59.616Z,5.75
2022-08-14T14:44:42.778Z,5.30
2022-08-14T14:47:10.780Z,5.72
2022-08-14T14:49:51.078Z,5.30
2022-08-14T14:52:26.899Z,5.10
2022-08-14T14:54:57.651Z,5.32
2022-08-14T14:57:35.682Z,5.32
2022-08-14T15:00:18.572Z,5.30
2022-08-14T15:02:52.339Z,5.70
2022-08-14T15:05:20.567Z,5.60
2022-08-14T15:07:49.660Z,5.63
2022-08-14T15:10:27.364Z,5.50
2022-08-14T15:13:00.326Z,5.20
2022-08-14T15:15:30.160Z,5.30
2022-08-14T15:17:59.467Z,5.63
2022-08-14T15:20:29.897Z,5.53
2022-08-14T15:23:08.004Z,5.65
2022-08-14T15:25:39.523Z,6.00
2022-08-14T15:28:11.476Z,5.50
2022-08-14T15:30:46.003Z,5.72
2022-08-14T15:34:13.128Z,5.40
2022-08-14T15:36:35.223Z,5.30
2022-08-14T15:39:02.084Z,5.55
2022-08-14T15:41:33.722Z,5.95
2022-08-14T15:44:25.234Z,5.50
2022-08-14T15:46:53.818Z,5.55
2022-08-14T15:49:21.750Z,5.32
2022-08-14T15:51:48.226Z,5.47
2022-08-14T15:54:17.800Z,5.47
2022-08-14T15:56:59.525Z,5.38
2022-08-14T15:59:27.990Z,5.75
2022-08-14T16:01:55.631Z,5.80
2022-08-14T16:06:54.864Z,5.80
2022-08-14T16:09:22.778Z,5.45
2022-08-14T16:11:53.712Z,5.05
2022-08-14T16:14:21.550Z,5.55
2022-08-14T16:16:51.443Z,5.53
2022-08-14T16:19:30.335Z,5.30
2022-08-14T16:22:03.395Z,5.13
2022-08-14T16:25:00.479Z,5.47
2022-08-14T16:27:33.587Z,5.50
2022-08-14T16:30:20.294Z,5.32
2022-08-14T16:32:54.925Z,5.40
2022-08-14T16:35:26.409Z,5.30
2022-08-14T16:38:19.162Z,4.97
2022-08-14T16:41:16.893Z,5.15
2022-08-14T16:43:48.227Z,5.10
2022-08-14T16:46:22.200Z,5.38
2022-08-14T16:48:55.480Z,5.40
2022-08-14T16:51:23.996Z,5.35
2022-08-14T16:53:50.727Z,5.18
2022-08-14T16:56:23.600Z,4.93
2022-08-14T16:59:05.093Z,5.38
2022-08-14T17:01:31.839Z,5.50
2022-08-14T17:04:08.619Z,5.60
2022-08-14T17:06:55.377Z,5.53
2022-08-14T17:09:43.467Z,5.50
2022-08-14T17:12:33.352Z,5.50
2022-08-14T17:15:11.176Z,5.43
2022-08-14T17:17:49.859Z,4.78
2022-08-14T17:20:53.504Z,5.25
2022-08-14T17:23:12.147Z,5.13
2022-08-14T17:25:40.214Z,5.32
2022-08-14T17:28:49.965Z,5.43
2022-08-14T17:31:05.995Z,5.60
2022-08-14T17:33:40.802Z,5.20
2022-08-14T17:36:24.082Z,5.32
2022-08-14T17:39:15.150Z,5.70
2022-08-14T17:41:45.165Z,5.18
2022-08-14T17:44:45.397Z,5.22
2022-08-14T17:47:14.784Z,5.45
2022-08-14T17:49:52.146Z,5.32
2022-08-14T17:52:34.115Z,5.65
2022-08-14T17:55:12.705Z,5.57
2022-08-14T17:57:57.411Z,5.55
2022-08-14T18:00:26.446Z,5.43
2022-08-14T18:02:54.547Z,5.90
2022-08-14T18:05:23.405Z,5.72
2022-08-14T18:08:33.746Z,5.15
2022-08-14T18:10:57.364Z,5.30
2022-08-14T18:13:51.237Z,5.38
2022-08-14T18:16:20.172Z,5.07
2022-08-14T18:18:51.107Z,5.65
2022-08-14T18:21:24.073Z,5.47
2022-08-14T18:23:52.563Z,5.72
2022-08-14T18:26:37.230Z,6.22
2022-08-14T18:29:14.626Z,5.63
2022-08-14T18:31:43.966Z,5.95
2022-08-14T18:34:32.349Z,5.70
2022-08-14T18:37:09.474Z,5.90
2022-08-14T18:40:02.001Z,5.88
2022-08-14T18:42:33.295Z,6.57
2022-08-14T18:45:01.927Z,5.93
2022-08-14T18:47:56.616Z,5.97
2022-08-14T18:50:31.165Z,5.60
2022-08-14T18:53:07.534Z,5.78
2022-08-14T18:55:53.501Z,6.70
2022-08-14T18:58:31.266Z,6.25
2022-08-14T19:01:01.654Z,6.53
2022-08-14T19:03:34.276Z,6.93
2022-08-14T19:06:09.071Z,6.22
2022-08-14T19:08:45.428Z,6.15
2022-08-14T19:11:40.613Z,6.78
2022-08-14T19:14:08.068Z,6.80
2022-08-14T19:16:37.885Z,6.63
2022-08-14T19:19:11.913Z,6.57
2022-08-14T19:21:55.170Z,6.50
2022-08-14T19:24:34.085Z,6.88
2022-08-14T19:27:23.911Z,6.47
2022-08-14T19:30:19.703Z,6.53
2022-08-14T19:32:51.710Z,6.45
2022-08-14T19:35:49.913Z,6.38
2022-08-14T19:38:53.374Z,6.45
2022-08-14T19:41:33.821Z,6.82
2022-08-14T19:44:15.030Z,6.93
2022-08-14T19:47:02.479Z,6.70
2022-08-14T19:50:08.358Z,6.30
2022-08-14T19:52:25.913Z,6.70
2022-08-14T19:54:56.308Z,6.20
2022-08-14T19:57:25.711Z,6.90
2022-08-14T20:00:29.299Z,7.15
2022-08-14T20:03:10.154Z,6.55
2022-08-14T20:05:45.358Z,6.53
2022-08-14T20:10:57.990Z,6.35
2022-08-14T20:11:19.130Z,6.53
2022-08-14T20:14:29.719Z,6.70
2022-08-14T20:17:05.973Z,6.70
2022-08-14T20:19:37.957Z,7.25
2022-08-14T20:22:35.483Z,6.65
2022-08-14T20:25:11.006Z,7.10
2022-08-14T20:27:40.875Z,6.65
2022-08-14T20:30:35.117Z,7.10
2022-08-14T20:33:07.299Z,6.85
2022-08-14T20:35:42.276Z,7.18
2022-08-14T20:38:30.539Z,7.15
2022-08-14T20:41:05.553Z,6.93
2022-08-14T20:43:53.435Z,8.98
2022-08-14T20:46:29.602Z,8.45
2022-08-14T20:49:00.153Z,8.60
2022-08-14T20:51:47.631Z,8.40
2022-08-14T20:54:34.757Z,9.00
2022-08-14T20:57:11.874Z,8.98
2022-08-14T20:59:53.139Z,9.00
2022-08-14T21:02:46.175Z,8.43
2022-08-14T21:05:18.039Z,8.77
2022-08-14T21:07:51.078Z,8.63
2022-08-14T21:10:35.721Z,8.48
2022-08-14T21:13:26.373Z,9.18
2022-08-14T21:15:57.823Z,9.50
2022-08-14T21:18:26.068Z,8.98
2022-08-14T21:20:56.440Z,8.65
2022-08-14T21:23:23.180Z,9.15
2022-08-14T21:25:50.064Z,10.13
2022-08-14T21:28:29.450Z,9.80
2022-08-14T21:30:57.912Z,9.35
2022-08-14T21:33:25.373Z,9.55
2022-08-14T21:35:54.976Z,9.18
2022-08-14T21:38:33.805Z,10.05
2022-08-14T21:41:43.530Z,9.10
2022-08-14T21:44:18.226Z,9.13
2022-08-14T21:46:56.791Z,8.30
2022-08-14T21:49:34.038Z,8.77
2022-08-14T21:52:51.180Z,8.48
2022-08-14T21:55:09.382Z,8.07
2022-08-14T21:58:44.835Z,8.73
2022-08-14T22:03:08.972Z,8.88
2022-08-14T22:05:38.932Z,8.93
2022-08-14T22:08:06.849Z,9.10
2022-08-14T22:10:34.729Z,8.63
2022-08-14T22:13:01.936Z,8.85
2022-08-14T22:15:30.055Z,8.82
2022-08-14T22:17:58.328Z,9.43
2022-08-14T22:20:28.704Z,9.40
2022-08-14T22:22:56.753Z,8.73
2022-08-14T22:25:33.874Z,9.38
2022-08-14T22:28:05.900Z,10.20
2022-08-14T22:30:34.100Z,10.02
2022-08-14T22:33:01.271Z,9.40
2022-08-14T22:35:29.254Z,9.45
2022-08-14T22:38:34.560Z,9.85
2022-08-14T22:41:02.092Z,9.30
2022-08-14T22:43:34.954Z,9.50
2022-08-14T22:46:02.795Z,9.50
2022-08-14T22:48:33.276Z,9.18
2022-08-14T22:51:06.306Z,9.50
2022-08-14T22:53:34.125Z,8.63
2022-08-14T22:56:01.261Z,9.25
2022-08-14T22:58:34.671Z,9.30
2022-08-14T23:01:04.669Z,9.35
2022-08-14T23:03:34.937Z,9.85
2022-08-14T23:06:04.352Z,9.45
2022-08-14T23:09:01.089Z,9.63
2022-08-14T23:11:38.104Z,9.18
2022-08-14T23:14:09.733Z,9.57
2022-08-14T23:16:39.203Z,9.32
2022-08-14T23:19:11.011Z,9.05
2022-08-14T23:21:46.332Z,8.82
2022-08-14T23:24:14.124Z,9.07
2022-08-14T23:26:48.988Z,9.35
2022-08-14T23:29:20.480Z,9.45
2022-08-14T23:31:48.941Z,9.38
2022-08-14T23:36:56.220Z,9.90
2022-08-14T23:39:29.940Z,9.27
2022-08-14T23:42:02.496Z,10.43
2022-08-14T23:44:34.737Z,10.50
2022-08-14T23:47:03.466Z,10.23
2022-08-14T23:49:56.708Z,10.50
2022-08-14T23:52:56.203Z,9.73
2022-08-14T23:55:11.396Z,10.10
2022-08-14T23:57:43.681Z,10.18
