createdAt,value
2019-02-19T00:08:09.395Z,23.19
2019-02-19T00:18:15.305Z,23.19
2019-02-19T00:28:21.099Z,23.12
2019-02-19T00:38:27.023Z,23.12
2019-02-19T00:48:32.934Z,23.06
2019-02-19T00:58:38.758Z,23.06
2019-02-19T01:08:44.612Z,23.06
2019-02-19T01:18:50.469Z,22.94
2019-02-19T01:28:58.386Z,23.00
2019-02-19T01:39:04.874Z,22.94
2019-02-19T01:49:10.900Z,23.12
2019-02-19T01:59:16.702Z,23.06
2019-02-19T02:09:22.484Z,23.00
2019-02-19T02:19:28.322Z,22.94
2019-02-19T02:29:33.292Z,23.06
2019-02-19T02:39:39.056Z,22.87
2019-02-19T02:49:44.876Z,23.00
2019-02-19T02:59:50.577Z,22.87
2019-02-19T03:09:56.461Z,22.87
2019-02-19T03:20:01.398Z,22.94
2019-02-19T03:30:10.697Z,23.00
2019-02-19T03:40:16.775Z,23.06
2019-02-19T03:50:22.534Z,22.94
2019-02-19T04:00:28.860Z,22.94
2019-02-19T04:10:34.730Z,22.94
2019-02-19T04:20:40.611Z,22.87
2019-02-19T04:30:46.466Z,22.87
2019-02-19T04:40:52.390Z,22.81
2019-02-19T04:50:58.192Z,22.94
2019-02-19T05:01:04.119Z,22.94
2019-02-19T05:11:09.948Z,23.00
2019-02-19T05:21:15.814Z,22.81
2019-02-19T05:31:20.818Z,23.00
2019-02-19T05:41:26.581Z,22.75
2019-02-19T05:51:32.367Z,22.87
2019-02-19T06:01:38.132Z,22.87
2019-02-19T06:11:43.991Z,22.81
2019-02-19T06:21:48.907Z,22.87
2019-02-19T06:31:54.578Z,22.94
2019-02-19T06:42:00.723Z,22.94
2019-02-19T06:52:06.577Z,22.87
2019-02-19T07:02:16.796Z,22.87
2019-02-19T07:12:23.025Z,23.00
2019-02-19T07:22:28.861Z,23.06
2019-02-19T07:32:34.719Z,23.19
2019-02-19T07:42:40.589Z,23.12
2019-02-19T07:52:46.419Z,23.25
2019-02-19T08:02:52.308Z,23.25
2019-02-19T08:12:57.299Z,23.50
2019-02-19T08:23:03.339Z,23.38
2019-02-19T08:33:08.362Z,23.38
2019-02-19T08:43:14.096Z,23.50
2019-02-19T08:53:20.125Z,23.56
2019-02-19T09:03:25.872Z,23.69
2019-02-19T09:13:31.765Z,23.50
2019-02-19T09:23:37.577Z,23.81
2019-02-19T09:33:42.486Z,23.69
2019-02-19T09:43:48.166Z,23.69
2019-02-19T09:53:54.001Z,23.75
2019-02-19T10:03:59.869Z,23.69
2019-02-19T10:14:05.741Z,24.12
2019-02-19T10:24:11.652Z,24.00
2019-02-19T10:34:17.566Z,24.25
2019-02-19T10:44:23.475Z,24.63
2019-02-19T10:54:29.335Z,24.87
2019-02-19T11:04:35.256Z,25.19
2019-02-19T11:14:41.030Z,25.31
2019-02-19T11:24:46.894Z,25.25
2019-02-19T11:34:52.798Z,25.44
2019-02-19T11:44:58.687Z,25.44
2019-02-19T11:55:05.256Z,25.25
2019-02-19T12:05:11.184Z,25.44
2019-02-19T12:15:17.063Z,25.44
2019-02-19T12:25:23.032Z,25.44
2019-02-19T12:35:29.024Z,25.44
2019-02-19T12:45:35.886Z,25.44
2019-02-19T12:55:43.635Z,25.25
2019-02-19T13:05:49.288Z,25.25
2019-02-19T13:15:55.193Z,25.25
2019-02-19T13:26:01.041Z,25.06
2019-02-19T13:36:09.059Z,24.87
2019-02-19T13:46:14.941Z,24.94
2019-02-19T13:56:20.722Z,24.69
2019-02-19T14:06:26.499Z,24.75
2019-02-19T14:16:33.117Z,24.69
2019-02-19T14:26:49.812Z,24.69
2019-02-19T14:37:13.292Z,24.56
2019-02-19T14:47:20.777Z,24.56
2019-02-19T14:57:30.681Z,24.37
2019-02-19T15:07:44.261Z,24.19
2019-02-19T15:18:07.751Z,24.31
2019-02-19T15:28:18.078Z,24.31
2019-02-19T15:38:25.623Z,24.31
2019-02-19T15:48:49.378Z,24.19
2019-02-19T15:59:01.010Z,24.19
2019-02-19T16:09:09.257Z,24.06
2019-02-19T16:19:35.001Z,24.12
2019-02-19T16:29:44.350Z,24.12
2019-02-19T16:39:52.661Z,24.06
2019-02-19T16:50:16.483Z,24.06
2019-02-19T17:00:27.036Z,23.94
2019-02-19T17:10:43.714Z,24.06
2019-02-19T17:20:51.167Z,24.12
2019-02-19T17:31:06.979Z,24.19
2019-02-19T17:41:14.430Z,24.00
2019-02-19T17:51:34.021Z,23.94
2019-02-19T18:01:45.493Z,24.25
2019-02-19T18:11:58.784Z,24.19
2019-02-19T18:22:04.621Z,24.00
2019-02-19T18:32:10.466Z,24.12
2019-02-19T18:42:16.677Z,24.06
2019-02-19T18:52:22.569Z,24.12
2019-02-19T19:02:27.652Z,24.19
2019-02-19T19:12:33.649Z,24.25
2019-02-19T19:22:38.659Z,24.37
2019-02-19T19:39:01.702Z,24.25
2019-02-19T19:49:09.210Z,24.12
2019-02-19T19:59:15.208Z,24.19
2019-02-19T20:09:22.380Z,24.06
2019-02-19T20:19:28.351Z,23.94
2019-02-19T20:29:34.411Z,24.00
2019-02-19T20:39:40.399Z,23.94
2019-02-19T20:49:47.373Z,24.00
2019-02-19T20:59:53.398Z,24.00
2019-02-19T21:09:59.417Z,23.94
2019-02-19T21:20:08.708Z,23.75
2019-02-19T21:30:18.952Z,23.87
2019-02-19T21:40:24.864Z,23.87
2019-02-19T21:50:30.866Z,23.94
2019-02-19T22:00:36.752Z,23.94
2019-02-19T22:10:42.570Z,23.75
2019-02-19T22:20:50.463Z,23.56
2019-02-19T22:30:55.465Z,23.56
2019-02-19T22:41:01.271Z,23.44
2019-02-19T22:51:07.526Z,23.56
2019-02-19T23:01:29.104Z,23.44
2019-02-19T23:11:35.009Z,23.44
2019-02-19T23:21:40.919Z,23.38
2019-02-19T23:31:46.812Z,23.31
2019-02-19T23:41:52.779Z,23.50
2019-02-19T23:51:58.724Z,23.38
