createdAt,value
2019-05-16T00:00:35.371Z,53.05
2019-05-16T00:10:38.333Z,51.89
2019-05-16T00:20:39.351Z,53.43
2019-05-16T00:30:40.379Z,54.25
2019-05-16T00:40:42.866Z,53.65
2019-05-16T00:50:43.976Z,53.73
2019-05-16T01:00:49.374Z,54.06
2019-05-16T01:10:51.574Z,53.62
2019-05-16T01:20:52.428Z,52.91
2019-05-16T01:30:53.453Z,54.30
2019-05-16T01:40:54.457Z,54.61
2019-05-16T01:50:55.516Z,54.45
2019-05-16T02:01:05.959Z,55.55
2019-05-16T02:10:59.576Z,56.07
2019-05-16T02:21:01.263Z,56.75
2019-05-16T02:31:02.653Z,56.62
2019-05-16T02:41:03.863Z,56.03
2019-05-16T02:51:04.916Z,55.62
2019-05-16T03:01:06.530Z,55.85
2019-05-16T03:11:07.841Z,56.37
2019-05-16T03:21:11.965Z,56.14
2019-05-16T03:31:15.018Z,54.96
2019-05-16T03:41:17.140Z,55.40
2019-05-16T03:51:21.308Z,56.64
2019-05-16T04:01:21.470Z,55.80
2019-05-16T04:11:23.534Z,56.59
2019-05-16T04:21:24.954Z,56.66
2019-05-16T04:31:25.963Z,55.75
2019-05-16T04:41:27.070Z,55.37
2019-05-16T04:51:30.678Z,54.47
2019-05-16T05:01:31.005Z,51.70
2019-05-16T05:11:32.087Z,50.55
2019-05-16T05:21:33.106Z,48.19
2019-05-16T05:31:35.501Z,46.26
2019-05-16T05:41:36.737Z,45.97
2019-05-16T05:51:40.598Z,47.00
2019-05-16T06:01:41.846Z,47.05
2019-05-16T06:11:42.862Z,47.17
2019-05-16T06:21:45.367Z,44.54
2019-05-16T06:31:46.554Z,42.77
2019-05-16T06:41:47.552Z,43.46
2019-05-16T06:51:51.544Z,41.74
2019-05-16T07:01:52.590Z,41.12
2019-05-16T07:11:53.829Z,30.67
2019-05-16T07:21:54.971Z,28.93
2019-05-16T07:31:56.094Z,33.04
2019-05-16T07:41:59.819Z,34.90
2019-05-16T07:52:00.720Z,35.21
2019-05-16T08:02:01.864Z,35.00
2019-05-16T08:12:05.913Z,34.86
2019-05-16T08:22:06.176Z,34.00
2019-05-16T08:32:11.242Z,33.12
2019-05-16T08:50:05.527Z,33.90
2019-05-16T08:52:13.343Z,35.15
2019-05-16T09:02:14.446Z,34.54
2019-05-16T09:12:17.202Z,35.33
2019-05-16T09:22:18.433Z,35.33
2019-05-16T09:32:21.751Z,34.60
2019-05-16T09:42:22.466Z,34.28
2019-05-16T09:52:23.612Z,33.80
2019-05-16T10:02:27.187Z,33.00
2019-05-16T10:12:27.743Z,33.49
2019-05-16T10:22:28.889Z,32.42
2019-05-16T10:32:29.903Z,31.74
2019-05-16T10:42:31.038Z,31.51
2019-05-16T10:52:32.048Z,31.96
2019-05-16T11:02:33.169Z,31.38
2019-05-16T11:12:47.627Z,32.55
2019-05-16T11:22:37.428Z,34.31
2019-05-16T11:32:38.601Z,34.43
2019-05-16T11:42:39.832Z,34.63
2019-05-16T11:52:41.322Z,33.66
2019-05-16T12:02:43.101Z,30.02
2019-05-16T12:12:44.312Z,26.98
2019-05-16T12:22:45.470Z,25.37
2019-05-16T12:32:47.019Z,24.02
2019-05-16T12:42:48.308Z,25.22
2019-05-16T12:52:49.310Z,26.33
2019-05-16T13:02:50.405Z,26.17
2019-05-16T13:12:51.547Z,28.07
2019-05-16T13:22:52.687Z,27.80
2019-05-16T13:32:53.711Z,30.17
2019-05-16T13:42:57.187Z,31.70
2019-05-16T13:52:58.648Z,30.71
2019-05-16T14:02:59.973Z,30.68
2019-05-16T14:13:01.797Z,35.18
2019-05-16T14:23:03.918Z,41.34
2019-05-16T14:33:13.179Z,46.17
2019-05-16T14:43:08.869Z,47.14
2019-05-16T14:53:10.084Z,47.01
2019-05-16T15:03:11.085Z,46.72
2019-05-16T15:13:12.224Z,47.65
2019-05-16T15:23:13.484Z,49.13
2019-05-16T15:33:16.830Z,50.33
2019-05-16T15:43:18.851Z,52.09
2019-05-16T15:53:20.396Z,51.30
2019-05-16T16:03:22.191Z,51.06
2019-05-16T16:13:23.229Z,51.75
2019-05-16T16:23:27.042Z,51.40
2019-05-16T16:33:30.056Z,52.11
2019-05-16T16:43:31.468Z,53.79
2019-05-16T16:53:32.501Z,54.60
2019-05-16T17:03:33.656Z,54.44
2019-05-16T17:13:36.575Z,54.00
2019-05-16T17:23:37.780Z,54.39
2019-05-16T17:33:38.831Z,54.67
2019-05-16T17:43:39.840Z,55.15
2019-05-16T17:53:40.967Z,56.38
2019-05-16T18:03:42.076Z,57.38
2019-05-16T18:13:43.666Z,57.56
2019-05-16T18:23:47.077Z,59.29
2019-05-16T18:33:47.651Z,60.00
2019-05-16T18:43:48.642Z,60.11
2019-05-16T18:53:49.757Z,60.88
2019-05-16T19:03:50.883Z,60.87
2019-05-16T19:13:51.912Z,61.59
2019-05-16T19:23:52.939Z,62.17
2019-05-16T19:33:56.395Z,62.79
2019-05-16T19:43:57.256Z,63.75
2019-05-16T19:53:58.379Z,63.95
2019-05-16T20:03:59.458Z,64.22
2019-05-16T20:14:00.472Z,64.74
2019-05-16T20:24:01.895Z,64.75
2019-05-16T20:34:03.252Z,65.01
2019-05-16T20:44:06.576Z,65.91
2019-05-16T20:54:07.568Z,66.04
2019-05-16T21:04:08.777Z,66.14
2019-05-16T21:14:10.010Z,66.90
2019-05-16T21:24:11.043Z,67.73
2019-05-16T21:34:12.066Z,67.92
2019-05-16T21:44:13.175Z,68.51
2019-05-16T21:54:14.515Z,69.86
2019-05-16T22:04:15.618Z,70.41
2019-05-16T22:14:20.536Z,71.78
2019-05-16T22:24:21.713Z,71.59
2019-05-16T22:34:22.723Z,73.04
2019-05-16T22:44:23.719Z,73.15
2019-05-16T22:54:26.290Z,72.95
2019-05-16T23:04:47.691Z,72.85
2019-05-16T23:14:48.769Z,73.61
2019-05-16T23:24:49.827Z,74.70
2019-05-16T23:34:50.823Z,74.30
2019-05-16T23:44:51.812Z,74.00
2019-05-16T23:54:52.848Z,74.67
