createdAt,value
2018-06-10T00:00:39.700Z,3.8
2018-06-10T00:17:26.375Z,3.8
2018-06-10T00:34:13.012Z,3.8
2018-06-10T00:50:59.448Z,3.8
2018-06-10T01:07:45.944Z,3.8
2018-06-10T01:24:32.361Z,3.8
2018-06-10T01:41:18.851Z,3.8
2018-06-10T01:58:05.248Z,3.8
2018-06-10T02:14:51.560Z,3.8
2018-06-10T02:31:37.850Z,3.8
2018-06-10T02:48:24.211Z,3.7
2018-06-10T03:05:10.502Z,3.7
2018-06-10T03:21:56.602Z,3.7
2018-06-10T03:38:42.292Z,3.7
2018-06-10T03:55:27.656Z,3.7
2018-06-10T04:12:12.917Z,3.7
2018-06-10T04:28:58.230Z,3.7
2018-06-10T04:45:43.335Z,3.7
2018-06-10T05:02:28.505Z,3.7
2018-06-10T05:19:13.892Z,3.7
2018-06-10T05:35:59.427Z,3.8
2018-06-10T05:52:45.232Z,3.8
2018-06-10T06:09:31.430Z,3.8
2018-06-10T06:26:17.796Z,3.8
2018-06-10T06:43:04.214Z,3.8
2018-06-10T06:59:50.706Z,3.9
2018-06-10T07:13:16.280Z,3.9
2018-06-10T07:30:03.479Z,4.0
2018-06-10T07:46:51.163Z,4.0
2018-06-10T08:03:39.130Z,4.0
2018-06-10T08:13:44.203Z,4.1
2018-06-10T08:30:32.917Z,4.1
2018-06-10T08:47:21.886Z,4.1
2018-06-10T09:04:10.776Z,4.1
2018-06-10T09:17:37.886Z,4.1
2018-06-10T09:34:27.611Z,4.1
2018-06-10T09:41:11.538Z,4.1
2018-06-10T09:47:55.697Z,4.1
2018-06-10T09:54:40.013Z,4.1
2018-06-10T10:11:30.385Z,4.1
2018-06-10T10:24:57.944Z,4.1
2018-06-10T10:41:48.073Z,4.1
2018-06-10T10:58:38.039Z,4.1
2018-06-10T11:15:28.058Z,4.1
2018-06-10T11:32:18.159Z,4.1
2018-06-10T11:49:08.945Z,4.1
2018-06-10T11:59:15.063Z,4.1
2018-06-10T12:09:21.602Z,4.1
2018-06-10T12:16:05.892Z,4.1
2018-06-10T12:32:57.370Z,4.1
2018-06-10T12:49:49.174Z,4.2
2018-06-10T13:06:41.672Z,4.2
2018-06-10T13:23:33.005Z,4.1
2018-06-10T13:40:24.983Z,4.2
2018-06-10T13:57:17.277Z,4.2
2018-06-10T14:14:09.686Z,4.2
2018-06-10T14:24:16.745Z,4.1
2018-06-10T14:41:08.602Z,4.2
2018-06-10T14:58:01.051Z,4.2
2018-06-10T15:13:12.645Z,4.3
2018-06-10T15:18:16.682Z,4.3
2018-06-10T15:25:02.321Z,4.3
2018-06-10T15:41:55.726Z,4.3
2018-06-10T15:58:48.775Z,4.2
2018-06-10T16:08:56.380Z,4.1
2018-06-10T16:22:26.097Z,4.2
2018-06-10T16:29:11.280Z,4.2
2018-06-10T16:41:01.090Z,4.3
2018-06-10T16:44:23.801Z,4.3
2018-06-10T16:49:28.856Z,4.3
2018-06-10T16:54:32.727Z,4.5
2018-06-10T17:11:28.667Z,4.6
2018-06-10T17:19:56.732Z,4.6
2018-06-10T17:25:01.427Z,4.5
2018-06-10T17:28:24.437Z,4.3
2018-06-10T17:43:37.324Z,4.4
2018-06-10T17:48:41.762Z,4.3
2018-06-10T17:53:45.660Z,4.1
2018-06-10T18:00:30.484Z,4.1
2018-06-10T18:07:15.129Z,4.1
2018-06-10T18:17:21.542Z,4.1
2018-06-10T18:34:11.744Z,4.0
2018-06-10T18:51:01.380Z,4.0
2018-06-10T19:01:06.905Z,4.0
2018-06-10T19:14:33.775Z,4.0
2018-06-10T19:28:01.252Z,4.0
2018-06-10T19:44:48.018Z,4.0
2018-06-10T19:51:30.701Z,4.0
2018-06-10T20:08:17.204Z,4.0
2018-06-10T20:21:42.242Z,4.0
2018-06-10T20:38:28.020Z,3.9
2018-06-10T20:55:13.403Z,3.9
2018-06-10T21:11:58.392Z,3.9
2018-06-10T21:28:43.194Z,3.9
2018-06-10T21:45:27.724Z,3.9
2018-06-10T22:02:12.108Z,3.9
2018-06-10T22:18:56.272Z,3.9
2018-06-10T22:35:40.386Z,3.9
2018-06-10T22:52:24.305Z,3.9
2018-06-10T23:09:08.120Z,3.8
2018-06-10T23:25:51.900Z,3.8
2018-06-10T23:42:35.364Z,3.8
2018-06-10T23:59:18.866Z,3.8
