createdAt,value
2022-08-26T00:02:12.808Z,19.18
2022-08-26T00:04:41.291Z,19.22
2022-08-26T00:07:09.075Z,19.25
2022-08-26T00:09:40.209Z,18.91
2022-08-26T00:12:09.522Z,18.97
2022-08-26T00:14:42.158Z,19.20
2022-08-26T00:17:10.414Z,19.04
2022-08-26T00:19:39.431Z,19.05
2022-08-26T00:22:07.646Z,18.85
2022-08-26T00:24:36.428Z,18.92
2022-08-26T00:27:04.286Z,18.93
2022-08-26T00:29:35.493Z,18.79
2022-08-26T00:32:05.491Z,18.80
2022-08-26T00:34:34.557Z,18.70
2022-08-26T00:37:02.354Z,18.37
2022-08-26T00:39:31.010Z,18.81
2022-08-26T00:42:00.955Z,18.85
2022-08-26T00:44:29.983Z,18.87
2022-08-26T00:47:03.373Z,18.87
2022-08-26T00:49:41.543Z,18.82
2022-08-26T00:52:15.409Z,18.86
2022-08-26T00:54:55.320Z,18.72
2022-08-26T00:57:24.428Z,18.78
2022-08-26T00:59:57.173Z,18.70
2022-08-26T01:02:26.410Z,18.58
2022-08-26T01:05:01.012Z,18.39
2022-08-26T01:07:34.841Z,18.52
2022-08-26T01:10:07.138Z,18.53
2022-08-26T01:12:46.233Z,18.67
2022-08-26T01:15:20.639Z,18.60
2022-08-26T01:17:48.611Z,18.68
2022-08-26T01:20:48.408Z,18.75
2022-08-26T01:23:17.093Z,18.57
2022-08-26T01:25:51.073Z,18.74
2022-08-26T01:28:29.974Z,18.84
2022-08-26T01:30:58.529Z,18.79
2022-08-26T01:33:42.180Z,18.64
2022-08-26T01:36:12.504Z,18.72
2022-08-26T01:38:41.600Z,18.56
2022-08-26T01:41:19.690Z,18.49
2022-08-26T01:43:56.772Z,18.80
2022-08-26T01:46:28.739Z,18.69
2022-08-26T01:49:00.962Z,18.55
2022-08-26T01:51:29.916Z,18.15
2022-08-26T01:53:58.595Z,18.37
2022-08-26T01:56:33.281Z,18.13
2022-08-26T01:59:09.586Z,18.46
2022-08-26T02:01:42.734Z,18.04
2022-08-26T02:04:23.155Z,18.56
2022-08-26T02:06:54.296Z,18.42
2022-08-26T02:09:23.850Z,18.46
2022-08-26T02:11:54.418Z,18.10
2022-08-26T02:14:27.157Z,17.71
2022-08-26T02:16:56.710Z,18.44
2022-08-26T02:19:30.445Z,18.18
2022-08-26T02:22:04.726Z,18.04
2022-08-26T02:24:51.035Z,18.15
2022-08-26T02:27:21.798Z,17.72
2022-08-26T02:29:58.537Z,18.05
2022-08-26T02:32:27.653Z,17.96
2022-08-26T02:34:55.115Z,17.59
2022-08-26T02:37:23.694Z,18.10
2022-08-26T02:39:51.113Z,18.16
2022-08-26T02:42:20.977Z,18.14
2022-08-26T02:44:49.274Z,18.00
2022-08-26T02:47:18.170Z,17.93
2022-08-26T02:49:47.389Z,17.85
2022-08-26T02:52:16.483Z,18.07
2022-08-26T02:54:44.677Z,17.85
2022-08-26T02:57:14.772Z,17.69
2022-08-26T02:59:42.195Z,17.80
2022-08-26T03:02:11.918Z,17.36
2022-08-26T03:04:40.816Z,17.39
2022-08-26T03:07:26.130Z,17.73
2022-08-26T03:09:53.511Z,17.94
2022-08-26T03:12:21.725Z,17.99
2022-08-26T03:14:49.218Z,17.41
2022-08-26T03:17:17.116Z,17.45
2022-08-26T03:19:44.611Z,17.46
2022-08-26T03:22:14.643Z,18.02
2022-08-26T03:24:44.426Z,17.84
2022-08-26T03:27:14.440Z,17.64
2022-08-26T03:30:01.464Z,17.90
2022-08-26T03:32:29.974Z,17.98
2022-08-26T03:35:01.617Z,17.96
2022-08-26T03:37:30.654Z,17.47
2022-08-26T03:39:59.076Z,17.52
2022-08-26T03:42:27.911Z,18.04
2022-08-26T03:44:56.832Z,17.98
2022-08-26T03:47:25.627Z,17.60
2022-08-26T03:49:52.996Z,18.04
2022-08-26T03:52:21.124Z,17.55
2022-08-26T03:54:49.211Z,17.40
2022-08-26T03:57:16.888Z,17.98
2022-08-26T03:59:45.864Z,17.39
2022-08-26T04:02:13.944Z,17.86
2022-08-26T04:04:43.786Z,17.63
2022-08-26T04:07:11.230Z,17.55
2022-08-26T04:09:39.505Z,17.33
2022-08-26T04:12:08.643Z,17.62
2022-08-26T04:14:38.321Z,17.69
2022-08-26T04:17:07.404Z,17.67
2022-08-26T04:19:35.951Z,17.89
2022-08-26T04:22:04.944Z,17.49
2022-08-26T04:24:33.273Z,17.87
2022-08-26T04:27:03.535Z,17.60
2022-08-26T04:29:31.689Z,17.93
2022-08-26T04:32:03.843Z,17.95
2022-08-26T04:34:35.663Z,17.62
2022-08-26T04:37:04.572Z,17.84
2022-08-26T04:39:34.102Z,17.68
2022-08-26T04:42:02.598Z,17.72
2022-08-26T04:44:31.308Z,17.88
2022-08-26T04:46:59.213Z,17.82
2022-08-26T04:49:27.905Z,17.65
2022-08-26T04:52:05.703Z,17.61
2022-08-26T04:54:34.628Z,17.78
2022-08-26T04:57:03.939Z,17.76
2022-08-26T04:59:36.019Z,17.89
2022-08-26T05:02:08.386Z,17.99
2022-08-26T05:04:37.439Z,17.93
2022-08-26T05:07:06.577Z,17.74
2022-08-26T05:09:35.402Z,17.77
2022-08-26T05:12:03.761Z,18.00
2022-08-26T05:14:32.931Z,17.79
2022-08-26T05:17:01.195Z,17.84
2022-08-26T05:19:30.339Z,17.98
2022-08-26T05:21:58.475Z,17.96
2022-08-26T05:24:26.973Z,17.89
2022-08-26T05:26:56.543Z,17.91
2022-08-26T05:29:25.271Z,18.01
2022-08-26T05:31:55.976Z,18.27
2022-08-26T05:34:25.791Z,18.06
2022-08-26T05:37:00.072Z,18.34
2022-08-26T05:39:28.291Z,18.43
2022-08-26T05:41:57.829Z,18.39
2022-08-26T05:44:27.418Z,18.39
2022-08-26T05:46:56.573Z,18.64
2022-08-26T05:49:26.201Z,18.47
2022-08-26T05:51:55.898Z,18.65
2022-08-26T05:54:25.212Z,18.83
2022-08-26T05:57:01.737Z,18.60
2022-08-26T05:59:30.323Z,18.91
2022-08-26T06:02:02.849Z,18.67
2022-08-26T06:04:31.896Z,19.14
2022-08-26T06:07:00.383Z,19.21
2022-08-26T06:09:28.636Z,19.11
2022-08-26T06:11:59.029Z,19.36
2022-08-26T06:14:27.097Z,19.32
2022-08-26T06:16:55.316Z,19.39
2022-08-26T06:19:23.951Z,19.39
2022-08-26T06:21:54.926Z,19.05
2022-08-26T06:24:42.017Z,19.58
2022-08-26T06:27:14.034Z,19.44
2022-08-26T06:29:43.612Z,19.52
2022-08-26T06:32:12.048Z,19.81
2022-08-26T06:34:40.341Z,19.78
2022-08-26T06:37:09.368Z,19.54
2022-08-26T06:39:41.200Z,19.92
2022-08-26T06:42:10.931Z,19.97
2022-08-26T06:44:44.739Z,19.98
2022-08-26T06:47:13.108Z,19.90
2022-08-26T06:49:41.319Z,19.88
2022-08-26T06:52:09.771Z,20.14
2022-08-26T06:54:41.765Z,20.22
2022-08-26T06:57:12.879Z,20.31
2022-08-26T06:59:42.719Z,20.34
2022-08-26T07:02:13.564Z,20.43
2022-08-26T07:04:42.167Z,20.35
2022-08-26T07:07:15.742Z,20.50
2022-08-26T07:09:43.402Z,20.63
2022-08-26T07:12:11.032Z,20.64
2022-08-26T07:14:38.739Z,20.58
2022-08-26T07:17:10.050Z,20.34
2022-08-26T07:19:42.669Z,20.20
2022-08-26T07:22:13.295Z,20.35
2022-08-26T07:24:42.336Z,20.34
2022-08-26T07:27:15.011Z,20.30
2022-08-26T07:29:43.985Z,20.80
2022-08-26T07:32:14.533Z,20.59
2022-08-26T07:34:43.216Z,20.63
2022-08-26T07:37:11.810Z,20.90
2022-08-26T07:39:43.176Z,20.88
2022-08-26T07:42:17.274Z,20.87
2022-08-26T07:44:46.161Z,20.71
2022-08-26T07:47:24.944Z,20.67
2022-08-26T07:49:55.388Z,20.88
2022-08-26T07:52:27.083Z,20.50
2022-08-26T07:55:01.060Z,20.82
2022-08-26T07:57:29.233Z,20.84
2022-08-26T07:59:57.861Z,20.54
2022-08-26T08:02:28.359Z,20.85
2022-08-26T08:04:58.188Z,20.90
2022-08-26T08:07:44.286Z,20.91
2022-08-26T08:10:18.785Z,20.94
2022-08-26T08:12:49.763Z,20.90
2022-08-26T08:15:20.292Z,20.62
2022-08-26T08:17:50.390Z,20.58
2022-08-26T08:20:23.007Z,20.79
2022-08-26T08:22:53.525Z,20.93
2022-08-26T08:25:24.072Z,20.86
2022-08-26T08:27:53.665Z,20.93
2022-08-26T08:30:23.323Z,20.64
2022-08-26T08:32:53.256Z,20.77
2022-08-26T08:35:23.994Z,20.69
2022-08-26T08:37:55.175Z,20.69
2022-08-26T08:40:25.727Z,20.73
2022-08-26T08:42:58.405Z,20.81
2022-08-26T08:45:36.623Z,20.57
2022-08-26T08:48:11.904Z,20.14
2022-08-26T08:50:54.198Z,20.60
2022-08-26T08:53:35.219Z,20.51
2022-08-26T08:57:04.547Z,20.30
2022-08-26T08:59:38.305Z,20.07
2022-08-26T09:02:33.170Z,20.29
2022-08-26T09:05:08.007Z,20.28
2022-08-26T09:07:44.479Z,20.32
2022-08-26T09:10:47.597Z,20.29
2022-08-26T09:13:25.253Z,20.03
2022-08-26T09:16:13.907Z,20.22
2022-08-26T09:19:06.803Z,20.25
2022-08-26T09:21:37.168Z,20.02
2022-08-26T09:24:06.522Z,20.27
2022-08-26T09:26:41.117Z,20.41
2022-08-26T09:31:49.689Z,20.21
2022-08-26T09:34:25.077Z,19.94
2022-08-26T09:37:00.167Z,20.44
2022-08-26T09:39:33.651Z,20.56
2022-08-26T09:42:34.414Z,20.60
2022-08-26T09:45:09.125Z,20.19
2022-08-26T09:47:41.655Z,20.46
2022-08-26T09:50:33.160Z,20.67
2022-08-26T09:53:15.019Z,20.57
2022-08-26T09:55:46.094Z,20.51
2022-08-26T09:58:17.598Z,20.75
2022-08-26T10:00:57.684Z,20.72
2022-08-26T10:03:33.233Z,20.72
2022-08-26T10:06:29.162Z,20.78
2022-08-26T10:09:02.659Z,20.75
2022-08-26T10:11:47.890Z,20.90
2022-08-26T10:14:25.194Z,21.47
2022-08-26T10:17:02.601Z,21.57
2022-08-26T10:19:56.148Z,21.57
2022-08-26T10:22:40.951Z,21.51
2022-08-26T10:25:16.239Z,22.06
2022-08-26T10:27:54.148Z,21.59
2022-08-26T10:30:31.940Z,22.12
2022-08-26T10:33:13.266Z,22.06
2022-08-26T10:35:51.793Z,21.98
2022-08-26T10:38:29.577Z,22.10
2022-08-26T10:40:57.354Z,22.13
2022-08-26T10:43:30.189Z,21.84
2022-08-26T10:46:04.229Z,22.07
2022-08-26T10:48:47.058Z,22.21
2022-08-26T10:51:19.338Z,21.80
2022-08-26T10:53:51.369Z,22.27
2022-08-26T10:56:30.617Z,22.19
2022-08-26T10:59:14.976Z,22.08
2022-08-26T11:01:43.746Z,22.24
2022-08-26T11:04:25.359Z,22.25
2022-08-26T11:07:31.991Z,22.29
2022-08-26T11:10:07.902Z,22.17
2022-08-26T11:12:35.844Z,22.29
2022-08-26T11:15:33.396Z,22.26
2022-08-26T11:18:13.850Z,22.30
2022-08-26T11:20:47.100Z,22.24
2022-08-26T11:23:24.414Z,22.31
2022-08-26T11:26:01.453Z,22.35
2022-08-26T11:28:50.999Z,22.03
2022-08-26T11:31:27.636Z,22.27
2022-08-26T11:33:59.919Z,22.29
2022-08-26T11:36:46.426Z,22.31
2022-08-26T11:39:52.661Z,22.27
2022-08-26T11:42:42.625Z,21.99
2022-08-26T11:45:33.569Z,22.04
2022-08-26T11:48:36.801Z,22.29
2022-08-26T11:51:10.450Z,22.19
2022-08-26T11:53:47.233Z,22.02
2022-08-26T11:56:27.487Z,22.22
2022-08-26T11:59:03.389Z,21.95
2022-08-26T12:01:37.252Z,22.00
2022-08-26T12:04:09.464Z,22.22
2022-08-26T12:06:48.039Z,22.24
2022-08-26T12:09:30.412Z,22.26
2022-08-26T12:12:20.812Z,22.23
2022-08-26T12:14:48.266Z,22.26
2022-08-26T12:17:19.662Z,22.24
2022-08-26T12:19:50.663Z,22.28
2022-08-26T12:22:20.976Z,22.32
2022-08-26T12:24:53.652Z,22.32
2022-08-26T12:27:23.270Z,22.42
2022-08-26T12:30:09.717Z,22.26
2022-08-26T12:32:57.521Z,22.45
2022-08-26T12:35:29.490Z,22.50
2022-08-26T12:37:58.776Z,22.60
2022-08-26T12:40:28.033Z,22.59
2022-08-26T12:42:57.428Z,22.41
2022-08-26T12:45:33.448Z,22.63
2022-08-26T12:48:05.997Z,22.54
2022-08-26T12:50:37.883Z,22.51
2022-08-26T12:53:20.943Z,22.40
2022-08-26T12:55:58.443Z,22.55
2022-08-26T12:58:32.875Z,22.72
2022-08-26T13:01:06.438Z,22.70
2022-08-26T13:03:46.163Z,22.73
2022-08-26T13:06:53.224Z,22.68
2022-08-26T13:09:22.625Z,22.60
2022-08-26T13:11:53.197Z,22.64
2022-08-26T13:14:25.564Z,22.57
2022-08-26T13:16:54.668Z,22.46
2022-08-26T13:19:30.107Z,22.49
2022-08-26T13:22:01.294Z,22.63
2022-08-26T13:24:34.165Z,22.49
2022-08-26T13:27:03.244Z,22.42
2022-08-26T13:29:30.987Z,22.35
2022-08-26T13:32:00.117Z,22.77
2022-08-26T13:34:28.401Z,22.55
2022-08-26T13:36:57.185Z,22.71
2022-08-26T13:39:27.893Z,22.70
2022-08-26T13:41:55.896Z,22.52
2022-08-26T13:44:23.388Z,22.55
2022-08-26T13:46:52.130Z,22.58
2022-08-26T13:49:20.226Z,22.71
2022-08-26T13:51:48.595Z,22.47
2022-08-26T13:54:16.204Z,22.66
2022-08-26T13:56:43.939Z,22.49
2022-08-26T13:59:11.483Z,22.70
2022-08-26T14:01:40.400Z,22.50
2022-08-26T14:04:08.690Z,22.72
2022-08-26T14:06:37.686Z,22.67
2022-08-26T14:09:05.345Z,22.61
2022-08-26T14:11:54.074Z,22.82
2022-08-26T14:14:23.501Z,22.80
2022-08-26T14:16:59.651Z,22.60
2022-08-26T14:19:31.942Z,22.67
2022-08-26T14:22:01.230Z,22.68
2022-08-26T14:24:30.233Z,22.44
2022-08-26T14:26:58.955Z,22.79
2022-08-26T14:29:27.560Z,22.80
2022-08-26T14:31:59.988Z,22.84
2022-08-26T14:34:28.791Z,22.61
2022-08-26T14:36:57.265Z,22.40
2022-08-26T14:39:26.478Z,22.81
2022-08-26T14:41:57.523Z,22.81
2022-08-26T14:44:30.703Z,22.61
2022-08-26T14:47:01.571Z,22.67
2022-08-26T14:49:31.895Z,22.68
2022-08-26T14:52:00.824Z,22.42
2022-08-26T14:54:30.297Z,22.54
2022-08-26T14:57:03.731Z,22.43
2022-08-26T14:59:37.773Z,22.61
2022-08-26T15:02:09.035Z,22.61
2022-08-26T15:04:44.321Z,22.41
2022-08-26T15:07:13.225Z,22.64
2022-08-26T15:09:41.799Z,22.33
2022-08-26T15:12:11.304Z,22.58
2022-08-26T15:14:40.055Z,22.24
2022-08-26T15:20:09.405Z,22.26
2022-08-26T15:22:38.983Z,22.44
2022-08-26T15:25:08.401Z,22.55
2022-08-26T15:27:36.677Z,22.35
2022-08-26T15:30:07.038Z,22.54
2022-08-26T15:32:35.597Z,22.36
2022-08-26T15:35:08.704Z,22.40
2022-08-26T15:37:39.461Z,22.54
2022-08-26T15:40:10.244Z,22.47
2022-08-26T15:42:41.920Z,22.50
2022-08-26T15:45:26.009Z,22.42
2022-08-26T15:48:00.958Z,22.35
2022-08-26T15:50:30.489Z,22.44
2022-08-26T15:53:01.957Z,22.17
2022-08-26T15:55:29.492Z,21.77
2022-08-26T15:57:57.396Z,22.43
2022-08-26T16:00:25.553Z,22.37
2022-08-26T16:02:54.459Z,22.31
2022-08-26T16:05:22.594Z,21.47
2022-08-26T16:07:50.507Z,22.34
2022-08-26T16:10:21.579Z,22.25
2022-08-26T16:12:51.173Z,22.20
2022-08-26T16:15:20.100Z,22.11
2022-08-26T16:17:48.151Z,22.00
2022-08-26T16:20:17.135Z,21.93
2022-08-26T16:22:45.123Z,22.24
2022-08-26T16:25:13.125Z,21.99
2022-08-26T16:27:41.572Z,22.26
2022-08-26T16:30:13.533Z,21.96
2022-08-26T16:32:41.584Z,21.96
2022-08-26T16:37:39.008Z,22.15
2022-08-26T16:40:09.273Z,22.02
2022-08-26T16:42:38.183Z,21.88
2022-08-26T16:45:09.953Z,22.01
2022-08-26T16:47:37.613Z,22.11
2022-08-26T16:50:09.474Z,21.93
2022-08-26T16:52:38.478Z,22.00
2022-08-26T16:55:07.843Z,22.07
2022-08-26T16:57:39.448Z,22.03
2022-08-26T17:00:15.649Z,21.99
2022-08-26T17:02:45.615Z,21.96
2022-08-26T17:05:15.370Z,21.89
2022-08-26T17:07:47.237Z,21.71
2022-08-26T17:10:15.510Z,21.86
2022-08-26T17:12:43.900Z,21.82
2022-08-26T17:15:11.728Z,21.57
2022-08-26T17:17:39.904Z,21.77
2022-08-26T17:20:13.775Z,21.65
2022-08-26T17:22:44.361Z,21.71
2022-08-26T17:25:19.903Z,21.56
2022-08-26T17:27:47.572Z,21.44
2022-08-26T17:30:16.738Z,21.41
2022-08-26T17:32:45.420Z,21.21
2022-08-26T17:35:14.452Z,21.31
2022-08-26T17:37:43.706Z,21.06
2022-08-26T17:40:16.253Z,21.13
2022-08-26T17:42:44.420Z,21.02
2022-08-26T17:45:12.858Z,21.02
2022-08-26T17:47:43.016Z,21.10
2022-08-26T17:50:13.815Z,21.15
2022-08-26T17:52:42.807Z,20.87
2022-08-26T17:55:12.769Z,20.86
2022-08-26T17:57:40.811Z,20.90
2022-08-26T18:00:14.915Z,20.70
2022-08-26T18:02:43.293Z,20.87
2022-08-26T18:05:12.346Z,20.72
2022-08-26T18:07:44.004Z,20.87
2022-08-26T18:10:15.815Z,20.83
2022-08-26T18:12:46.808Z,20.79
2022-08-26T18:15:16.780Z,20.70
2022-08-26T18:17:45.613Z,20.42
2022-08-26T18:20:16.718Z,20.34
2022-08-26T18:22:48.071Z,20.83
2022-08-26T18:25:17.640Z,20.58
2022-08-26T18:27:47.092Z,20.66
2022-08-26T18:30:18.358Z,20.06
2022-08-26T18:32:46.475Z,20.50
2022-08-26T18:35:14.208Z,20.38
2022-08-26T18:37:42.687Z,20.16
2022-08-26T18:40:12.854Z,20.18
2022-08-26T18:42:41.687Z,20.21
2022-08-26T18:45:09.903Z,20.09
2022-08-26T18:47:44.402Z,20.17
2022-08-26T18:50:11.970Z,19.98
2022-08-26T18:52:40.584Z,20.03
2022-08-26T18:55:08.594Z,19.85
2022-08-26T18:57:37.321Z,19.98
2022-08-26T19:00:06.656Z,19.71
2022-08-26T19:02:35.042Z,19.27
2022-08-26T19:05:03.396Z,19.41
2022-08-26T19:07:31.611Z,19.56
2022-08-26T19:09:59.280Z,19.56
2022-08-26T19:12:27.376Z,19.54
2022-08-26T19:14:57.175Z,19.51
2022-08-26T19:17:25.878Z,19.10
2022-08-26T19:19:54.026Z,19.08
2022-08-26T19:22:22.522Z,19.23
2022-08-26T19:24:50.144Z,19.11
2022-08-26T19:27:18.562Z,19.22
2022-08-26T19:29:46.768Z,19.34
2022-08-26T19:32:18.176Z,19.15
2022-08-26T19:34:45.932Z,19.13
2022-08-26T19:37:14.088Z,19.24
2022-08-26T19:39:43.527Z,19.24
2022-08-26T19:42:11.270Z,19.08
2022-08-26T19:44:58.730Z,18.93
2022-08-26T19:47:26.660Z,18.62
2022-08-26T19:49:55.637Z,18.75
2022-08-26T19:52:30.099Z,18.82
2022-08-26T19:54:58.986Z,18.89
2022-08-26T19:57:26.809Z,18.90
2022-08-26T19:59:55.309Z,18.68
2022-08-26T20:02:22.848Z,18.79
2022-08-26T20:04:50.385Z,18.86
2022-08-26T20:07:18.893Z,18.78
2022-08-26T20:09:48.593Z,18.94
2022-08-26T20:12:17.622Z,18.88
2022-08-26T20:14:45.609Z,18.95
2022-08-26T20:17:17.027Z,18.54
2022-08-26T20:20:03.304Z,18.93
2022-08-26T20:22:33.003Z,18.93
2022-08-26T20:25:00.394Z,18.87
2022-08-26T20:27:37.927Z,18.49
2022-08-26T20:30:08.250Z,18.62
2022-08-26T20:32:37.168Z,18.56
2022-08-26T20:35:08.643Z,18.70
2022-08-26T20:37:39.817Z,18.45
2022-08-26T20:40:09.604Z,18.59
2022-08-26T20:42:38.583Z,18.50
2022-08-26T20:45:08.357Z,18.43
2022-08-26T20:47:36.888Z,18.31
2022-08-26T20:50:04.790Z,18.51
2022-08-26T20:52:34.512Z,18.32
2022-08-26T20:55:01.832Z,18.48
2022-08-26T20:57:30.123Z,18.50
2022-08-26T20:59:57.474Z,18.45
2022-08-26T21:02:25.399Z,18.49
2022-08-26T21:04:55.461Z,18.36
2022-08-26T21:07:23.755Z,18.27
2022-08-26T21:09:54.278Z,18.53
2022-08-26T21:12:22.809Z,18.46
2022-08-26T21:14:50.085Z,18.09
2022-08-26T21:17:18.443Z,18.48
2022-08-26T21:19:45.739Z,18.49
2022-08-26T21:22:14.470Z,18.45
2022-08-26T21:24:41.757Z,18.41
2022-08-26T21:27:09.949Z,18.28
2022-08-26T21:29:37.402Z,18.22
2022-08-26T21:32:06.327Z,18.28
2022-08-26T21:34:33.957Z,18.31
2022-08-26T21:37:01.945Z,18.07
2022-08-26T21:39:33.630Z,18.17
2022-08-26T21:42:01.025Z,17.87
2022-08-26T21:44:28.411Z,18.01
2022-08-26T21:46:55.958Z,17.97
2022-08-26T21:49:23.937Z,17.55
2022-08-26T21:51:52.624Z,18.14
2022-08-26T21:54:20.663Z,17.73
2022-08-26T21:56:50.211Z,18.06
2022-08-26T21:59:19.506Z,17.91
2022-08-26T22:01:47.339Z,17.78
2022-08-26T22:04:15.507Z,18.14
2022-08-26T22:06:56.015Z,18.18
2022-08-26T22:09:26.520Z,17.91
2022-08-26T22:11:57.314Z,18.18
2022-08-26T22:14:30.625Z,17.92
2022-08-26T22:17:00.176Z,17.96
2022-08-26T22:19:27.821Z,17.95
2022-08-26T22:21:56.176Z,17.71
2022-08-26T22:24:25.813Z,17.77
2022-08-26T22:26:54.864Z,17.72
2022-08-26T22:29:22.321Z,17.38
2022-08-26T22:31:50.288Z,17.85
2022-08-26T22:34:19.666Z,17.87
2022-08-26T22:36:49.591Z,17.71
2022-08-26T22:39:20.976Z,17.96
2022-08-26T22:41:52.729Z,17.76
2022-08-26T22:44:22.710Z,17.83
2022-08-26T22:46:54.921Z,17.81
2022-08-26T22:49:22.784Z,17.87
2022-08-26T22:51:51.182Z,17.80
2022-08-26T22:54:18.538Z,17.84
2022-08-26T22:56:46.203Z,17.90
2022-08-26T22:59:16.273Z,17.95
2022-08-26T23:01:46.459Z,17.55
2022-08-26T23:04:15.046Z,17.65
2022-08-26T23:06:48.121Z,17.91
2022-08-26T23:09:21.023Z,17.85
2022-08-26T23:11:49.801Z,17.85
2022-08-26T23:14:21.867Z,17.98
2022-08-26T23:16:50.186Z,17.80
2022-08-26T23:19:20.995Z,17.96
2022-08-26T23:21:50.610Z,17.95
2022-08-26T23:24:21.238Z,17.80
2022-08-26T23:26:49.833Z,17.69
2022-08-26T23:29:17.149Z,17.07
2022-08-26T23:31:45.625Z,17.53
2022-08-26T23:34:31.823Z,17.64
2022-08-26T23:37:00.909Z,17.68
2022-08-26T23:39:29.236Z,18.05
2022-08-26T23:41:58.015Z,18.05
2022-08-26T23:44:26.702Z,18.07
2022-08-26T23:46:56.444Z,18.08
2022-08-26T23:49:24.827Z,18.07
2022-08-26T23:52:13.029Z,17.75
2022-08-26T23:54:40.988Z,17.96
2022-08-26T23:57:11.734Z,17.99
2022-08-26T23:59:40.023Z,17.73
