createdAt,value
2022-10-28T00:04:02.316Z,13.70
2022-10-28T00:06:34.915Z,13.70
2022-10-28T00:09:06.918Z,13.60
2022-10-28T00:11:37.906Z,13.70
2022-10-28T00:14:08.580Z,13.60
2022-10-28T00:16:38.639Z,13.60
2022-10-28T00:19:12.173Z,13.60
2022-10-28T00:21:43.136Z,13.60
2022-10-28T00:24:13.343Z,13.70
2022-10-28T00:26:44.097Z,13.70
2022-10-28T00:29:15.945Z,13.80
2022-10-28T00:31:44.668Z,13.90
2022-10-28T00:34:17.425Z,13.80
2022-10-28T00:36:47.383Z,13.80
2022-10-28T00:39:18.153Z,13.90
2022-10-28T00:41:49.989Z,13.90
2022-10-28T00:44:58.984Z,14.00
2022-10-28T00:47:52.300Z,14.00
2022-10-28T00:50:44.879Z,14.00
2022-10-28T00:53:19.747Z,14.00
2022-10-28T00:55:48.727Z,14.00
2022-10-28T00:58:18.672Z,14.00
2022-10-28T01:03:17.335Z,14.00
2022-10-28T01:05:50.816Z,14.00
2022-10-28T01:08:19.857Z,13.90
2022-10-28T01:11:41.261Z,14.00
2022-10-28T01:14:28.991Z,14.00
2022-10-28T01:17:22.812Z,14.00
2022-10-28T01:21:01.881Z,14.00
2022-10-28T01:23:37.442Z,14.00
2022-10-28T01:26:30.563Z,14.00
2022-10-28T01:29:50.447Z,14.00
2022-10-28T01:32:32.024Z,14.00
2022-10-28T01:35:13.320Z,14.00
2022-10-28T01:37:50.464Z,14.00
2022-10-28T01:40:30.582Z,14.10
2022-10-28T01:43:09.930Z,14.10
2022-10-28T01:45:47.541Z,14.10
2022-10-28T01:48:22.374Z,14.10
2022-10-28T01:50:55.895Z,14.10
2022-10-28T01:53:29.994Z,14.10
2022-10-28T01:56:04.795Z,14.10
2022-10-28T01:58:34.956Z,14.10
2022-10-28T02:01:07.417Z,14.20
2022-10-28T02:03:37.446Z,14.10
2022-10-28T02:06:08.197Z,14.10
2022-10-28T02:08:55.159Z,14.20
2022-10-28T02:12:10.461Z,14.20
2022-10-28T02:17:56.433Z,14.20
2022-10-28T02:20:39.401Z,14.20
2022-10-28T02:23:22.882Z,14.20
2022-10-28T02:25:57.801Z,14.20
2022-10-28T02:28:38.552Z,14.20
2022-10-28T02:31:12.206Z,14.20
2022-10-28T02:33:42.711Z,14.30
2022-10-28T02:36:16.171Z,14.20
2022-10-28T02:38:48.859Z,14.30
2022-10-28T02:41:23.440Z,14.30
2022-10-28T02:43:56.882Z,14.20
2022-10-28T02:46:28.923Z,14.20
2022-10-28T02:49:02.361Z,14.20
2022-10-28T02:51:38.028Z,14.20
2022-10-28T02:54:10.284Z,14.20
2022-10-28T02:56:43.010Z,14.20
2022-10-28T02:59:12.996Z,14.20
2022-10-28T03:06:39.936Z,14.20
2022-10-28T03:09:08.198Z,14.20
2022-10-28T03:14:05.137Z,14.10
2022-10-28T03:16:33.452Z,14.20
2022-10-28T03:19:01.807Z,14.20
2022-10-28T03:23:59.830Z,14.20
2022-10-28T03:26:28.025Z,14.10
2022-10-28T03:28:56.210Z,14.10
2022-10-28T03:36:21.501Z,14.10
2022-10-28T03:41:19.687Z,14.10
2022-10-28T03:48:44.929Z,14.10
2022-10-28T03:58:41.627Z,14.00
2022-10-28T04:01:09.935Z,14.00
2022-10-28T04:06:07.323Z,14.00
2022-10-28T04:11:04.281Z,14.00
2022-10-28T04:13:32.540Z,14.10
2022-10-28T04:16:02.457Z,14.10
2022-10-28T04:18:31.868Z,14.10
2022-10-28T04:23:29.199Z,14.10
2022-10-28T04:30:54.727Z,14.10
2022-10-28T04:33:24.268Z,14.20
2022-10-28T04:35:52.791Z,14.20
2022-10-28T04:40:50.020Z,14.20
2022-10-28T04:45:47.722Z,14.20
2022-10-28T04:48:16.092Z,14.20
2022-10-28T04:50:46.030Z,14.10
2022-10-28T04:53:14.592Z,14.10
2022-10-28T04:58:11.750Z,14.10
2022-10-28T05:00:39.923Z,14.00
2022-10-28T05:03:08.286Z,14.00
2022-10-28T05:08:07.003Z,14.00
2022-10-28T05:10:35.249Z,14.00
2022-10-28T05:13:03.427Z,14.00
2022-10-28T05:15:32.272Z,14.00
2022-10-28T05:18:00.654Z,14.00
2022-10-28T05:20:28.967Z,13.90
2022-10-28T05:25:28.080Z,14.00
2022-10-28T05:28:00.781Z,14.00
2022-10-28T05:30:29.552Z,13.90
2022-10-28T05:33:02.461Z,13.90
2022-10-28T05:35:31.536Z,13.80
2022-10-28T05:37:59.776Z,13.80
2022-10-28T05:40:29.335Z,13.70
2022-10-28T05:45:26.149Z,13.70
2022-10-28T05:52:54.457Z,13.60
2022-10-28T05:55:27.380Z,13.50
2022-10-28T05:57:57.984Z,13.50
2022-10-28T06:00:28.534Z,13.50
2022-10-28T06:03:06.783Z,11.00
2022-10-28T06:05:34.995Z,13.50
2022-10-28T06:08:04.873Z,13.50
2022-10-28T06:10:33.402Z,13.50
2022-10-28T06:13:01.510Z,13.50
2022-10-28T06:15:29.748Z,13.60
2022-10-28T06:17:57.932Z,13.60
2022-10-28T06:20:26.251Z,13.50
2022-10-28T06:22:56.140Z,13.60
2022-10-28T06:25:26.839Z,13.60
2022-10-28T06:27:56.380Z,13.60
2022-10-28T06:30:27.123Z,13.70
2022-10-28T06:32:57.062Z,13.70
2022-10-28T06:35:25.321Z,13.80
2022-10-28T06:37:54.993Z,13.80
2022-10-28T06:40:24.946Z,13.80
2022-10-28T06:42:58.209Z,13.80
2022-10-28T06:45:28.395Z,13.80
2022-10-28T06:47:58.984Z,13.80
2022-10-28T06:50:27.668Z,13.80
2022-10-28T06:52:57.786Z,13.80
2022-10-28T06:55:26.668Z,13.90
2022-10-28T06:57:55.872Z,13.90
2022-10-28T07:02:55.692Z,13.90
2022-10-28T07:05:26.435Z,14.00
2022-10-28T07:07:55.380Z,14.00
2022-10-28T07:12:54.559Z,14.10
2022-10-28T07:15:24.778Z,14.10
2022-10-28T07:17:59.608Z,14.10
2022-10-28T07:20:29.410Z,14.10
2022-10-28T07:25:26.606Z,14.20
2022-10-28T07:30:24.463Z,14.30
2022-10-28T07:32:53.772Z,14.30
2022-10-28T07:35:23.726Z,14.30
2022-10-28T07:40:21.892Z,14.30
2022-10-28T07:42:50.157Z,14.30
2022-10-28T07:45:18.998Z,14.30
2022-10-28T07:47:47.303Z,14.40
2022-10-28T07:50:15.530Z,14.40
2022-10-28T07:52:45.092Z,14.50
2022-10-28T07:55:14.085Z,14.50
2022-10-28T08:00:11.791Z,14.60
2022-10-28T08:02:40.712Z,14.70
2022-10-28T08:05:09.638Z,14.80
2022-10-28T08:07:38.920Z,14.80
2022-10-28T08:10:09.946Z,14.80
2022-10-28T08:12:38.180Z,14.80
2022-10-28T08:15:09.515Z,14.80
2022-10-28T08:17:37.833Z,14.90
2022-10-28T08:20:07.426Z,14.90
2022-10-28T08:25:04.334Z,15.10
2022-10-28T08:27:33.887Z,15.10
2022-10-28T08:30:02.093Z,15.20
2022-10-28T08:34:58.855Z,15.40
2022-10-28T08:37:27.214Z,15.50
2022-10-28T08:42:38.214Z,15.60
2022-10-28T08:45:21.188Z,15.60
2022-10-28T08:48:05.442Z,15.70
2022-10-28T08:50:40.310Z,15.80
2022-10-28T08:53:17.928Z,16.00
2022-10-28T08:55:49.615Z,16.00
2022-10-28T08:58:25.650Z,16.10
2022-10-28T09:00:56.257Z,16.20
2022-10-28T09:03:27.132Z,16.30
2022-10-28T09:06:02.373Z,16.40
2022-10-28T09:08:36.763Z,16.40
2022-10-28T09:11:47.986Z,16.40
2022-10-28T09:14:42.975Z,16.50
2022-10-28T09:17:20.142Z,16.50
2022-10-28T09:19:51.699Z,16.40
2022-10-28T09:22:25.780Z,16.50
2022-10-28T09:24:57.498Z,16.40
2022-10-28T09:27:49.730Z,16.40
2022-10-28T09:30:36.037Z,16.30
2022-10-28T09:33:38.123Z,16.50
2022-10-28T09:36:11.985Z,17.00
2022-10-28T09:38:41.031Z,17.50
2022-10-28T09:41:16.270Z,18.00
2022-10-28T09:43:51.716Z,18.60
2022-10-28T09:46:23.151Z,19.00
2022-10-28T09:48:57.179Z,19.20
2022-10-28T09:51:36.814Z,19.30
2022-10-28T09:54:05.385Z,19.40
2022-10-28T09:56:33.569Z,19.60
2022-10-28T09:59:03.995Z,19.70
2022-10-28T10:01:36.947Z,19.90
2022-10-28T10:04:19.228Z,20.00
2022-10-28T10:06:51.784Z,20.30
2022-10-28T10:09:25.806Z,20.60
2022-10-28T10:11:57.397Z,21.00
2022-10-28T10:14:31.317Z,21.40
2022-10-28T10:17:06.312Z,21.70
2022-10-28T10:20:00.804Z,22.00
2022-10-28T10:22:36.171Z,22.30
2022-10-28T10:25:05.827Z,22.60
2022-10-28T10:27:34.463Z,22.70
2022-10-28T10:30:02.938Z,22.90
2022-10-28T10:32:34.035Z,23.10
2022-10-28T10:35:07.022Z,23.30
2022-10-28T10:37:37.162Z,23.50
2022-10-28T10:40:22.047Z,23.70
2022-10-28T10:43:09.815Z,23.80
2022-10-28T10:48:18.319Z,23.80
2022-10-28T10:50:49.636Z,24.00
2022-10-28T10:53:25.220Z,24.10
2022-10-28T10:55:58.430Z,24.20
2022-10-28T10:58:31.892Z,24.40
2022-10-28T11:01:03.638Z,24.60
2022-10-28T11:03:38.291Z,24.70
2022-10-28T11:06:24.815Z,24.70
2022-10-28T11:09:00.591Z,24.70
2022-10-28T11:11:38.316Z,24.70
2022-10-28T11:14:19.157Z,24.80
2022-10-28T11:16:52.016Z,24.90
2022-10-28T11:19:24.837Z,24.80
2022-10-28T11:22:20.699Z,24.90
2022-10-28T11:25:20.100Z,25.00
2022-10-28T11:28:04.459Z,25.00
2022-10-28T11:30:48.581Z,25.00
2022-10-28T11:33:35.937Z,24.90
2022-10-28T11:36:16.165Z,25.00
2022-10-28T11:39:06.920Z,24.90
2022-10-28T11:41:52.578Z,24.90
2022-10-28T11:44:35.718Z,25.00
2022-10-28T11:47:22.256Z,25.10
2022-10-28T11:50:30.718Z,25.20
2022-10-28T11:53:42.146Z,25.20
2022-10-28T11:56:25.446Z,25.10
2022-10-28T11:59:09.670Z,25.10
2022-10-28T12:01:51.584Z,25.10
2022-10-28T12:04:53.808Z,25.20
2022-10-28T12:07:55.241Z,24.10
2022-10-28T12:10:46.785Z,24.80
2022-10-28T12:13:27.322Z,24.90
2022-10-28T12:16:02.742Z,25.00
2022-10-28T12:18:39.331Z,25.00
2022-10-28T12:21:17.842Z,25.00
2022-10-28T12:23:47.569Z,25.10
2022-10-28T12:26:21.830Z,25.20
2022-10-28T12:28:54.807Z,25.20
2022-10-28T12:31:27.914Z,25.30
2022-10-28T12:33:59.993Z,25.30
2022-10-28T12:36:35.903Z,25.30
2022-10-28T12:39:12.827Z,25.40
2022-10-28T12:41:53.722Z,25.50
2022-10-28T12:44:24.427Z,25.20
2022-10-28T12:47:06.354Z,25.00
2022-10-28T12:49:47.286Z,24.90
2022-10-28T12:52:31.945Z,24.90
2022-10-28T12:55:08.862Z,25.10
2022-10-28T12:57:40.821Z,25.10
2022-10-28T13:00:21.220Z,25.00
2022-10-28T13:02:56.655Z,24.90
2022-10-28T13:05:30.222Z,24.90
2022-10-28T13:08:43.010Z,25.00
2022-10-28T13:11:55.211Z,25.20
2022-10-28T13:17:52.632Z,25.40
2022-10-28T13:20:38.282Z,25.40
2022-10-28T13:23:21.422Z,25.30
2022-10-28T13:26:00.707Z,25.30
2022-10-28T13:28:34.767Z,25.20
2022-10-28T13:31:08.417Z,25.10
2022-10-28T13:33:39.076Z,25.00
2022-10-28T13:36:20.109Z,24.80
2022-10-28T13:38:59.627Z,24.60
2022-10-28T13:41:43.320Z,24.40
2022-10-28T13:44:29.490Z,24.30
2022-10-28T13:47:31.164Z,24.20
2022-10-28T13:50:35.407Z,24.20
2022-10-28T13:53:55.327Z,24.10
2022-10-28T13:56:47.604Z,24.10
2022-10-28T13:59:30.987Z,24.20
2022-10-28T14:02:34.625Z,24.40
2022-10-28T14:05:08.398Z,24.40
2022-10-28T14:07:41.572Z,24.40
2022-10-28T14:10:24.525Z,24.20
2022-10-28T14:12:56.728Z,24.10
2022-10-28T14:15:30.526Z,24.10
2022-10-28T14:18:15.778Z,24.10
2022-10-28T14:21:01.561Z,24.10
2022-10-28T14:24:09.339Z,24.10
2022-10-28T14:27:41.439Z,23.90
2022-10-28T14:30:22.668Z,23.70
2022-10-28T14:33:27.277Z,23.50
2022-10-28T14:36:16.387Z,23.40
2022-10-28T14:39:32.557Z,23.20
2022-10-28T14:42:23.060Z,23.20
2022-10-28T14:45:12.235Z,22.90
2022-10-28T14:48:13.606Z,22.90
2022-10-28T14:50:46.957Z,22.90
2022-10-28T14:53:25.231Z,22.90
2022-10-28T14:56:01.153Z,22.90
2022-10-28T14:58:36.174Z,22.80
2022-10-28T15:01:27.846Z,22.80
2022-10-28T15:04:02.279Z,22.70
2022-10-28T15:06:37.205Z,22.70
2022-10-28T15:09:19.095Z,22.60
2022-10-28T15:11:50.890Z,22.50
2022-10-28T15:14:36.656Z,22.40
2022-10-28T15:17:17.754Z,22.40
2022-10-28T15:19:48.496Z,22.30
2022-10-28T15:22:21.555Z,22.20
2022-10-28T15:25:00.882Z,22.10
2022-10-28T15:27:31.509Z,23.30
2022-10-28T15:32:32.195Z,21.80
2022-10-28T15:35:21.050Z,21.80
2022-10-28T15:37:49.464Z,21.70
2022-10-28T15:40:27.821Z,21.60
2022-10-28T15:43:01.059Z,21.50
2022-10-28T15:45:31.017Z,21.50
2022-10-28T15:48:01.357Z,21.50
2022-10-28T15:50:32.917Z,21.40
2022-10-28T15:53:34.109Z,21.40
2022-10-28T15:56:26.648Z,21.30
2022-10-28T15:59:11.849Z,21.30
2022-10-28T16:01:40.892Z,21.30
2022-10-28T16:04:43.177Z,21.20
2022-10-28T16:07:12.027Z,21.20
2022-10-28T16:09:47.048Z,21.10
2022-10-28T16:12:20.316Z,21.00
2022-10-28T16:14:54.673Z,21.00
2022-10-28T16:17:26.873Z,20.90
2022-10-28T16:19:58.575Z,20.90
2022-10-28T16:22:30.034Z,20.80
2022-10-28T16:24:58.399Z,20.80
2022-10-28T16:27:31.348Z,20.80
2022-10-28T16:30:00.107Z,20.70
2022-10-28T16:32:31.810Z,20.60
2022-10-28T16:35:02.439Z,20.60
2022-10-28T16:37:33.613Z,20.60
2022-10-28T16:42:31.881Z,20.50
2022-10-28T16:45:00.129Z,20.40
2022-10-28T16:47:29.142Z,20.40
2022-10-28T16:49:57.957Z,20.40
2022-10-28T16:52:30.206Z,20.30
2022-10-28T16:54:59.157Z,20.30
2022-10-28T16:57:28.184Z,20.30
2022-10-28T16:59:57.829Z,20.20
2022-10-28T17:02:29.401Z,20.20
2022-10-28T17:04:58.443Z,20.10
2022-10-28T17:09:56.726Z,20.10
2022-10-28T17:12:27.272Z,20.00
2022-10-28T17:14:56.910Z,20.00
2022-10-28T17:17:25.082Z,19.90
2022-10-28T17:22:21.891Z,19.80
2022-10-28T17:24:50.224Z,19.80
2022-10-28T17:27:19.219Z,19.70
2022-10-28T17:29:47.525Z,19.60
2022-10-28T17:32:17.500Z,19.60
2022-10-28T17:34:46.047Z,19.50
2022-10-28T17:39:43.232Z,19.40
2022-10-28T17:42:11.724Z,19.30
2022-10-28T17:47:08.461Z,19.20
2022-10-28T17:49:38.101Z,19.20
2022-10-28T17:52:06.368Z,19.10
2022-10-28T17:54:34.558Z,19.10
2022-10-28T17:57:02.775Z,19.10
2022-10-28T18:04:28.430Z,19.00
2022-10-28T18:06:59.194Z,18.90
2022-10-28T18:09:31.621Z,18.90
2022-10-28T18:12:02.029Z,18.90
2022-10-28T18:19:27.513Z,18.80
2022-10-28T18:21:57.145Z,18.80
2022-10-28T18:24:26.077Z,18.70
2022-10-28T18:26:57.173Z,18.70
2022-10-28T18:29:25.831Z,18.60
2022-10-28T18:31:54.147Z,18.60
2022-10-28T18:36:52.402Z,18.60
2022-10-28T18:39:22.022Z,18.50
2022-10-28T18:46:52.489Z,18.50
2022-10-28T18:49:20.660Z,18.50
2022-10-28T18:51:48.907Z,18.50
2022-10-28T18:54:17.182Z,18.40
2022-10-28T18:56:48.311Z,18.40
2022-10-28T18:59:17.406Z,18.40
2022-10-28T19:01:46.991Z,18.40
2022-10-28T19:04:15.822Z,18.40
2022-10-28T19:06:44.046Z,18.40
2022-10-28T19:09:12.276Z,18.40
2022-10-28T19:11:40.529Z,18.30
2022-10-28T19:14:11.401Z,18.30
2022-10-28T19:16:39.686Z,18.30
2022-10-28T19:19:07.887Z,18.30
2022-10-28T19:21:36.220Z,18.30
2022-10-28T19:24:05.282Z,18.20
2022-10-28T19:26:34.782Z,18.20
2022-10-28T19:29:05.124Z,18.10
2022-10-28T19:31:38.932Z,18.10
2022-10-28T19:34:07.322Z,18.10
2022-10-28T19:36:35.778Z,18.00
2022-10-28T19:39:04.713Z,18.00
2022-10-28T19:44:03.145Z,17.90
2022-10-28T19:46:34.824Z,17.90
2022-10-28T19:49:05.687Z,17.80
2022-10-28T19:51:36.275Z,17.80
2022-10-28T19:54:08.202Z,17.80
2022-10-28T19:56:37.581Z,17.80
2022-10-28T19:59:07.532Z,17.70
2022-10-28T20:01:39.187Z,17.70
2022-10-28T20:04:09.818Z,17.70
2022-10-28T20:06:40.266Z,17.70
2022-10-28T20:09:09.099Z,17.60
2022-10-28T20:11:39.367Z,17.60
2022-10-28T20:14:11.451Z,17.60
2022-10-28T20:16:43.627Z,17.60
2022-10-28T20:19:12.822Z,17.60
2022-10-28T20:21:41.711Z,17.50
2022-10-28T20:24:10.196Z,17.50
2022-10-28T20:26:39.555Z,17.50
2022-10-28T20:29:09.579Z,17.50
2022-10-28T20:31:38.807Z,17.50
2022-10-28T20:34:09.152Z,17.40
2022-10-28T20:36:39.982Z,17.40
2022-10-28T20:39:12.535Z,17.40
2022-10-28T20:41:42.655Z,17.40
2022-10-28T20:44:11.304Z,17.30
2022-10-28T20:46:40.042Z,17.30
2022-10-28T20:49:10.517Z,17.30
2022-10-28T20:51:38.707Z,17.30
2022-10-28T20:54:07.557Z,17.30
2022-10-28T20:56:38.482Z,17.20
2022-10-28T20:59:06.897Z,17.10
2022-10-28T21:01:38.262Z,17.10
2022-10-28T21:04:11.015Z,17.20
2022-10-28T21:06:39.986Z,17.10
2022-10-28T21:09:08.815Z,17.10
2022-10-28T21:14:05.810Z,17.00
2022-10-28T21:16:35.017Z,17.00
2022-10-28T21:19:03.524Z,17.00
2022-10-28T21:21:33.092Z,17.00
2022-10-28T21:24:01.319Z,16.90
2022-10-28T21:26:29.506Z,16.90
2022-10-28T21:31:27.279Z,16.80
2022-10-28T21:33:55.482Z,16.80
2022-10-28T21:36:24.014Z,16.70
2022-10-28T21:38:56.227Z,16.70
2022-10-28T21:41:25.910Z,16.70
2022-10-28T21:43:55.048Z,16.70
2022-10-28T21:46:24.707Z,16.70
2022-10-28T21:48:54.331Z,16.70
2022-10-28T21:53:51.104Z,16.60
2022-10-28T21:56:21.433Z,16.60
2022-10-28T21:58:51.424Z,16.50
2022-10-28T22:01:22.927Z,16.50
2022-10-28T22:03:52.844Z,16.50
2022-10-28T22:06:21.067Z,16.50
2022-10-28T22:08:49.517Z,16.40
2022-10-28T22:11:21.394Z,16.40
2022-10-28T22:13:55.883Z,16.40
2022-10-28T22:18:52.768Z,16.30
2022-10-28T22:21:23.100Z,16.20
2022-10-28T22:23:53.012Z,16.20
2022-10-28T22:26:25.129Z,16.10
2022-10-28T22:28:53.924Z,16.10
2022-10-28T22:31:24.757Z,16.10
2022-10-28T22:33:53.808Z,16.00
2022-10-28T22:36:25.325Z,16.00
2022-10-28T22:38:53.922Z,15.90
2022-10-28T22:41:25.341Z,15.90
2022-10-28T22:43:55.801Z,15.90
2022-10-28T22:46:26.372Z,15.80
2022-10-28T22:48:55.143Z,15.80
2022-10-28T22:51:23.918Z,15.70
2022-10-28T22:56:25.100Z,15.70
2022-10-28T22:58:56.308Z,15.70
2022-10-28T23:01:26.919Z,15.70
2022-10-28T23:03:56.336Z,15.70
2022-10-28T23:06:27.096Z,15.70
2022-10-28T23:08:56.407Z,15.70
2022-10-28T23:11:25.921Z,15.70
2022-10-28T23:13:55.637Z,15.70
2022-10-28T23:16:24.823Z,15.80
2022-10-28T23:18:53.786Z,15.70
2022-10-28T23:21:24.555Z,15.80
2022-10-28T23:23:54.937Z,15.80
2022-10-28T23:26:25.359Z,15.90
2022-10-28T23:28:55.848Z,15.90
2022-10-28T23:31:24.684Z,15.90
2022-10-28T23:33:54.508Z,16.00
2022-10-28T23:36:23.004Z,16.00
2022-10-28T23:41:21.027Z,16.00
2022-10-28T23:43:50.693Z,16.00
2022-10-28T23:48:48.572Z,16.00
2022-10-28T23:51:16.755Z,16.10
