createdAt,value
2018-03-30T00:00:46.421Z,84.40
2018-03-30T00:03:14.887Z,83.80
2018-03-30T00:05:43.628Z,83.70
2018-03-30T00:08:12.308Z,82.70
2018-03-30T00:10:46.735Z,83.00
2018-03-30T00:13:16.005Z,83.50
2018-03-30T00:15:45.132Z,83.50
2018-03-30T00:18:13.866Z,82.90
2018-03-30T00:20:44.215Z,82.60
2018-03-30T00:23:13.318Z,81.90
2018-03-30T00:25:41.729Z,82.10
2018-03-30T00:28:10.144Z,82.80
2018-03-30T00:30:39.046Z,83.70
2018-03-30T00:33:07.511Z,84.20
2018-03-30T00:35:36.027Z,85.30
2018-03-30T00:38:04.528Z,85.80
2018-03-30T00:40:32.978Z,85.70
2018-03-30T00:43:01.327Z,86.50
2018-03-30T00:45:29.584Z,87.30
2018-03-30T00:47:57.906Z,87.30
2018-03-30T00:50:26.194Z,87.10
2018-03-30T00:52:54.522Z,87.10
2018-03-30T00:55:22.987Z,87.00
2018-03-30T00:57:51.379Z,86.60
2018-03-30T01:00:20.282Z,87.20
2018-03-30T01:02:49.595Z,86.70
2018-03-30T01:05:18.292Z,86.70
2018-03-30T01:07:47.795Z,87.50
2018-03-30T01:10:17.003Z,87.50
2018-03-30T01:12:45.616Z,87.80
2018-03-30T01:15:14.486Z,87.80
2018-03-30T01:17:43.775Z,87.30
2018-03-30T01:20:12.164Z,87.50
2018-03-30T01:22:40.607Z,87.20
2018-03-30T01:25:09.690Z,86.90
2018-03-30T01:27:38.190Z,86.80
2018-03-30T01:30:06.699Z,86.80
2018-03-30T01:32:35.071Z,86.20
2018-03-30T01:35:03.403Z,86.20
2018-03-30T01:37:31.718Z,86.00
2018-03-30T01:40:00.047Z,86.10
2018-03-30T01:42:29.099Z,86.20
2018-03-30T01:44:57.434Z,86.10
2018-03-30T01:47:25.754Z,85.80
2018-03-30T01:49:54.075Z,85.90
2018-03-30T01:52:23.163Z,86.30
2018-03-30T01:54:51.739Z,86.20
2018-03-30T01:57:20.938Z,86.40
2018-03-30T01:59:49.761Z,86.40
2018-03-30T02:02:19.095Z,85.40
2018-03-30T02:04:47.795Z,85.30
2018-03-30T02:07:16.364Z,85.00
2018-03-30T02:09:45.791Z,85.00
2018-03-30T02:12:15.182Z,85.20
2018-03-30T02:14:44.443Z,84.80
2018-03-30T02:17:14.015Z,84.60
2018-03-30T02:19:42.598Z,84.60
2018-03-30T02:22:11.369Z,84.60
2018-03-30T02:24:39.682Z,85.20
2018-03-30T02:27:08.479Z,85.10
2018-03-30T02:29:36.945Z,83.50
2018-03-30T02:32:06.402Z,83.80
2018-03-30T02:34:35.022Z,83.80
2018-03-30T02:37:03.355Z,84.20
2018-03-30T02:39:31.643Z,84.60
2018-03-30T02:41:59.967Z,85.10
2018-03-30T02:44:28.307Z,85.50
2018-03-30T02:46:56.639Z,85.80
2018-03-30T02:49:24.932Z,86.10
2018-03-30T02:51:53.300Z,86.00
2018-03-30T02:54:21.595Z,86.50
2018-03-30T02:56:50.769Z,86.10
2018-03-30T02:59:19.216Z,86.10
2018-03-30T03:01:48.684Z,85.30
2018-03-30T03:04:17.607Z,85.30
2018-03-30T03:06:46.800Z,85.80
2018-03-30T03:09:15.542Z,85.80
2018-03-30T03:11:44.697Z,86.00
2018-03-30T03:14:13.274Z,85.80
2018-03-30T03:16:41.624Z,85.70
2018-03-30T03:19:10.684Z,85.80
2018-03-30T03:21:39.205Z,85.70
2018-03-30T03:24:07.664Z,85.20
2018-03-30T03:26:37.018Z,86.40
2018-03-30T03:29:05.569Z,86.40
2018-03-30T03:31:33.959Z,86.10
2018-03-30T03:34:02.369Z,85.90
2018-03-30T03:36:30.658Z,86.60
2018-03-30T03:38:58.981Z,85.20
2018-03-30T03:41:27.274Z,84.30
2018-03-30T03:43:55.555Z,84.50
2018-03-30T03:46:23.923Z,85.20
2018-03-30T03:48:52.271Z,86.10
2018-03-30T03:51:20.774Z,86.60
2018-03-30T03:53:49.607Z,87.40
2018-03-30T03:56:19.128Z,87.50
2018-03-30T03:58:48.422Z,87.30
2018-03-30T04:01:17.162Z,87.20
2018-03-30T04:03:45.665Z,87.00
2018-03-30T04:06:14.462Z,87.00
2018-03-30T04:08:43.214Z,87.40
2018-03-30T04:11:12.759Z,87.50
2018-03-30T04:13:41.540Z,87.20
2018-03-30T04:16:09.834Z,87.60
2018-03-30T04:18:38.350Z,87.50
2018-03-30T04:21:06.995Z,88.00
2018-03-30T04:23:35.456Z,88.20
2018-03-30T04:26:03.933Z,88.20
2018-03-30T04:28:32.574Z,88.50
2018-03-30T04:31:00.878Z,88.00
2018-03-30T04:33:29.182Z,87.90
2018-03-30T04:35:57.510Z,88.20
2018-03-30T04:38:26.610Z,87.50
2018-03-30T04:40:54.986Z,87.40
2018-03-30T04:43:23.322Z,86.70
2018-03-30T04:45:51.766Z,87.10
2018-03-30T04:48:20.267Z,87.40
2018-03-30T04:50:48.931Z,87.70
2018-03-30T04:53:18.018Z,87.70
2018-03-30T04:55:46.523Z,87.10
2018-03-30T04:58:15.147Z,87.00
2018-03-30T05:00:44.473Z,87.60
2018-03-30T05:03:12.926Z,85.70
2018-03-30T05:05:42.194Z,83.80
2018-03-30T05:08:23.590Z,83.80
2018-03-30T05:10:54.482Z,83.70
2018-03-30T05:13:23.406Z,85.30
2018-03-30T05:15:52.094Z,84.40
2018-03-30T05:18:20.826Z,83.80
2018-03-30T05:20:50.051Z,84.20
2018-03-30T05:23:18.541Z,84.80
2018-03-30T05:25:47.676Z,84.60
2018-03-30T05:28:16.703Z,85.30
2018-03-30T05:30:45.338Z,85.70
2018-03-30T05:33:14.042Z,86.20
2018-03-30T05:35:42.502Z,86.30
2018-03-30T05:38:10.926Z,86.50
2018-03-30T05:40:39.366Z,86.10
2018-03-30T05:43:08.431Z,86.60
2018-03-30T05:45:36.926Z,86.40
2018-03-30T05:48:05.476Z,86.40
2018-03-30T05:50:34.665Z,85.80
2018-03-30T05:53:03.690Z,85.70
2018-03-30T05:55:32.018Z,85.60
2018-03-30T05:58:00.346Z,85.40
2018-03-30T06:00:28.635Z,85.30
2018-03-30T06:02:56.967Z,85.10
2018-03-30T06:05:26.026Z,84.20
2018-03-30T06:07:54.345Z,84.10
2018-03-30T06:10:22.659Z,84.40
2018-03-30T06:12:50.988Z,84.60
2018-03-30T06:15:19.366Z,83.60
2018-03-30T06:17:47.715Z,83.70
2018-03-30T06:20:16.122Z,84.10
2018-03-30T06:22:45.380Z,82.50
2018-03-30T06:25:13.819Z,82.50
2018-03-30T06:27:43.131Z,77.40
2018-03-30T06:30:11.716Z,77.30
2018-03-30T06:32:40.012Z,75.40
2018-03-30T06:35:08.328Z,75.10
2018-03-30T06:37:36.934Z,75.90
2018-03-30T06:40:05.227Z,74.90
2018-03-30T06:42:33.515Z,73.20
2018-03-30T06:45:01.935Z,71.10
2018-03-30T06:47:30.206Z,71.50
2018-03-30T06:49:58.534Z,71.90
2018-03-30T06:52:26.814Z,71.30
2018-03-30T06:54:55.130Z,71.30
2018-03-30T06:57:23.449Z,71.10
2018-03-30T06:59:51.727Z,70.80
2018-03-30T07:02:20.044Z,69.50
2018-03-30T07:04:48.386Z,68.60
2018-03-30T07:07:17.610Z,67.90
2018-03-30T07:09:46.718Z,67.00
2018-03-30T07:12:15.071Z,67.00
2018-03-30T07:14:43.475Z,68.00
2018-03-30T07:17:11.821Z,66.50
2018-03-30T07:19:40.211Z,67.40
2018-03-30T07:22:08.710Z,66.40
2018-03-30T07:24:36.998Z,67.50
2018-03-30T07:27:05.283Z,67.00
2018-03-30T07:29:33.599Z,66.20
2018-03-30T07:32:01.910Z,66.10
2018-03-30T07:34:31.163Z,65.80
2018-03-30T07:37:00.256Z,65.90
2018-03-30T07:39:28.574Z,65.80
2018-03-30T07:41:56.879Z,63.20
2018-03-30T07:44:25.381Z,63.20
2018-03-30T07:46:53.654Z,63.30
2018-03-30T07:49:22.072Z,64.50
2018-03-30T07:51:50.358Z,63.60
2018-03-30T07:54:18.782Z,64.10
2018-03-30T07:56:47.604Z,64.90
2018-03-30T07:59:16.007Z,62.10
2018-03-30T08:01:45.260Z,62.90
2018-03-30T08:04:14.558Z,63.70
2018-03-30T08:06:42.987Z,64.30
2018-03-30T08:09:12.080Z,61.30
2018-03-30T08:11:40.694Z,61.20
2018-03-30T08:14:08.981Z,61.60
2018-03-30T08:16:37.263Z,61.60
2018-03-30T08:19:05.599Z,60.50
2018-03-30T08:21:33.903Z,59.60
2018-03-30T08:24:02.229Z,59.80
2018-03-30T08:26:30.602Z,61.10
2018-03-30T08:28:58.886Z,60.70
2018-03-30T08:31:27.516Z,57.70
2018-03-30T08:33:55.827Z,58.10
2018-03-30T08:36:24.101Z,59.60
2018-03-30T08:38:52.413Z,58.40
2018-03-30T08:41:20.699Z,56.70
2018-03-30T08:43:49.016Z,56.70
2018-03-30T08:46:17.373Z,58.00
2018-03-30T08:48:45.868Z,59.40
2018-03-30T08:51:14.239Z,60.90
2018-03-30T08:53:43.455Z,59.70
2018-03-30T08:56:12.558Z,59.70
2018-03-30T08:58:41.394Z,58.40
2018-03-30T09:01:09.746Z,57.90
2018-03-30T09:03:38.859Z,58.20
2018-03-30T09:06:08.880Z,59.00
2018-03-30T09:08:37.185Z,59.00
2018-03-30T09:11:06.240Z,59.40
2018-03-30T09:13:35.399Z,60.50
2018-03-30T09:16:03.750Z,60.50
2018-03-30T09:18:32.119Z,60.10
2018-03-30T09:21:00.439Z,60.70
2018-03-30T09:23:28.725Z,59.40
2018-03-30T09:25:57.038Z,60.50
2018-03-30T09:28:25.363Z,59.70
2018-03-30T09:30:54.409Z,60.10
2018-03-30T09:33:27.711Z,60.00
2018-03-30T09:35:56.754Z,61.20
2018-03-30T09:38:25.054Z,61.20
2018-03-30T09:40:53.330Z,60.50
2018-03-30T09:43:22.713Z,60.00
2018-03-30T09:45:51.005Z,60.50
2018-03-30T09:48:19.332Z,60.30
2018-03-30T09:50:47.683Z,59.60
2018-03-30T09:53:16.027Z,59.40
2018-03-30T09:55:44.470Z,59.10
2018-03-30T09:58:12.824Z,59.10
2018-03-30T10:00:44.490Z,60.40
2018-03-30T10:03:12.919Z,60.30
2018-03-30T10:05:42.123Z,61.60
2018-03-30T10:08:10.426Z,60.90
2018-03-30T10:10:38.721Z,62.70
2018-03-30T10:13:07.273Z,63.80
2018-03-30T10:15:35.563Z,62.80
2018-03-30T10:18:03.904Z,63.10
2018-03-30T10:20:33.006Z,62.50
2018-03-30T10:23:02.257Z,64.10
2018-03-30T10:25:30.567Z,64.10
2018-03-30T10:27:58.855Z,62.00
2018-03-30T10:30:27.172Z,60.60
2018-03-30T10:32:55.455Z,59.50
2018-03-30T10:35:24.626Z,56.90
2018-03-30T10:37:52.919Z,56.90
2018-03-30T10:40:21.244Z,55.40
2018-03-30T10:42:49.522Z,57.40
2018-03-30T10:45:17.875Z,57.00
2018-03-30T10:47:47.093Z,56.10
2018-03-30T10:50:16.975Z,54.40
2018-03-30T10:52:46.207Z,54.50
2018-03-30T10:55:15.403Z,55.70
2018-03-30T10:57:43.940Z,55.70
2018-03-30T11:00:12.319Z,56.40
2018-03-30T11:02:40.893Z,56.40
2018-03-30T11:05:09.987Z,55.50
2018-03-30T11:07:38.270Z,55.50
2018-03-30T11:10:06.585Z,58.60
2018-03-30T11:12:34.881Z,60.30
2018-03-30T11:15:03.262Z,58.70
2018-03-30T11:17:31.634Z,57.20
2018-03-30T11:20:00.768Z,55.80
2018-03-30T11:22:29.114Z,55.70
2018-03-30T11:24:57.626Z,55.40
2018-03-30T11:27:25.915Z,55.30
2018-03-30T11:29:54.190Z,55.30
2018-03-30T11:32:22.511Z,55.70
2018-03-30T11:34:50.826Z,55.80
2018-03-30T11:37:19.140Z,55.30
2018-03-30T11:39:47.533Z,55.10
2018-03-30T11:42:15.991Z,54.60
2018-03-30T11:44:45.146Z,57.20
2018-03-30T11:47:13.459Z,57.10
2018-03-30T11:49:41.807Z,56.80
2018-03-30T11:52:10.991Z,57.00
2018-03-30T11:54:39.270Z,56.90
2018-03-30T11:57:07.591Z,57.00
2018-03-30T11:59:35.870Z,57.60
2018-03-30T12:02:04.182Z,57.40
2018-03-30T12:04:32.502Z,58.80
2018-03-30T12:07:01.080Z,58.60
2018-03-30T12:09:29.397Z,57.50
2018-03-30T12:11:57.674Z,56.80
2018-03-30T12:14:26.016Z,57.60
2018-03-30T12:16:54.293Z,59.00
2018-03-30T12:19:22.574Z,58.90
2018-03-30T12:21:50.911Z,56.90
2018-03-30T12:24:19.247Z,56.90
2018-03-30T12:26:47.599Z,57.30
2018-03-30T12:29:16.378Z,57.50
2018-03-30T12:31:45.456Z,57.00
2018-03-30T12:34:13.826Z,57.00
2018-03-30T12:36:42.162Z,56.60
2018-03-30T12:39:10.475Z,55.50
2018-03-30T12:41:38.798Z,55.10
2018-03-30T12:44:07.891Z,56.90
2018-03-30T12:46:36.286Z,56.90
2018-03-30T12:49:04.565Z,55.90
2018-03-30T12:51:32.853Z,56.30
2018-03-30T12:54:01.202Z,57.40
2018-03-30T12:56:29.565Z,58.30
2018-03-30T12:58:57.883Z,57.40
2018-03-30T13:01:27.058Z,56.50
2018-03-30T13:03:56.105Z,57.60
2018-03-30T13:06:24.391Z,57.00
2018-03-30T13:08:53.473Z,58.30
2018-03-30T13:11:24.691Z,58.20
2018-03-30T13:13:53.010Z,56.50
2018-03-30T13:16:27.178Z,57.20
2018-03-30T13:18:55.463Z,57.50
2018-03-30T13:21:24.080Z,58.00
2018-03-30T13:23:52.405Z,57.60
2018-03-30T13:26:20.798Z,58.10
2018-03-30T13:28:49.110Z,57.10
2018-03-30T13:31:17.488Z,56.40
2018-03-30T13:33:46.010Z,58.10
2018-03-30T13:36:14.434Z,57.40
2018-03-30T13:38:42.964Z,57.60
2018-03-30T13:41:11.322Z,57.20
2018-03-30T13:43:39.623Z,58.00
2018-03-30T13:46:07.938Z,57.10
2018-03-30T13:48:36.227Z,57.30
2018-03-30T13:51:10.266Z,57.00
2018-03-30T13:54:05.116Z,57.50
2018-03-30T13:56:50.038Z,57.40
2018-03-30T13:59:19.949Z,57.10
2018-03-30T14:01:51.098Z,57.00
2018-03-30T14:04:25.303Z,57.60
2018-03-30T14:07:01.156Z,56.10
2018-03-30T14:09:31.350Z,56.10
2018-03-30T14:12:06.095Z,56.20
2018-03-30T14:14:34.471Z,57.00
2018-03-30T14:17:05.289Z,55.20
2018-03-30T14:19:39.378Z,55.20
2018-03-30T14:22:14.778Z,55.00
2018-03-30T14:24:44.660Z,55.00
2018-03-30T14:27:20.841Z,55.60
2018-03-30T14:29:52.834Z,56.40
2018-03-30T14:32:30.109Z,54.40
2018-03-30T14:37:55.912Z,54.50
2018-03-30T14:40:28.620Z,54.70
2018-03-30T14:42:57.023Z,52.70
2018-03-30T14:45:29.318Z,52.60
2018-03-30T14:47:58.449Z,52.00
2018-03-30T14:50:27.527Z,51.80
2018-03-30T14:53:01.554Z,52.00
2018-03-30T14:55:45.511Z,51.70
2018-03-30T14:58:16.578Z,51.50
2018-03-30T15:00:45.794Z,50.10
2018-03-30T15:03:14.887Z,50.20
2018-03-30T15:09:12.149Z,50.10
2018-03-30T15:12:00.706Z,49.70
2018-03-30T15:14:35.549Z,49.70
2018-03-30T15:17:04.513Z,49.80
2018-03-30T15:22:41.331Z,46.70
2018-03-30T15:25:18.301Z,48.20
2018-03-30T15:27:48.523Z,47.90
2018-03-30T15:30:22.226Z,48.50
2018-03-30T15:32:57.295Z,47.90
2018-03-30T15:38:18.406Z,44.50
2018-03-30T15:40:47.846Z,45.60
2018-03-30T15:43:16.139Z,45.60
2018-03-30T15:45:49.040Z,45.10
2018-03-30T15:48:18.179Z,45.50
2018-03-30T15:50:50.088Z,45.40
2018-03-30T15:53:17.974Z,45.10
2018-03-30T15:55:46.286Z,45.00
2018-03-30T15:58:14.708Z,46.70
2018-03-30T16:00:43.923Z,45.30
2018-03-30T16:03:13.067Z,45.80
2018-03-30T16:05:41.354Z,45.80
2018-03-30T16:08:09.680Z,47.60
2018-03-30T16:10:41.605Z,48.00
2018-03-30T16:13:09.943Z,48.50
2018-03-30T16:15:38.459Z,48.80
2018-03-30T16:18:06.863Z,49.10
2018-03-30T16:20:34.662Z,50.60
2018-03-30T16:23:04.007Z,51.70
2018-03-30T16:25:32.642Z,52.10
2018-03-30T16:28:00.455Z,52.10
2018-03-30T16:30:28.274Z,51.80
2018-03-30T16:32:56.429Z,50.50
2018-03-30T16:35:24.210Z,51.10
2018-03-30T16:37:52.002Z,50.60
2018-03-30T16:40:19.635Z,50.70
2018-03-30T16:42:47.270Z,51.40
2018-03-30T16:45:14.926Z,52.00
2018-03-30T16:47:43.751Z,52.70
2018-03-30T16:50:11.399Z,53.30
2018-03-30T16:52:38.992Z,53.00
2018-03-30T16:55:06.593Z,53.20
2018-03-30T16:57:34.274Z,53.20
2018-03-30T17:00:02.457Z,53.40
2018-03-30T17:02:30.844Z,53.70
2018-03-30T17:04:58.443Z,54.20
2018-03-30T17:07:26.027Z,53.80
2018-03-30T17:09:53.578Z,53.10
2018-03-30T17:12:21.171Z,53.20
2018-03-30T17:14:49.482Z,53.30
2018-03-30T17:17:18.820Z,53.20
2018-03-30T17:19:46.407Z,53.20
2018-03-30T17:22:13.967Z,53.90
2018-03-30T17:24:42.398Z,54.60
2018-03-30T17:27:09.950Z,54.60
2018-03-30T17:29:38.382Z,56.30
2018-03-30T17:32:05.938Z,56.30
2018-03-30T17:34:33.532Z,56.70
2018-03-30T17:37:01.850Z,58.30
2018-03-30T17:39:29.443Z,58.30
2018-03-30T17:41:57.031Z,58.70
2018-03-30T17:44:24.603Z,59.10
2018-03-30T17:46:53.022Z,60.30
2018-03-30T17:49:20.752Z,60.30
2018-03-30T17:51:48.338Z,61.20
2018-03-30T17:54:15.946Z,61.90
2018-03-30T17:56:44.479Z,62.70
2018-03-30T17:59:12.122Z,62.70
2018-03-30T18:01:41.438Z,62.80
2018-03-30T18:04:09.023Z,62.70
2018-03-30T18:06:36.603Z,63.00
2018-03-30T18:09:04.196Z,63.90
2018-03-30T18:11:31.758Z,63.70
2018-03-30T18:13:59.375Z,63.70
2018-03-30T18:16:26.956Z,63.80
2018-03-30T18:18:54.552Z,64.50
2018-03-30T18:21:22.938Z,64.40
2018-03-30T18:23:50.508Z,64.40
2018-03-30T18:26:18.390Z,64.30
2018-03-30T18:28:45.998Z,64.70
2018-03-30T18:31:13.574Z,64.70
2018-03-30T18:33:41.158Z,65.30
2018-03-30T18:36:09.738Z,65.40
2018-03-30T18:38:37.286Z,65.40
2018-03-30T18:41:05.634Z,65.50
2018-03-30T18:43:33.307Z,65.40
2018-03-30T18:46:00.894Z,65.80
2018-03-30T18:48:28.925Z,66.30
2018-03-30T18:50:56.531Z,66.90
2018-03-30T18:53:25.063Z,67.00
2018-03-30T18:55:53.383Z,67.50
2018-03-30T18:58:20.934Z,67.40
2018-03-30T19:00:49.301Z,67.60
2018-03-30T19:03:16.954Z,67.50
2018-03-30T19:05:44.553Z,67.50
2018-03-30T19:08:12.735Z,67.90
2018-03-30T19:10:40.333Z,68.10
2018-03-30T19:13:07.890Z,68.40
2018-03-30T19:15:36.599Z,68.60
2018-03-30T19:18:04.920Z,68.70
2018-03-30T19:20:32.611Z,68.70
2018-03-30T19:23:00.196Z,68.50
2018-03-30T19:25:27.751Z,68.40
2018-03-30T19:27:56.098Z,68.20
2018-03-30T19:30:23.652Z,68.20
2018-03-30T19:32:51.246Z,68.10
2018-03-30T19:35:18.838Z,68.40
2018-03-30T19:37:46.447Z,68.30
2018-03-30T19:40:14.123Z,68.50
2018-03-30T19:42:43.332Z,68.50
2018-03-30T19:45:09.346Z,68.40
2018-03-30T19:47:37.703Z,68.20
2018-03-30T19:50:05.282Z,68.10
2018-03-30T19:52:32.850Z,68.20
2018-03-30T19:55:00.443Z,68.00
2018-03-30T19:57:28.016Z,67.80
2018-03-30T19:59:55.605Z,68.00
2018-03-30T20:02:23.166Z,68.30
2018-03-30T20:04:51.521Z,68.40
2018-03-30T20:07:19.275Z,68.20
2018-03-30T20:09:47.336Z,68.60
2018-03-30T20:12:15.174Z,69.10
2018-03-30T20:14:42.912Z,68.80
2018-03-30T20:17:10.542Z,69.00
2018-03-30T20:19:38.231Z,68.90
2018-03-30T20:22:05.789Z,68.80
2018-03-30T20:24:34.307Z,69.00
2018-03-30T20:27:01.928Z,69.00
2018-03-30T20:29:29.591Z,69.40
2018-03-30T20:31:57.179Z,69.20
2018-03-30T20:34:24.735Z,69.40
2018-03-30T20:36:53.051Z,69.50
2018-03-30T20:39:21.402Z,69.80
2018-03-30T20:41:49.033Z,69.80
2018-03-30T20:44:17.523Z,70.10
2018-03-30T20:46:45.360Z,70.10
2018-03-30T20:49:13.131Z,70.70
2018-03-30T20:51:40.726Z,70.20
2018-03-30T20:54:08.487Z,70.20
2018-03-30T20:56:36.801Z,70.10
2018-03-30T20:59:04.364Z,70.10
2018-03-30T21:01:32.912Z,70.80
2018-03-30T21:04:00.506Z,70.80
2018-03-30T21:06:28.123Z,70.60
2018-03-30T21:08:55.689Z,71.00
2018-03-30T21:11:23.455Z,70.90
2018-03-30T21:13:51.296Z,71.00
2018-03-30T21:16:19.249Z,71.30
2018-03-30T21:18:47.252Z,71.20
2018-03-30T21:21:15.130Z,71.70
2018-03-30T21:23:43.143Z,71.90
2018-03-30T21:26:11.628Z,72.00
2018-03-30T21:28:39.342Z,72.60
2018-03-30T21:31:07.014Z,72.30
2018-03-30T21:33:35.424Z,72.30
2018-03-30T21:36:03.358Z,72.40
2018-03-30T21:38:31.779Z,72.20
2018-03-30T21:41:00.130Z,72.40
2018-03-30T21:43:27.710Z,72.30
2018-03-30T21:45:55.322Z,72.20
2018-03-30T21:48:22.879Z,72.20
2018-03-30T21:50:50.632Z,72.40
2018-03-30T21:53:19.201Z,72.60
2018-03-30T21:55:47.946Z,72.60
2018-03-30T21:58:15.744Z,72.70
2018-03-30T22:00:43.435Z,72.70
2018-03-30T22:03:11.091Z,72.70
2018-03-30T22:05:38.685Z,72.80
2018-03-30T22:08:07.296Z,73.30
2018-03-30T22:10:35.026Z,73.30
2018-03-30T22:13:02.674Z,73.50
2018-03-30T22:15:31.998Z,74.00
2018-03-30T22:18:00.350Z,73.60
2018-03-30T22:20:28.114Z,73.60
2018-03-30T22:22:55.667Z,73.60
2018-03-30T22:25:23.995Z,74.40
2018-03-30T22:27:51.722Z,74.30
2018-03-30T22:30:19.750Z,74.50
2018-03-30T22:32:47.564Z,75.00
2018-03-30T22:35:15.466Z,74.80
2018-03-30T22:37:43.544Z,74.70
2018-03-30T22:40:11.125Z,75.40
2018-03-30T22:42:39.450Z,76.00
2018-03-30T22:45:07.141Z,76.00
2018-03-30T22:47:34.994Z,76.20
2018-03-30T22:50:02.583Z,76.10
2018-03-30T22:52:30.941Z,76.30
2018-03-30T22:54:58.572Z,76.30
2018-03-30T22:57:26.928Z,76.60
2018-03-30T22:59:54.478Z,76.50
2018-03-30T23:02:22.086Z,76.70
2018-03-30T23:04:49.903Z,76.80
2018-03-30T23:07:18.539Z,77.00
2018-03-30T23:09:46.524Z,77.00
2018-03-30T23:12:14.583Z,77.20
2018-03-30T23:14:42.486Z,77.60
2018-03-30T23:17:11.366Z,77.60
2018-03-30T23:19:39.963Z,77.60
2018-03-30T23:22:07.866Z,77.60
2018-03-30T23:24:35.762Z,77.60
2018-03-30T23:27:03.657Z,78.00
2018-03-30T23:29:31.562Z,78.50
2018-03-30T23:32:00.127Z,78.70
2018-03-30T23:34:28.055Z,78.70
2018-03-30T23:36:55.889Z,78.70
2018-03-30T23:39:23.726Z,78.50
2018-03-30T23:41:52.103Z,78.50
2018-03-30T23:44:20.020Z,78.60
2018-03-30T23:46:48.950Z,78.70
2018-03-30T23:49:17.647Z,78.80
2018-03-30T23:51:45.895Z,78.80
2018-03-30T23:54:13.857Z,79.10
2018-03-30T23:56:42.656Z,78.90
2018-03-30T23:59:10.670Z,78.90
