createdAt,value
2023-03-15T00:00:18.029Z,485.00
2023-03-15T00:04:17.769Z,475.00
2023-03-15T00:08:17.769Z,478.00
2023-03-15T00:12:17.735Z,479.00
2023-03-15T00:16:18.058Z,480.00
2023-03-15T00:20:17.986Z,478.00
2023-03-15T00:24:17.612Z,477.00
2023-03-15T00:28:17.577Z,477.00
2023-03-15T00:32:18.002Z,475.00
2023-03-15T00:36:17.518Z,474.00
2023-03-15T00:40:17.533Z,473.00
2023-03-15T00:44:17.465Z,474.00
2023-03-15T00:48:17.375Z,475.00
2023-03-15T00:52:17.461Z,478.00
2023-03-15T00:56:18.050Z,478.00
2023-03-15T01:00:17.638Z,477.00
2023-03-15T01:04:18.025Z,477.00
2023-03-15T01:08:17.768Z,476.00
2023-03-15T01:12:18.016Z,476.00
2023-03-15T01:16:18.057Z,476.00
2023-03-15T01:20:17.953Z,476.00
2023-03-15T01:24:18.030Z,479.00
2023-03-15T01:28:18.050Z,477.00
2023-03-15T01:32:18.532Z,476.00
2023-03-15T01:36:18.185Z,476.00
2023-03-15T01:40:18.200Z,477.00
2023-03-15T01:44:18.262Z,481.00
2023-03-15T01:48:18.543Z,477.00
2023-03-15T01:52:18.532Z,473.00
2023-03-15T01:56:18.528Z,471.00
2023-03-15T02:00:18.519Z,476.00
2023-03-15T02:04:18.616Z,474.00
2023-03-15T02:10:01.280Z,468.00
2023-03-15T02:14:01.865Z,470.00
2023-03-15T02:18:01.869Z,473.00
2023-03-15T02:22:01.866Z,473.00
2023-03-15T02:26:02.365Z,470.00
2023-03-15T02:30:02.209Z,471.00
2023-03-15T02:34:02.886Z,471.00
2023-03-15T02:38:02.879Z,470.00
2023-03-15T02:42:02.863Z,469.00
2023-03-15T02:46:02.988Z,471.00
2023-03-15T02:50:03.223Z,469.00
2023-03-15T02:54:03.409Z,471.00
2023-03-15T02:58:03.360Z,469.00
2023-03-15T03:02:03.442Z,468.00
2023-03-15T03:06:03.076Z,471.00
2023-03-15T03:10:03.376Z,474.00
2023-03-15T03:14:02.984Z,478.00
2023-03-15T03:18:03.416Z,478.00
2023-03-15T03:22:03.390Z,475.00
2023-03-15T03:26:02.906Z,480.00
2023-03-15T03:30:02.862Z,479.00
2023-03-15T03:34:03.378Z,473.00
2023-03-15T03:38:03.386Z,472.00
2023-03-15T03:42:03.305Z,473.00
2023-03-15T03:46:03.957Z,470.00
2023-03-15T03:50:03.710Z,467.00
2023-03-15T03:54:04.394Z,466.00
2023-03-15T03:58:04.418Z,466.00
2023-03-15T04:02:04.336Z,468.00
2023-03-15T04:06:04.395Z,464.00
2023-03-15T04:10:04.257Z,463.00
2023-03-15T04:14:04.388Z,463.00
2023-03-15T04:18:04.424Z,467.00
2023-03-15T04:22:04.176Z,465.00
2023-03-15T04:26:04.415Z,468.00
2023-03-15T04:30:04.100Z,469.00
2023-03-15T04:34:04.448Z,466.00
2023-03-15T04:38:04.395Z,466.00
2023-03-15T04:42:03.983Z,471.00
2023-03-15T04:46:03.947Z,468.00
2023-03-15T04:50:04.413Z,471.00
2023-03-15T04:54:04.423Z,462.00
2023-03-15T04:58:04.936Z,459.00
2023-03-15T05:02:04.752Z,464.00
2023-03-15T05:06:04.903Z,466.00
2023-03-15T05:10:05.084Z,469.00
2023-03-15T05:14:05.416Z,469.00
2023-03-15T05:18:05.224Z,469.00
2023-03-15T05:22:05.414Z,471.00
2023-03-15T05:26:05.166Z,470.00
2023-03-15T05:30:05.449Z,470.00
2023-03-15T05:34:05.103Z,470.00
2023-03-15T05:38:05.060Z,476.00
2023-03-15T05:42:05.505Z,473.00
2023-03-15T05:46:05.511Z,468.00
2023-03-15T05:50:05.938Z,467.00
2023-03-15T05:54:04.961Z,469.00
2023-03-15T05:58:04.923Z,469.00
2023-03-15T06:02:05.425Z,471.00
2023-03-15T06:06:05.271Z,471.00
2023-03-15T06:10:06.014Z,473.00
2023-03-15T06:14:06.003Z,473.00
2023-03-15T06:18:05.843Z,469.00
2023-03-15T06:22:05.916Z,474.00
2023-03-15T06:26:05.789Z,476.00
2023-03-15T06:30:05.950Z,474.00
2023-03-15T06:34:05.745Z,467.00
2023-03-15T06:38:05.973Z,522.00
2023-03-15T06:42:05.924Z,603.00
2023-03-15T06:46:06.122Z,610.00
2023-03-15T06:50:05.974Z,610.00
2023-03-15T06:54:05.517Z,573.00
2023-03-15T06:58:05.951Z,573.00
2023-03-15T07:02:05.974Z,582.00
2023-03-15T07:06:05.417Z,584.00
2023-03-15T07:10:05.406Z,577.00
2023-03-15T07:14:05.364Z,566.00
2023-03-15T07:18:05.330Z,559.00
2023-03-15T07:22:05.303Z,553.00
2023-03-15T07:26:05.285Z,550.00
2023-03-15T07:30:05.260Z,548.00
2023-03-15T07:34:05.247Z,543.00
2023-03-15T07:38:05.312Z,535.00
2023-03-15T07:42:05.395Z,523.00
2023-03-15T07:46:05.519Z,516.00
2023-03-15T07:50:05.646Z,510.00
2023-03-15T07:54:05.828Z,501.00
2023-03-15T07:58:05.971Z,539.00
2023-03-15T08:02:06.205Z,647.00
2023-03-15T08:06:06.191Z,714.00
2023-03-15T08:10:06.285Z,815.00
2023-03-15T08:14:06.503Z,913.00
2023-03-15T08:18:06.704Z,938.00
2023-03-15T08:22:06.850Z,1001.00
2023-03-15T08:26:06.991Z,1073.00
2023-03-15T08:30:07.204Z,1173.00
2023-03-15T08:34:07.328Z,1228.00
2023-03-15T08:38:07.428Z,1271.00
2023-03-15T08:42:07.559Z,1337.00
2023-03-15T08:46:07.629Z,1402.00
2023-03-15T08:50:07.744Z,877.00
2023-03-15T08:54:07.860Z,605.00
2023-03-15T08:58:08.050Z,778.00
2023-03-15T09:02:08.222Z,871.00
2023-03-15T09:06:08.254Z,1059.00
2023-03-15T09:10:08.380Z,1120.00
2023-03-15T09:14:08.582Z,1223.00
2023-03-15T09:18:08.718Z,1324.00
2023-03-15T09:22:16.657Z,1383.00
2023-03-15T09:26:09.800Z,1478.00
2023-03-15T09:30:08.771Z,1536.00
2023-03-15T09:34:08.738Z,1620.00
2023-03-15T09:38:08.702Z,1679.00
2023-03-15T09:42:08.695Z,1561.00
2023-03-15T09:46:08.647Z,1659.00
2023-03-15T09:50:08.674Z,1585.00
2023-03-15T09:54:08.801Z,1757.00
2023-03-15T09:58:08.952Z,1493.00
2023-03-15T10:02:09.097Z,1267.00
2023-03-15T10:06:09.288Z,1506.00
2023-03-15T10:10:09.408Z,1621.00
2023-03-15T10:14:09.547Z,1794.00
2023-03-15T10:18:09.547Z,1859.00
2023-03-15T10:22:09.683Z,1996.00
2023-03-15T10:26:09.900Z,2095.00
2023-03-15T10:30:10.085Z,2191.00
2023-03-15T10:34:10.210Z,2312.00
2023-03-15T10:38:10.401Z,2427.00
2023-03-15T10:42:10.519Z,2577.00
2023-03-15T10:46:10.713Z,2595.00
2023-03-15T10:50:10.736Z,1340.00
2023-03-15T10:54:10.797Z,1761.00
2023-03-15T10:58:10.859Z,1890.00
2023-03-15T11:02:11.009Z,1952.00
2023-03-15T11:06:10.926Z,2053.00
2023-03-15T11:10:10.968Z,2035.00
2023-03-15T11:14:11.041Z,1979.00
2023-03-15T11:18:11.072Z,1948.00
2023-03-15T11:22:11.115Z,1910.00
2023-03-15T11:26:14.085Z,1864.00
2023-03-15T11:30:12.139Z,1818.00
2023-03-15T11:34:11.144Z,1782.00
2023-03-15T11:38:15.575Z,1753.00
2023-03-15T11:42:11.304Z,1719.00
2023-03-15T11:46:11.124Z,1689.00
2023-03-15T11:50:11.069Z,1659.00
2023-03-15T11:54:10.942Z,1637.00
2023-03-15T11:58:10.896Z,1618.00
2023-03-15T12:02:11.271Z,1593.00
2023-03-15T12:06:11.127Z,1563.00
2023-03-15T12:10:11.244Z,1540.00
2023-03-15T12:14:11.378Z,1520.00
2023-03-15T12:18:11.543Z,1493.00
2023-03-15T12:22:11.676Z,1474.00
2023-03-15T12:26:11.835Z,1451.00
2023-03-15T12:30:12.002Z,1434.00
2023-03-15T12:34:12.166Z,1420.00
2023-03-15T12:38:12.353Z,1399.00
2023-03-15T12:42:12.457Z,1269.00
2023-03-15T12:46:12.676Z,1245.00
2023-03-15T12:50:12.831Z,1278.00
2023-03-15T12:54:12.992Z,1304.00
2023-03-15T12:58:13.238Z,1306.00
2023-03-15T13:02:13.345Z,1299.00
2023-03-15T13:06:13.559Z,1265.00
2023-03-15T13:10:13.781Z,1257.00
2023-03-15T13:14:13.899Z,1253.00
2023-03-15T13:18:14.077Z,1243.00
2023-03-15T13:22:14.254Z,1226.00
2023-03-15T13:26:14.442Z,1214.00
2023-03-15T13:30:14.646Z,1202.00
2023-03-15T13:34:21.085Z,1187.00
2023-03-15T13:38:14.776Z,1177.00
2023-03-15T13:42:14.724Z,1341.00
2023-03-15T13:46:14.832Z,1189.00
2023-03-15T13:50:14.678Z,1177.00
2023-03-15T13:54:14.643Z,1174.00
2023-03-15T13:58:14.618Z,1162.00
2023-03-15T14:02:25.152Z,1151.00
2023-03-15T14:06:14.544Z,1136.00
2023-03-15T14:10:14.508Z,1136.00
2023-03-15T14:14:14.494Z,1131.00
2023-03-15T14:18:14.424Z,1121.00
2023-03-15T14:22:14.571Z,1108.00
2023-03-15T14:26:14.784Z,1102.00
2023-03-15T14:30:15.021Z,1090.00
2023-03-15T14:34:15.185Z,1086.00
2023-03-15T14:38:15.408Z,1085.00
2023-03-15T14:42:15.558Z,951.00
2023-03-15T14:46:15.813Z,888.00
2023-03-15T14:50:15.858Z,900.00
2023-03-15T14:54:15.929Z,936.00
2023-03-15T14:58:15.926Z,977.00
2023-03-15T15:02:15.955Z,983.00
2023-03-15T15:06:16.690Z,981.00
2023-03-15T15:10:15.848Z,971.00
2023-03-15T15:14:15.780Z,966.00
2023-03-15T15:18:15.747Z,959.00
2023-03-15T15:22:15.717Z,950.00
2023-03-15T15:26:15.628Z,953.00
2023-03-15T15:30:16.510Z,946.00
2023-03-15T15:34:16.172Z,952.00
2023-03-15T15:38:16.218Z,939.00
2023-03-15T15:42:16.249Z,929.00
2023-03-15T15:46:16.185Z,923.00
2023-03-15T15:50:16.112Z,921.00
2023-03-15T15:54:16.716Z,905.00
2023-03-15T15:58:16.019Z,897.00
2023-03-15T16:02:16.082Z,885.00
2023-03-15T16:06:15.983Z,875.00
2023-03-15T16:10:15.950Z,870.00
2023-03-15T16:14:15.945Z,861.00
2023-03-15T16:18:15.865Z,850.00
2023-03-15T16:22:15.807Z,841.00
2023-03-15T16:26:15.804Z,840.00
2023-03-15T16:30:15.775Z,831.00
2023-03-15T16:34:15.893Z,825.00
2023-03-15T16:38:15.989Z,819.00
2023-03-15T16:42:16.159Z,810.00
2023-03-15T16:46:16.347Z,802.00
2023-03-15T16:50:16.392Z,792.00
2023-03-15T16:54:30.658Z,787.00
2023-03-15T16:58:17.484Z,781.00
2023-03-15T17:02:16.394Z,773.00
2023-03-15T17:06:16.350Z,771.00
2023-03-15T17:10:16.729Z,769.00
2023-03-15T17:14:16.649Z,757.00
2023-03-15T17:18:16.718Z,755.00
2023-03-15T17:22:16.796Z,751.00
2023-03-15T17:26:16.960Z,745.00
2023-03-15T17:30:17.079Z,736.00
2023-03-15T17:34:17.117Z,731.00
2023-03-15T17:38:17.177Z,725.00
2023-03-15T17:42:17.243Z,721.00
2023-03-15T17:46:17.356Z,714.00
2023-03-15T17:50:17.412Z,704.00
2023-03-15T17:54:17.463Z,701.00
2023-03-15T17:58:17.518Z,692.00
2023-03-15T18:02:17.641Z,690.00
2023-03-15T18:06:17.721Z,686.00
2023-03-15T18:10:17.710Z,685.00
2023-03-15T18:14:17.776Z,680.00
2023-03-15T18:18:17.908Z,672.00
2023-03-15T18:22:17.980Z,665.00
2023-03-15T18:26:18.067Z,656.00
2023-03-15T18:30:18.198Z,650.00
2023-03-15T18:34:18.233Z,651.00
2023-03-15T18:38:18.317Z,656.00
2023-03-15T18:42:18.387Z,657.00
2023-03-15T18:46:18.610Z,665.00
2023-03-15T18:50:18.573Z,676.00
2023-03-15T18:54:18.665Z,693.00
2023-03-15T18:58:18.792Z,698.00
2023-03-15T19:02:18.982Z,701.00
2023-03-15T19:06:19.123Z,714.00
2023-03-15T19:10:19.318Z,722.00
2023-03-15T19:14:19.513Z,728.00
2023-03-15T19:18:19.678Z,735.00
2023-03-15T19:22:19.880Z,741.00
2023-03-15T19:26:20.110Z,744.00
2023-03-15T19:30:20.266Z,746.00
2023-03-15T19:34:20.467Z,742.00
2023-03-15T19:38:20.630Z,736.00
2023-03-15T19:42:21.247Z,731.00
2023-03-15T19:46:20.980Z,717.00
2023-03-15T19:50:21.060Z,713.00
2023-03-15T19:54:21.221Z,708.00
2023-03-15T19:58:21.422Z,699.00
2023-03-15T20:02:21.516Z,695.00
2023-03-15T20:06:21.652Z,691.00
2023-03-15T20:10:22.083Z,686.00
2023-03-15T20:14:21.987Z,678.00
2023-03-15T20:18:22.076Z,670.00
2023-03-15T20:22:22.201Z,666.00
2023-03-15T20:26:22.421Z,664.00
2023-03-15T20:30:23.012Z,659.00
2023-03-15T20:34:22.591Z,650.00
2023-03-15T20:38:22.675Z,647.00
2023-03-15T20:42:22.793Z,650.00
2023-03-15T20:46:22.892Z,651.00
2023-03-15T20:50:23.375Z,653.00
2023-03-15T20:54:23.107Z,662.00
2023-03-15T20:58:23.161Z,660.00
2023-03-15T21:02:23.256Z,660.00
2023-03-15T21:06:23.361Z,656.00
2023-03-15T21:10:24.179Z,656.00
2023-03-15T21:14:23.621Z,658.00
2023-03-15T21:18:23.706Z,654.00
2023-03-15T21:22:23.793Z,651.00
2023-03-15T21:26:23.896Z,643.00
2023-03-15T21:30:24.261Z,639.00
2023-03-15T21:34:23.981Z,636.00
2023-03-15T21:38:24.094Z,627.00
2023-03-15T21:42:24.149Z,628.00
2023-03-15T21:46:24.275Z,625.00
2023-03-15T21:50:24.695Z,623.00
2023-03-15T21:54:24.808Z,616.00
2023-03-15T21:58:24.418Z,612.00
2023-03-15T22:02:24.443Z,610.00
2023-03-15T22:06:24.535Z,605.00
2023-03-15T22:10:24.892Z,601.00
2023-03-15T22:14:24.641Z,598.00
2023-03-15T22:18:24.663Z,596.00
2023-03-15T22:22:24.732Z,592.00
2023-03-15T22:26:24.816Z,588.00
2023-03-15T22:30:25.136Z,585.00
2023-03-15T22:34:25.495Z,577.00
2023-03-15T22:38:25.331Z,578.00
2023-03-15T22:42:25.444Z,578.00
2023-03-15T22:46:25.493Z,575.00
2023-03-15T22:50:25.992Z,569.00
2023-03-15T22:54:25.640Z,564.00
2023-03-15T22:58:25.684Z,559.00
2023-03-15T23:02:25.788Z,558.00
2023-03-15T23:06:25.836Z,549.00
2023-03-15T23:10:26.246Z,544.00
2023-03-15T23:14:26.006Z,542.00
2023-03-15T23:18:26.068Z,545.00
2023-03-15T23:22:26.211Z,543.00
2023-03-15T23:26:26.262Z,542.00
2023-03-15T23:30:27.074Z,544.00
2023-03-15T23:34:26.420Z,539.00
2023-03-15T23:38:26.474Z,538.00
2023-03-15T23:42:26.563Z,541.00
2023-03-15T23:46:26.704Z,538.00
2023-03-15T23:50:27.224Z,542.00
2023-03-15T23:54:26.847Z,538.00
2023-03-15T23:58:26.932Z,538.00
